createdAt,value
2019-05-14T00:00:32.150Z,5.05
2019-05-14T00:03:02.317Z,4.30
2019-05-14T00:05:32.779Z,3.02
2019-05-14T00:08:02.404Z,5.37
2019-05-14T00:10:32.234Z,2.33
2019-05-14T00:13:01.773Z,3.77
2019-05-14T00:15:32.270Z,4.92
2019-05-14T00:18:01.721Z,4.27
2019-05-14T00:20:31.972Z,2.27
2019-05-14T00:23:01.603Z,5.28
2019-05-14T00:25:31.953Z,4.53
2019-05-14T00:28:02.013Z,5.42
2019-05-14T00:30:32.415Z,3.83
2019-05-14T00:33:02.257Z,3.20
2019-05-14T00:35:35.568Z,7.16
2019-05-14T00:38:03.415Z,7.65
2019-05-14T00:40:32.749Z,4.72
2019-05-14T00:43:02.835Z,5.42
2019-05-14T00:45:33.196Z,6.67
2019-05-14T00:48:03.211Z,2.60
2019-05-14T00:50:33.418Z,6.72
2019-05-14T00:53:03.706Z,5.58
2019-05-14T00:55:33.765Z,5.32
2019-05-14T00:58:03.774Z,5.67
2019-05-14T01:00:34.038Z,7.28
2019-05-14T01:03:04.094Z,6.08
2019-05-14T01:05:34.331Z,7.37
2019-05-14T01:08:04.446Z,4.78
2019-05-14T01:10:34.693Z,7.40
2019-05-14T01:13:04.756Z,6.80
2019-05-14T01:15:34.955Z,10.00
2019-05-14T01:18:04.950Z,4.28
2019-05-14T01:20:35.162Z,4.47
2019-05-14T01:23:05.505Z,5.65
2019-05-14T01:25:35.394Z,3.18
2019-05-14T01:28:05.608Z,11.33
2019-05-14T01:30:35.802Z,7.53
2019-05-14T01:33:05.895Z,4.97
2019-05-14T01:35:36.091Z,5.62
2019-05-14T01:38:06.203Z,5.42
2019-05-14T01:40:36.495Z,9.80
2019-05-14T01:43:06.503Z,5.87
2019-05-14T01:45:36.715Z,3.55
2019-05-14T01:48:06.929Z,8.83
2019-05-14T01:50:37.161Z,7.30
2019-05-14T01:53:07.363Z,5.97
2019-05-14T01:55:37.458Z,6.40
2019-05-14T01:58:07.656Z,8.65
2019-05-14T02:00:37.853Z,5.50
2019-05-14T02:03:08.063Z,5.53
2019-05-14T02:05:38.259Z,6.77
2019-05-14T02:08:08.374Z,4.10
2019-05-14T02:10:38.454Z,6.72
2019-05-14T02:13:08.548Z,6.75
2019-05-14T02:15:40.598Z,6.87
2019-05-14T02:18:11.123Z,5.28
2019-05-14T02:20:41.458Z,11.25
2019-05-14T02:23:11.972Z,4.03
2019-05-14T02:25:41.455Z,5.27
2019-05-14T02:28:11.564Z,8.08
2019-05-14T02:30:51.776Z,14.80
2019-05-14T02:33:14.030Z,11.05
2019-05-14T02:35:43.315Z,11.75
2019-05-14T02:38:12.610Z,5.95
2019-05-14T02:40:41.900Z,5.95
2019-05-14T02:43:11.213Z,6.47
2019-05-14T02:45:58.711Z,11.88
2019-05-14T02:48:12.023Z,8.30
2019-05-14T02:50:41.316Z,5.10
2019-05-14T02:53:11.171Z,4.00
2019-05-14T02:55:41.392Z,5.20
2019-05-14T02:58:11.590Z,6.63
2019-05-14T03:00:41.620Z,8.65
2019-05-14T03:03:11.823Z,8.13
2019-05-14T03:05:42.029Z,7.00
2019-05-14T03:08:12.069Z,7.72
2019-05-14T03:10:42.262Z,9.35
2019-05-14T03:13:12.466Z,10.37
2019-05-14T03:15:42.838Z,7.53
2019-05-14T03:18:12.703Z,9.20
2019-05-14T03:20:42.915Z,11.40
2019-05-14T03:23:18.469Z,5.90
2019-05-14T03:25:44.231Z,8.13
2019-05-14T03:28:13.528Z,11.85
2019-05-14T03:30:44.073Z,8.56
2019-05-14T03:33:14.135Z,9.36
2019-05-14T03:35:56.304Z,7.25
2019-05-14T03:38:14.951Z,11.38
2019-05-14T03:40:44.233Z,11.83
2019-05-14T03:43:14.257Z,12.20
2019-05-14T03:45:44.471Z,10.68
2019-05-14T03:48:14.504Z,9.73
2019-05-14T03:50:44.751Z,13.55
2019-05-14T03:53:14.755Z,11.70
2019-05-14T03:55:45.180Z,13.40
2019-05-14T03:58:15.325Z,12.47
2019-05-14T04:00:51.000Z,13.68
2019-05-14T04:03:21.239Z,12.00
2019-05-14T04:05:50.946Z,14.28
2019-05-14T04:08:21.507Z,19.27
2019-05-14T04:13:23.349Z,13.35
2019-05-14T04:15:59.794Z,15.17
2019-05-14T04:18:29.325Z,15.63
2019-05-14T04:20:59.619Z,12.73
2019-05-14T04:23:30.452Z,13.07
2019-05-14T04:26:03.362Z,13.08
2019-05-14T04:28:38.997Z,14.75
2019-05-14T04:31:09.486Z,13.13
2019-05-14T04:33:41.092Z,12.18
2019-05-14T04:36:10.754Z,13.98
2019-05-14T04:38:41.154Z,15.10
2019-05-14T04:41:11.654Z,16.27
2019-05-14T04:43:42.450Z,11.23
2019-05-14T04:46:11.823Z,16.77
2019-05-14T04:48:43.896Z,14.45
2019-05-14T04:51:13.305Z,15.75
2019-05-14T04:53:42.641Z,20.10
2019-05-14T04:56:12.009Z,13.75
2019-05-14T04:58:41.937Z,14.75
2019-05-14T05:01:11.328Z,17.07
2019-05-14T05:03:40.680Z,13.28
2019-05-14T05:06:10.280Z,13.93
2019-05-14T05:11:09.756Z,18.42
2019-05-14T05:13:39.897Z,19.15
2019-05-14T05:16:10.139Z,16.87
2019-05-14T05:18:40.249Z,9.93
2019-05-14T05:21:09.641Z,12.13
2019-05-14T05:23:40.062Z,13.07
2019-05-14T05:26:09.436Z,12.73
2019-05-14T05:28:39.354Z,16.23
2019-05-14T05:31:09.453Z,12.13
2019-05-14T05:33:38.827Z,10.75
2019-05-14T05:36:09.428Z,14.33
2019-05-14T05:38:39.574Z,14.68
2019-05-14T05:41:09.409Z,10.90
2019-05-14T05:43:39.521Z,14.73
2019-05-14T05:46:09.047Z,12.27
2019-05-14T05:48:39.007Z,16.65
2019-05-14T05:51:09.603Z,11.87
2019-05-14T05:53:39.527Z,14.10
2019-05-14T05:56:09.224Z,14.80
2019-05-14T05:58:39.796Z,12.10
2019-05-14T06:01:09.907Z,11.03
2019-05-14T06:03:39.566Z,15.53
2019-05-14T06:06:13.561Z,15.58
2019-05-14T06:08:42.905Z,14.58
2019-05-14T06:11:12.523Z,9.73
2019-05-14T06:13:41.890Z,13.28
2019-05-14T06:16:11.217Z,11.93
2019-05-14T06:18:40.603Z,14.18
2019-05-14T06:21:10.145Z,12.73
2019-05-14T06:23:40.524Z,13.20
2019-05-14T06:26:11.416Z,12.35
2019-05-14T06:31:10.590Z,11.60
2019-05-14T06:33:39.904Z,14.10
2019-05-14T06:36:09.188Z,15.55
2019-05-14T06:38:39.004Z,9.85
2019-05-14T06:41:08.649Z,14.37
2019-05-14T06:43:39.266Z,10.05
2019-05-14T06:46:09.101Z,11.95
2019-05-14T06:48:39.717Z,12.60
2019-05-14T06:51:09.286Z,12.00
2019-05-14T06:53:39.235Z,12.33
2019-05-14T06:56:08.862Z,13.37
2019-05-14T06:58:38.992Z,12.53
2019-05-14T07:01:09.665Z,11.30
2019-05-14T07:03:39.212Z,14.93
2019-05-14T07:06:09.119Z,9.75
2019-05-14T07:08:39.262Z,9.68
2019-05-14T07:11:08.842Z,6.73
2019-05-14T07:13:38.689Z,13.08
2019-05-14T07:16:09.075Z,10.78
2019-05-14T07:18:50.613Z,9.03
2019-05-14T07:21:09.630Z,12.98
2019-05-14T07:23:38.918Z,12.88
2019-05-14T07:26:08.627Z,10.63
2019-05-14T07:28:42.055Z,8.98
2019-05-14T07:31:10.027Z,11.73
2019-05-14T07:33:39.373Z,13.32
2019-05-14T07:36:09.041Z,10.60
2019-05-14T07:38:39.255Z,8.33
2019-05-14T07:41:09.443Z,9.27
2019-05-14T07:43:39.810Z,9.83
2019-05-14T07:46:09.105Z,11.12
2019-05-14T07:48:39.305Z,10.30
2019-05-14T07:51:09.182Z,11.60
2019-05-14T07:53:42.201Z,8.78
2019-05-14T07:56:09.705Z,10.88
2019-05-14T07:58:39.046Z,12.28
2019-05-14T08:01:09.434Z,10.63
2019-05-14T08:03:38.956Z,10.30
2019-05-14T08:06:08.548Z,13.72
2019-05-14T08:08:38.482Z,7.87
2019-05-14T08:11:08.627Z,9.00
2019-05-14T08:13:39.033Z,10.27
2019-05-14T08:16:09.180Z,8.80
2019-05-14T08:18:39.667Z,8.70
2019-05-14T08:21:09.322Z,22.80
2019-05-14T08:23:39.313Z,14.63
2019-05-14T08:26:10.050Z,11.10
2019-05-14T08:28:39.384Z,10.50
2019-05-14T08:31:09.428Z,10.03
2019-05-14T08:33:39.718Z,10.63
2019-05-14T08:36:09.313Z,9.60
2019-05-14T08:38:38.611Z,11.33
2019-05-14T08:41:08.600Z,13.40
2019-05-14T08:43:39.714Z,12.13
2019-05-14T08:46:09.000Z,11.68
2019-05-14T08:48:39.058Z,10.98
2019-05-14T08:51:09.100Z,12.50
2019-05-14T08:53:39.665Z,15.55
2019-05-14T08:56:12.165Z,11.87
2019-05-14T08:58:40.025Z,9.38
2019-05-14T09:01:09.327Z,8.80
2019-05-14T09:03:39.361Z,7.20
2019-05-14T09:06:09.352Z,10.63
2019-05-14T09:08:39.363Z,12.82
2019-05-14T09:11:09.868Z,7.87
2019-05-14T09:13:39.999Z,9.78
2019-05-14T09:16:09.453Z,8.68
2019-05-14T09:18:39.886Z,11.03
2019-05-14T09:21:09.224Z,7.22
2019-05-14T09:23:39.372Z,8.63
2019-05-14T09:26:09.623Z,10.47
2019-05-14T09:28:43.134Z,10.23
2019-05-14T09:31:12.453Z,9.10
2019-05-14T09:33:41.727Z,14.53
2019-05-14T09:36:19.387Z,6.12
2019-05-14T09:38:42.698Z,5.15
2019-05-14T09:41:15.524Z,6.83
2019-05-14T09:43:44.268Z,5.85
2019-05-14T09:46:13.598Z,5.35
2019-05-14T09:48:42.970Z,9.98
2019-05-14T09:51:12.267Z,6.25
2019-05-14T09:53:41.575Z,7.00
2019-05-14T09:56:10.868Z,9.90
2019-05-14T09:58:40.221Z,9.88
2019-05-14T10:01:09.532Z,5.85
2019-05-14T10:03:39.304Z,6.15
2019-05-14T10:06:09.670Z,12.25
2019-05-14T10:11:11.749Z,7.65
2019-05-14T10:13:41.055Z,7.47
2019-05-14T10:16:10.456Z,6.85
2019-05-14T10:18:39.743Z,5.92
2019-05-14T10:21:10.038Z,8.27
2019-05-14T10:23:39.415Z,4.97
2019-05-14T10:26:09.345Z,6.95
2019-05-14T10:28:43.226Z,9.98
2019-05-14T10:31:13.218Z,7.20
2019-05-14T10:33:41.429Z,5.67
2019-05-14T10:36:10.807Z,5.70
2019-05-14T10:38:40.236Z,6.92
2019-05-14T10:41:24.249Z,8.15
2019-05-14T10:43:53.556Z,5.75
2019-05-14T10:46:23.481Z,6.58
2019-05-14T10:48:53.031Z,8.60
2019-05-14T10:51:22.389Z,9.10
2019-05-14T10:53:51.745Z,7.97
2019-05-14T10:56:21.102Z,7.80
2019-05-14T10:58:51.290Z,8.53
2019-05-14T11:01:22.706Z,7.75
2019-05-14T11:03:52.288Z,5.78
2019-05-14T11:06:21.669Z,5.33
2019-05-14T11:08:50.969Z,7.87
2019-05-14T11:11:20.282Z,3.87
2019-05-14T11:13:49.595Z,6.15
2019-05-14T11:16:19.213Z,7.62
2019-05-14T11:18:50.153Z,5.13
2019-05-14T11:21:26.153Z,5.58
2019-05-14T11:23:50.536Z,5.37
2019-05-14T11:26:19.844Z,7.78
2019-05-14T11:28:49.423Z,7.65
2019-05-14T11:31:19.326Z,8.93
2019-05-14T11:33:49.920Z,5.05
2019-05-14T11:36:19.294Z,3.87
2019-05-14T11:38:50.841Z,7.17
2019-05-14T11:41:20.050Z,6.25
2019-05-14T11:43:49.666Z,9.95
2019-05-14T11:46:29.636Z,3.77
2019-05-14T11:48:51.064Z,4.87
2019-05-14T11:51:45.790Z,6.70
2019-05-14T11:53:51.387Z,12.47
2019-05-14T11:56:20.700Z,5.40
2019-05-14T11:58:49.999Z,5.37
2019-05-14T12:01:19.300Z,7.33
2019-05-14T12:03:50.338Z,5.70
2019-05-14T12:06:19.704Z,4.85
2019-05-14T12:08:49.133Z,5.80
2019-05-14T12:11:19.408Z,5.78
2019-05-14T12:13:49.041Z,5.90
2019-05-14T12:16:18.445Z,6.12
2019-05-14T12:18:48.336Z,7.33
2019-05-14T12:21:17.914Z,9.73
2019-05-14T12:23:47.254Z,7.62
2019-05-14T12:26:19.123Z,7.45
2019-05-14T12:28:49.402Z,5.67
2019-05-14T12:31:18.944Z,5.83
2019-05-14T12:33:48.842Z,6.35
2019-05-14T12:36:19.438Z,5.60
2019-05-14T12:38:48.980Z,4.67
2019-05-14T12:41:19.356Z,5.53
2019-05-14T12:46:20.046Z,8.28
2019-05-14T12:48:49.624Z,9.43
2019-05-14T12:51:19.274Z,6.03
2019-05-14T12:53:48.919Z,9.55
2019-05-14T12:56:19.013Z,5.08
2019-05-14T12:58:49.612Z,6.60
2019-05-14T13:01:20.086Z,4.35
2019-05-14T13:03:49.601Z,4.63
2019-05-14T13:06:19.359Z,9.48
2019-05-14T13:08:49.565Z,4.76
2019-05-14T13:11:19.841Z,6.57
2019-05-14T13:13:49.674Z,4.95
2019-05-14T13:16:19.892Z,6.03
2019-05-14T13:18:50.434Z,5.70
2019-05-14T13:21:20.206Z,4.70
2019-05-14T13:23:50.420Z,4.05
2019-05-14T13:26:20.507Z,4.78
2019-05-14T13:28:55.426Z,5.58
2019-05-14T13:31:24.795Z,7.58
2019-05-14T13:33:54.238Z,4.35
2019-05-14T13:36:23.567Z,5.70
2019-05-14T13:38:52.853Z,9.85
2019-05-14T13:41:22.193Z,5.62
2019-05-14T13:43:51.532Z,9.28
2019-05-14T13:46:21.799Z,7.45
2019-05-14T13:48:51.921Z,3.75
2019-05-14T13:51:22.115Z,7.85
2019-05-14T13:53:52.227Z,7.10
2019-05-14T13:56:22.475Z,5.55
2019-05-14T13:58:52.701Z,5.07
2019-05-14T14:01:22.748Z,7.85
2019-05-14T14:04:06.234Z,6.20
2019-05-14T14:06:23.915Z,4.42
2019-05-14T14:08:53.211Z,6.17
2019-05-14T14:11:23.347Z,4.20
2019-05-14T14:13:53.457Z,8.93
2019-05-14T14:16:23.720Z,5.60
2019-05-14T14:18:54.158Z,6.87
2019-05-14T14:21:24.047Z,5.97
2019-05-14T14:23:54.096Z,4.60
2019-05-14T14:26:24.350Z,7.90
2019-05-14T14:28:59.944Z,6.28
2019-05-14T14:31:28.833Z,5.83
2019-05-14T14:33:58.153Z,6.03
2019-05-14T14:36:29.953Z,8.30
2019-05-14T14:39:01.564Z,6.53
2019-05-14T14:41:32.632Z,9.25
2019-05-14T14:44:01.928Z,10.53
2019-05-14T14:46:31.302Z,4.87
2019-05-14T14:49:04.021Z,5.45
2019-05-14T14:51:33.317Z,6.17
2019-05-14T14:54:10.708Z,7.25
2019-05-14T14:59:02.113Z,6.30
2019-05-14T15:01:31.427Z,4.00
2019-05-14T15:04:00.726Z,5.92
2019-05-14T15:06:30.808Z,5.60
2019-05-14T15:09:00.256Z,7.20
2019-05-14T15:11:29.678Z,5.70
2019-05-14T15:13:58.993Z,7.58
2019-05-14T15:16:29.144Z,6.80
2019-05-14T15:18:59.791Z,3.85
2019-05-14T15:21:29.936Z,7.78
2019-05-14T15:24:09.806Z,6.70
2019-05-14T15:28:59.100Z,7.92
2019-05-14T15:31:29.219Z,6.85
2019-05-14T15:33:59.427Z,4.00
2019-05-14T15:36:28.948Z,6.75
2019-05-14T15:38:59.248Z,8.13
2019-05-14T15:41:29.871Z,7.87
2019-05-14T15:43:59.522Z,3.85
2019-05-14T15:46:29.732Z,8.38
2019-05-14T15:49:03.328Z,9.93
2019-05-14T15:51:32.649Z,6.08
2019-05-14T15:54:15.926Z,6.40
2019-05-14T15:59:01.625Z,3.85
2019-05-14T16:01:31.045Z,7.40
2019-05-14T16:04:01.023Z,4.60
2019-05-14T16:06:31.149Z,5.30
2019-05-14T16:09:01.318Z,4.90
2019-05-14T16:11:32.034Z,6.50
2019-05-14T16:14:01.560Z,4.17
2019-05-14T16:16:31.764Z,8.18
2019-05-14T16:19:03.877Z,4.53
2019-05-14T16:21:33.208Z,6.05
2019-05-14T16:24:02.545Z,4.47
2019-05-14T16:26:32.331Z,5.65
2019-05-14T16:29:02.473Z,4.50
2019-05-14T16:31:32.694Z,6.58
2019-05-14T16:34:02.970Z,4.87
2019-05-14T16:36:32.919Z,8.15
2019-05-14T16:39:03.797Z,4.78
2019-05-14T16:41:33.679Z,4.78
2019-05-14T16:44:04.024Z,4.40
2019-05-14T16:46:33.540Z,5.70
2019-05-14T16:49:03.767Z,11.10
2019-05-14T16:51:34.020Z,5.63
2019-05-14T16:54:04.177Z,6.20
2019-05-14T16:56:34.207Z,5.65
2019-05-14T16:59:04.439Z,8.18
2019-05-14T17:01:34.516Z,3.92
2019-05-14T17:04:04.787Z,8.75
2019-05-14T17:06:35.008Z,4.03
2019-05-14T17:09:08.611Z,7.10
2019-05-14T17:11:39.062Z,5.80
2019-05-14T17:14:08.671Z,4.15
2019-05-14T17:16:38.188Z,4.05
2019-05-14T17:19:09.248Z,3.22
2019-05-14T17:21:39.126Z,6.35
2019-05-14T17:24:08.793Z,2.47
2019-05-14T17:26:38.279Z,4.35
2019-05-14T17:29:16.272Z,4.40
2019-05-14T17:31:45.567Z,6.22
2019-05-14T17:34:14.982Z,5.97
2019-05-14T17:36:44.309Z,3.70
2019-05-14T17:39:13.653Z,4.37
2019-05-14T17:41:42.938Z,6.70
2019-05-14T17:44:12.230Z,6.47
2019-05-14T17:46:41.511Z,2.52
2019-05-14T17:49:10.931Z,2.17
2019-05-14T17:51:40.332Z,4.87
2019-05-14T17:54:09.769Z,7.17
2019-05-14T17:56:39.141Z,3.20
2019-05-14T17:59:08.648Z,4.53
2019-05-14T18:01:39.257Z,4.50
2019-05-14T18:04:09.155Z,4.83
2019-05-14T18:06:38.693Z,7.03
2019-05-14T18:09:09.202Z,3.37
2019-05-14T18:11:40.074Z,5.08
2019-05-14T18:14:11.977Z,8.28
2019-05-14T18:16:40.735Z,3.25
2019-05-14T18:19:10.076Z,2.85
2019-05-14T18:21:39.436Z,2.80
2019-05-14T18:24:09.044Z,10.18
2019-05-14T18:26:39.118Z,3.98
2019-05-14T18:29:09.218Z,5.45
2019-05-14T18:31:44.349Z,3.62
2019-05-14T18:34:10.163Z,5.62
2019-05-14T18:36:39.722Z,2.80
2019-05-14T18:39:09.492Z,2.75
2019-05-14T18:41:39.447Z,5.00
2019-05-14T18:44:09.338Z,3.67
2019-05-14T18:46:39.550Z,3.95
2019-05-14T18:49:09.525Z,6.90
2019-05-14T18:51:39.417Z,2.10
2019-05-14T18:54:09.415Z,4.22
2019-05-14T18:56:39.437Z,5.30
2019-05-14T18:59:09.471Z,4.30
2019-05-14T19:01:39.868Z,2.12
2019-05-14T19:04:09.487Z,4.95
2019-05-14T19:06:39.553Z,4.33
2019-05-14T19:09:10.711Z,3.50
2019-05-14T19:11:40.267Z,3.40
2019-05-14T19:14:09.666Z,4.05
2019-05-14T19:16:40.273Z,3.08
2019-05-14T19:19:09.797Z,3.52
2019-05-14T19:21:39.830Z,2.90
2019-05-14T19:24:09.782Z,3.60
2019-05-14T19:26:40.573Z,6.72
2019-05-14T19:29:09.948Z,6.33
2019-05-14T19:31:39.907Z,3.35
2019-05-14T19:34:09.931Z,7.20
2019-05-14T19:36:40.127Z,3.90
2019-05-14T19:39:10.065Z,3.10
2019-05-14T19:41:40.013Z,5.08
2019-05-14T19:44:10.097Z,4.40
2019-05-14T19:46:41.067Z,5.15
2019-05-14T19:49:10.401Z,2.15
2019-05-14T19:51:40.192Z,3.60
2019-05-14T19:54:10.194Z,4.47
2019-05-14T19:56:52.013Z,4.92
2019-05-14T19:59:11.330Z,3.45
2019-05-14T20:01:40.680Z,4.33
2019-05-14T20:04:10.362Z,6.00
2019-05-14T20:06:40.438Z,3.87
2019-05-14T20:09:10.393Z,5.78
2019-05-14T20:11:40.467Z,5.35
2019-05-14T20:14:10.426Z,2.47
2019-05-14T20:16:40.680Z,6.13
2019-05-14T20:19:10.495Z,3.42
2019-05-14T20:21:40.506Z,4.67
2019-05-14T20:24:10.510Z,3.83
2019-05-14T20:26:40.593Z,3.52
2019-05-14T20:29:10.565Z,3.83
2019-05-14T20:31:40.562Z,5.42
2019-05-14T20:34:10.629Z,3.08
2019-05-14T20:36:40.864Z,4.53
2019-05-14T20:39:10.656Z,2.15
2019-05-14T20:41:40.711Z,2.62
2019-05-14T20:44:10.695Z,3.50
2019-05-14T20:46:40.748Z,3.70
2019-05-14T20:49:10.865Z,4.42
2019-05-14T20:51:40.865Z,5.05
2019-05-14T20:54:10.906Z,4.58
2019-05-14T20:56:40.907Z,3.35
2019-05-14T20:59:10.948Z,4.65
2019-05-14T21:01:40.984Z,4.28
2019-05-14T21:04:11.389Z,4.60
2019-05-14T21:06:41.014Z,5.33
2019-05-14T21:09:13.269Z,5.67
2019-05-14T21:11:42.657Z,5.97
2019-05-14T21:14:11.963Z,5.22
2019-05-14T21:16:41.302Z,3.92
2019-05-14T21:19:11.147Z,4.55
2019-05-14T21:21:41.240Z,4.87
2019-05-14T21:24:11.229Z,4.78
2019-05-14T21:26:41.271Z,3.72
2019-05-14T21:29:11.426Z,3.70
2019-05-14T21:31:41.325Z,4.53
2019-05-14T21:34:11.322Z,3.87
2019-05-14T21:36:42.983Z,3.30
2019-05-14T21:39:12.283Z,4.17
2019-05-14T21:41:41.682Z,5.83
2019-05-14T21:44:11.440Z,3.33
2019-05-14T21:46:41.456Z,4.17
2019-05-14T21:49:11.549Z,3.62
2019-05-14T21:51:41.585Z,4.12
2019-05-14T21:54:11.559Z,4.97
2019-05-14T21:56:41.586Z,4.50
2019-05-14T21:59:11.654Z,6.10
2019-05-14T22:01:41.746Z,3.72
2019-05-14T22:04:11.999Z,7.83
2019-05-14T22:06:41.955Z,3.58
2019-05-14T22:09:11.844Z,6.40
2019-05-14T22:11:41.837Z,6.10
2019-05-14T22:14:11.894Z,4.20
2019-05-14T22:16:41.229Z,4.67
2019-05-14T22:19:11.938Z,4.37
2019-05-14T22:21:42.090Z,3.72
2019-05-14T22:24:11.950Z,4.55
2019-05-14T22:26:42.075Z,5.22
2019-05-14T22:29:12.048Z,4.20
2019-05-14T22:31:42.120Z,6.95
2019-05-14T22:34:12.047Z,5.25
2019-05-14T22:36:42.147Z,5.10
2019-05-14T22:39:12.121Z,5.83
2019-05-14T22:41:42.179Z,6.33
2019-05-14T22:44:12.204Z,5.00
2019-05-14T22:46:42.250Z,6.47
2019-05-14T22:49:12.295Z,5.95
2019-05-14T22:51:42.323Z,4.42
2019-05-14T22:54:12.346Z,7.75
2019-05-14T22:56:42.375Z,8.43
2019-05-14T22:59:12.371Z,3.95
2019-05-14T23:01:42.375Z,6.17
2019-05-14T23:04:12.415Z,6.80
2019-05-14T23:06:42.461Z,6.20
2019-05-14T23:09:12.438Z,5.15
2019-05-14T23:11:42.457Z,5.37
2019-05-14T23:14:12.519Z,4.78
2019-05-14T23:16:42.491Z,7.08
2019-05-14T23:19:12.503Z,4.20
2019-05-14T23:21:42.503Z,6.33
2019-05-14T23:24:12.583Z,9.83
2019-05-14T23:26:42.558Z,5.42
2019-05-14T23:29:12.588Z,8.73
2019-05-14T23:31:42.627Z,5.35
2019-05-14T23:34:12.642Z,4.33
2019-05-14T23:36:42.648Z,4.85
2019-05-14T23:39:12.834Z,4.08
2019-05-14T23:41:42.850Z,7.95
2019-05-14T23:44:12.743Z,5.55
2019-05-14T23:46:42.810Z,7.22
2019-05-14T23:49:12.875Z,6.65
2019-05-14T23:51:42.765Z,6.72
2019-05-14T23:54:12.879Z,7.83
2019-05-14T23:56:42.810Z,7.33
2019-05-14T23:59:12.824Z,6.42
