createdAt,value
2019-02-04T00:02:20.637Z,10.40
2019-02-04T00:04:51.026Z,9.73
2019-02-04T00:07:21.571Z,9.50
2019-02-04T00:09:51.949Z,9.83
2019-02-04T00:12:22.376Z,10.03
2019-02-04T00:14:52.758Z,10.40
2019-02-04T00:17:23.146Z,10.30
2019-02-04T00:19:53.781Z,10.67
2019-02-04T00:22:24.154Z,10.50
2019-02-04T00:24:54.499Z,10.43
2019-02-04T00:27:24.878Z,10.20
2019-02-04T00:29:55.229Z,10.17
2019-02-04T00:32:25.606Z,10.60
2019-02-04T00:34:55.970Z,10.93
2019-02-04T00:37:26.322Z,11.83
2019-02-04T00:39:56.690Z,11.30
2019-02-04T00:42:27.036Z,11.53
2019-02-04T00:44:57.414Z,11.93
2019-02-04T00:47:28.078Z,12.07
2019-02-04T00:49:58.485Z,12.03
2019-02-04T00:52:28.830Z,11.53
2019-02-04T00:54:59.434Z,12.40
2019-02-04T00:57:29.790Z,12.20
2019-02-04T01:00:00.474Z,13.37
2019-02-04T01:02:30.823Z,12.17
2019-02-04T01:05:01.222Z,12.23
2019-02-04T01:07:31.574Z,12.93
2019-02-04T01:10:01.947Z,13.73
2019-02-04T01:12:33.426Z,12.37
2019-02-04T01:15:03.986Z,13.80
2019-02-04T01:17:35.318Z,13.33
2019-02-04T01:20:06.670Z,13.67
2019-02-04T01:22:37.027Z,14.03
2019-02-04T01:25:07.681Z,14.90
2019-02-04T01:27:38.071Z,14.57
2019-02-04T01:30:09.227Z,15.57
2019-02-04T01:32:39.603Z,15.47
2019-02-04T01:35:10.154Z,15.97
2019-02-04T01:37:40.703Z,15.67
2019-02-04T01:40:14.418Z,16.70
2019-02-04T01:42:44.891Z,16.43
2019-02-04T01:45:15.234Z,15.83
2019-02-04T01:47:45.614Z,17.23
2019-02-04T01:50:18.197Z,16.43
2019-02-04T01:52:48.601Z,16.77
2019-02-04T01:55:18.948Z,16.90
2019-02-04T01:57:54.709Z,18.33
2019-02-04T02:00:30.538Z,18.47
2019-02-04T02:03:01.455Z,18.13
2019-02-04T02:05:31.831Z,18.07
2019-02-04T02:08:02.330Z,19.03
2019-02-04T02:10:32.682Z,18.53
2019-02-04T02:13:03.142Z,18.00
2019-02-04T02:15:33.914Z,17.80
2019-02-04T02:18:04.343Z,18.00
2019-02-04T02:20:34.800Z,17.47
2019-02-04T02:23:05.215Z,18.53
2019-02-04T02:25:35.598Z,18.97
2019-02-04T02:28:06.526Z,18.87
2019-02-04T02:30:36.885Z,20.03
2019-02-04T02:33:07.294Z,19.13
2019-02-04T02:35:37.632Z,19.20
2019-02-04T02:38:08.112Z,20.20
2019-02-04T02:40:38.454Z,20.53
2019-02-04T02:43:11.617Z,20.17
2019-02-04T02:45:40.912Z,19.77
2019-02-04T02:48:11.380Z,20.03
2019-02-04T02:50:43.041Z,19.27
2019-02-04T02:53:13.914Z,19.07
2019-02-04T02:55:44.262Z,19.83
2019-02-04T02:58:14.645Z,20.10
2019-02-04T03:00:57.098Z,19.57
2019-02-04T03:03:27.490Z,20.23
2019-02-04T03:05:58.148Z,19.60
2019-02-04T03:08:28.666Z,19.90
2019-02-04T03:10:59.027Z,20.43
2019-02-04T03:13:29.464Z,20.83
2019-02-04T03:15:59.822Z,20.87
2019-02-04T03:18:30.323Z,21.37
2019-02-04T03:21:00.678Z,21.07
2019-02-04T03:23:31.434Z,20.80
2019-02-04T03:26:01.803Z,20.83
2019-02-04T03:28:33.375Z,19.93
2019-02-04T03:31:03.777Z,21.13
2019-02-04T03:33:36.445Z,20.37
2019-02-04T03:36:06.798Z,21.60
2019-02-04T03:38:37.190Z,22.17
2019-02-04T03:41:07.542Z,20.20
2019-02-04T03:43:37.928Z,20.00
2019-02-04T03:46:08.360Z,21.93
2019-02-04T03:48:38.751Z,22.07
2019-02-04T03:51:09.419Z,21.70
2019-02-04T03:53:39.770Z,23.07
2019-02-04T03:56:10.164Z,21.37
2019-02-04T03:58:59.561Z,20.50
2019-02-04T04:01:30.146Z,21.63
2019-02-04T04:04:00.602Z,19.90
2019-02-04T04:06:31.010Z,20.87
2019-02-04T04:09:02.831Z,20.00
2019-02-04T04:11:33.239Z,20.40
2019-02-04T04:14:03.666Z,19.13
2019-02-04T04:16:35.723Z,19.47
2019-02-04T04:19:06.162Z,20.60
2019-02-04T04:21:36.974Z,20.37
2019-02-04T04:24:07.335Z,18.63
2019-02-04T04:26:37.681Z,19.47
2019-02-04T04:29:08.074Z,19.53
2019-02-04T04:31:39.914Z,18.90
2019-02-04T04:34:10.309Z,18.57
2019-02-04T04:36:40.658Z,19.53
2019-02-04T04:39:11.082Z,18.40
2019-02-04T04:41:41.422Z,18.93
2019-02-04T04:44:11.829Z,19.07
2019-02-04T04:46:42.585Z,18.73
2019-02-04T04:49:12.947Z,18.73
2019-02-04T04:51:43.322Z,18.50
2019-02-04T04:54:13.670Z,18.47
2019-02-04T04:56:44.146Z,20.07
2019-02-04T04:59:14.493Z,20.23
2019-02-04T05:01:44.919Z,21.70
2019-02-04T05:04:15.262Z,21.27
2019-02-04T05:06:45.638Z,21.37
2019-02-04T05:09:16.014Z,21.03
2019-02-04T05:11:46.390Z,20.97
2019-02-04T05:14:16.786Z,20.70
2019-02-04T05:16:48.254Z,21.13
2019-02-04T05:19:18.597Z,21.60
2019-02-04T05:21:49.019Z,22.23
2019-02-04T05:24:19.375Z,22.87
2019-02-04T05:26:50.041Z,23.07
2019-02-04T05:29:20.422Z,21.67
2019-02-04T05:31:51.034Z,23.23
2019-02-04T05:34:21.435Z,21.30
2019-02-04T05:36:51.782Z,22.50
2019-02-04T05:39:22.466Z,21.03
2019-02-04T05:41:52.822Z,19.63
2019-02-04T05:44:23.250Z,19.83
2019-02-04T05:46:53.632Z,18.33
2019-02-04T05:49:24.007Z,17.90
2019-02-04T05:51:55.115Z,19.13
2019-02-04T05:54:25.643Z,17.97
2019-02-04T05:56:56.018Z,16.90
2019-02-04T05:59:26.410Z,16.10
2019-02-04T06:01:56.767Z,16.70
2019-02-04T06:04:27.183Z,16.47
2019-02-04T06:06:57.534Z,16.93
2019-02-04T06:09:27.962Z,17.27
2019-02-04T06:11:58.307Z,18.13
2019-02-04T06:14:28.766Z,17.63
2019-02-04T06:16:59.151Z,17.67
2019-02-04T06:19:29.849Z,16.83
2019-02-04T06:22:00.191Z,16.67
2019-02-04T06:24:30.598Z,17.70
2019-02-04T06:27:01.359Z,16.03
2019-02-04T06:29:32.764Z,16.30
2019-02-04T06:32:03.632Z,15.73
2019-02-04T06:34:35.187Z,16.77
2019-02-04T06:37:05.543Z,17.23
2019-02-04T06:39:35.955Z,18.60
2019-02-04T06:42:06.327Z,18.30
2019-02-04T06:44:37.863Z,17.93
2019-02-04T06:47:08.214Z,18.70
2019-02-04T06:49:38.601Z,18.80
2019-02-04T06:52:10.699Z,19.50
2019-02-04T06:54:41.374Z,20.00
2019-02-04T06:57:13.580Z,18.00
2019-02-04T06:59:43.927Z,17.90
2019-02-04T07:02:15.746Z,19.60
2019-02-04T07:04:46.215Z,18.47
2019-02-04T07:07:16.575Z,18.00
2019-02-04T07:09:47.002Z,17.53
2019-02-04T07:12:17.662Z,17.47
2019-02-04T07:14:48.106Z,16.60
2019-02-04T07:17:30.647Z,16.93
2019-02-04T07:20:01.169Z,18.27
2019-02-04T07:22:32.058Z,18.17
2019-02-04T07:25:02.478Z,18.67
2019-02-04T07:27:32.813Z,18.53
2019-02-04T07:30:03.291Z,18.17
2019-02-04T07:32:33.714Z,18.67
2019-02-04T07:35:04.178Z,21.97
2019-02-04T07:37:34.731Z,20.10
2019-02-04T07:40:06.762Z,19.27
2019-02-04T07:42:37.535Z,20.47
2019-02-04T07:45:09.385Z,19.67
2019-02-04T07:47:42.685Z,20.57
2019-02-04T07:50:13.291Z,21.93
2019-02-04T07:52:43.743Z,22.17
2019-02-04T07:55:14.566Z,20.40
2019-02-04T07:57:44.906Z,21.03
2019-02-04T08:00:18.902Z,21.30
2019-02-04T08:02:49.786Z,22.43
2019-02-04T08:05:20.186Z,20.93
2019-02-04T08:07:50.578Z,21.30
2019-02-04T08:10:20.967Z,21.77
2019-02-04T08:13:00.997Z,20.60
2019-02-04T08:15:26.328Z,20.13
2019-02-04T08:17:57.167Z,21.50
2019-02-04T08:20:28.691Z,27.37
2019-02-04T08:22:59.043Z,25.23
2019-02-04T08:25:29.746Z,23.83
2019-02-04T08:28:00.489Z,23.23
2019-02-04T08:30:33.310Z,22.13
2019-02-04T08:33:04.068Z,67.60
2019-02-04T08:35:34.458Z,25.33
2019-02-04T08:38:05.098Z,29.83
2019-02-04T08:40:36.087Z,26.23
2019-02-04T08:43:06.648Z,40.23
2019-02-04T08:45:37.222Z,28.47
2019-02-04T08:48:07.942Z,38.93
2019-02-04T08:50:38.350Z,25.10
2019-02-04T08:53:08.703Z,22.13
2019-02-04T08:55:39.544Z,15.23
2019-02-04T08:58:09.996Z,15.33
2019-02-04T09:00:40.458Z,17.20
2019-02-04T09:03:10.818Z,14.73
2019-02-04T09:05:41.391Z,12.80
2019-02-04T09:08:11.734Z,12.87
2019-02-04T09:10:42.507Z,14.87
2019-02-04T09:13:31.899Z,15.53
2019-02-04T09:16:02.590Z,12.33
2019-02-04T09:18:44.206Z,14.33
2019-02-04T09:21:05.386Z,13.87
2019-02-04T09:23:35.740Z,13.80
2019-02-04T09:26:06.663Z,12.87
2019-02-04T09:28:37.386Z,13.00
2019-02-04T09:31:07.871Z,12.63
2019-02-04T09:33:38.513Z,13.17
2019-02-04T09:36:08.927Z,12.67
2019-02-04T09:38:39.269Z,13.10
2019-02-04T09:41:09.638Z,12.47
2019-02-04T09:43:40.124Z,12.43
2019-02-04T09:46:10.851Z,12.80
2019-02-04T09:48:41.201Z,11.63
2019-02-04T09:51:11.588Z,10.83
2019-02-04T09:53:41.970Z,11.63
2019-02-04T09:56:12.318Z,9.70
2019-02-04T09:58:42.700Z,10.43
2019-02-04T10:01:13.570Z,11.10
2019-02-04T10:03:44.749Z,11.23
2019-02-04T10:06:15.106Z,10.00
2019-02-04T10:08:45.502Z,10.77
2019-02-04T10:11:17.570Z,10.13
2019-02-04T10:13:48.915Z,9.47
2019-02-04T10:16:19.357Z,45.23
2019-02-04T10:18:51.236Z,48.93
2019-02-04T10:21:21.827Z,17.83
2019-02-04T10:23:52.206Z,29.03
2019-02-04T10:26:34.933Z,11.73
2019-02-04T10:29:05.366Z,10.37
2019-02-04T10:31:35.758Z,22.03
2019-02-04T10:34:08.312Z,14.63
2019-02-04T10:36:38.935Z,7.83
2019-02-04T10:39:10.518Z,15.27
2019-02-04T10:41:41.600Z,11.33
2019-02-04T10:44:12.363Z,11.40
2019-02-04T10:46:42.714Z,7.33
2019-02-04T10:49:16.264Z,8.30
2019-02-04T10:51:46.939Z,7.60
2019-02-04T10:54:17.315Z,7.10
2019-02-04T10:56:47.666Z,7.07
2019-02-04T10:59:19.978Z,5.80
2019-02-04T11:01:51.857Z,5.73
2019-02-04T11:04:24.106Z,6.13
2019-02-04T11:07:05.832Z,5.90
2019-02-04T11:09:36.221Z,5.40
2019-02-04T11:12:07.731Z,6.20
2019-02-04T11:14:38.746Z,5.57
2019-02-04T11:17:09.218Z,5.90
2019-02-04T11:19:39.901Z,5.53
2019-02-04T11:22:11.362Z,6.10
2019-02-04T11:24:41.667Z,6.00
2019-02-04T11:27:12.476Z,5.50
2019-02-04T11:29:42.850Z,5.90
2019-02-04T11:32:14.048Z,4.80
2019-02-04T11:34:44.388Z,6.10
2019-02-04T11:37:15.083Z,5.70
2019-02-04T11:39:46.051Z,5.50
2019-02-04T11:42:16.494Z,5.93
2019-02-04T11:44:46.850Z,5.67
2019-02-04T11:47:18.229Z,3.80
2019-02-04T11:49:48.583Z,4.50
2019-02-04T11:52:21.527Z,4.47
2019-02-04T11:54:53.075Z,5.07
2019-02-04T11:57:23.458Z,4.47
2019-02-04T11:59:53.835Z,4.60
2019-02-04T12:02:34.304Z,4.23
2019-02-04T12:04:56.186Z,4.27
2019-02-04T12:07:26.466Z,4.50
2019-02-04T12:09:56.813Z,3.67
2019-02-04T12:12:30.038Z,3.60
2019-02-04T12:15:00.378Z,3.20
2019-02-04T12:17:31.141Z,3.47
2019-02-04T12:20:01.564Z,3.23
2019-02-04T12:22:31.899Z,2.53
2019-02-04T12:25:05.450Z,2.60
2019-02-04T12:27:35.950Z,2.97
2019-02-04T12:30:09.070Z,3.23
2019-02-04T12:32:40.014Z,2.93
2019-02-04T12:35:11.851Z,2.60
2019-02-04T12:37:42.615Z,2.63
2019-02-04T12:40:13.603Z,2.70
2019-02-04T12:42:44.414Z,3.17
2019-02-04T12:45:18.706Z,2.90
2019-02-04T12:47:49.529Z,2.80
2019-02-04T12:50:19.858Z,2.73
2019-02-04T12:52:50.295Z,2.87
2019-02-04T12:55:22.575Z,3.23
2019-02-04T12:57:53.533Z,3.13
2019-02-04T13:00:25.892Z,3.40
2019-02-04T13:02:56.589Z,3.20
2019-02-04T13:05:29.915Z,3.37
2019-02-04T13:08:11.983Z,3.83
2019-02-04T13:10:42.719Z,3.43
2019-02-04T13:13:15.674Z,3.40
2019-02-04T13:15:46.128Z,3.53
2019-02-04T13:18:16.724Z,3.33
2019-02-04T13:20:47.514Z,3.70
2019-02-04T13:23:19.266Z,3.87
2019-02-04T13:25:49.605Z,3.80
2019-02-04T13:28:23.563Z,3.80
2019-02-04T13:30:54.871Z,3.40
2019-02-04T13:33:25.494Z,3.57
2019-02-04T13:35:55.810Z,3.07
2019-02-04T13:38:26.280Z,3.27
2019-02-04T13:41:07.585Z,4.20
2019-02-04T13:43:30.203Z,3.20
2019-02-04T13:46:00.941Z,3.50
2019-02-04T13:48:31.314Z,3.30
2019-02-04T13:51:01.696Z,3.30
2019-02-04T13:53:32.237Z,3.10
2019-02-04T13:56:02.569Z,3.80
2019-02-04T13:58:35.181Z,3.77
2019-02-04T14:01:05.538Z,4.00
2019-02-04T14:03:36.273Z,3.47
2019-02-04T14:06:09.398Z,3.80
2019-02-04T14:08:40.098Z,3.83
2019-02-04T14:11:12.489Z,3.93
2019-02-04T14:13:44.352Z,4.17
2019-02-04T14:16:14.762Z,4.37
2019-02-04T14:18:45.293Z,4.00
2019-02-04T14:21:16.160Z,4.17
2019-02-04T14:23:46.966Z,4.60
2019-02-04T14:26:17.424Z,4.63
2019-02-04T14:28:48.057Z,4.70
2019-02-04T14:31:18.588Z,5.10
2019-02-04T14:33:49.014Z,5.67
2019-02-04T14:36:19.655Z,5.43
2019-02-04T14:38:50.454Z,6.63
2019-02-04T14:41:20.910Z,6.27
2019-02-04T14:44:01.962Z,6.07
2019-02-04T14:46:44.845Z,7.30
2019-02-04T14:49:44.215Z,8.63
2019-02-04T14:52:37.886Z,8.70
2019-02-04T14:56:00.446Z,8.23
2019-02-04T14:59:06.038Z,8.17
2019-02-04T15:02:28.920Z,8.50
2019-02-04T15:05:20.765Z,8.00
2019-02-04T15:08:33.700Z,8.77
2019-02-04T15:11:29.606Z,8.77
2019-02-04T15:14:29.853Z,9.10
2019-02-04T15:17:14.619Z,9.87
2019-02-04T15:20:19.658Z,10.53
2019-02-04T15:23:15.670Z,9.70
2019-02-04T15:26:32.278Z,10.33
2019-02-04T15:29:19.808Z,10.33
2019-02-04T15:32:29.043Z,10.83
2019-02-04T15:35:34.297Z,10.57
2019-02-04T15:38:35.855Z,11.23
2019-02-04T15:41:32.885Z,11.50
2019-02-04T15:44:36.693Z,10.73
2019-02-04T15:47:36.910Z,12.00
2019-02-04T15:50:37.606Z,11.10
2019-02-04T15:53:08.037Z,11.97
2019-02-04T15:55:40.098Z,10.83
2019-02-04T15:58:11.128Z,11.60
2019-02-04T16:00:43.585Z,12.10
2019-02-04T16:03:15.367Z,12.23
2019-02-04T16:05:45.825Z,12.50
2019-02-04T16:08:16.295Z,11.90
2019-02-04T16:10:47.057Z,12.37
2019-02-04T16:13:19.187Z,12.83
2019-02-04T16:15:50.262Z,12.13
2019-02-04T16:18:20.895Z,12.57
2019-02-04T16:20:51.645Z,12.77
2019-02-04T16:23:22.570Z,11.73
2019-02-04T16:25:54.431Z,13.33
2019-02-04T16:28:25.061Z,13.90
2019-02-04T16:30:55.484Z,13.83
2019-02-04T16:33:25.833Z,14.70
2019-02-04T16:35:56.494Z,14.13
2019-02-04T16:38:27.872Z,12.77
2019-02-04T16:40:58.639Z,14.37
2019-02-04T16:43:29.334Z,15.43
2019-02-04T16:45:59.686Z,14.80
2019-02-04T16:48:41.774Z,14.33
2019-02-04T16:51:12.132Z,15.20
2019-02-04T16:53:42.715Z,16.07
2019-02-04T16:56:13.054Z,15.23
2019-02-04T16:58:43.482Z,15.67
2019-02-04T17:01:13.841Z,15.47
2019-02-04T17:03:44.250Z,15.53
2019-02-04T17:06:14.858Z,16.47
2019-02-04T17:08:45.294Z,16.57
2019-02-04T17:11:15.649Z,16.73
2019-02-04T17:13:46.062Z,16.47
2019-02-04T17:16:16.454Z,16.53
2019-02-04T17:18:46.879Z,16.93
2019-02-04T17:21:17.242Z,15.60
2019-02-04T17:23:47.614Z,16.83
2019-02-04T17:26:18.022Z,17.27
2019-02-04T17:28:48.405Z,17.23
2019-02-04T17:31:19.931Z,16.93
2019-02-04T17:33:51.824Z,16.43
2019-02-04T17:36:23.291Z,16.27
2019-02-04T17:38:54.108Z,17.50
2019-02-04T17:41:24.453Z,17.40
2019-02-04T17:43:54.942Z,17.80
2019-02-04T17:46:25.791Z,17.03
2019-02-04T17:48:56.245Z,17.60
2019-02-04T17:51:26.594Z,16.87
2019-02-04T17:53:56.978Z,16.70
2019-02-04T17:56:27.326Z,17.03
2019-02-04T17:58:57.738Z,17.53
2019-02-04T18:01:28.073Z,17.73
2019-02-04T18:03:58.536Z,16.60
2019-02-04T18:06:31.574Z,17.63
2019-02-04T18:09:00.987Z,17.33
2019-02-04T18:11:31.326Z,16.77
2019-02-04T18:14:01.715Z,15.60
2019-02-04T18:16:32.088Z,16.57
2019-02-04T18:19:02.520Z,16.27
2019-02-04T18:21:32.994Z,16.57
2019-02-04T18:24:03.353Z,15.33
2019-02-04T18:26:33.822Z,16.27
2019-02-04T18:29:04.550Z,15.83
2019-02-04T18:31:34.975Z,14.97
2019-02-04T18:34:05.446Z,14.80
2019-02-04T18:36:35.815Z,15.43
2019-02-04T18:39:09.612Z,14.83
2019-02-04T18:41:40.440Z,15.40
2019-02-04T18:44:10.787Z,14.63
2019-02-04T18:46:41.527Z,14.27
2019-02-04T18:49:13.360Z,15.63
2019-02-04T18:51:43.751Z,14.77
2019-02-04T18:54:14.098Z,11.37
2019-02-04T18:56:44.502Z,14.17
2019-02-04T18:59:14.861Z,14.27
2019-02-04T19:01:45.286Z,14.50
2019-02-04T19:04:15.918Z,15.20
2019-02-04T19:06:47.800Z,15.23
2019-02-04T19:09:18.255Z,14.70
2019-02-04T19:11:48.599Z,13.60
2019-02-04T19:14:19.022Z,14.83
2019-02-04T19:16:49.847Z,14.67
2019-02-04T19:19:21.452Z,13.83
2019-02-04T19:21:52.235Z,14.23
2019-02-04T19:24:22.697Z,14.17
2019-02-04T19:26:54.076Z,13.70
2019-02-04T19:29:25.707Z,12.83
2019-02-04T19:31:56.063Z,14.20
2019-02-04T19:34:26.438Z,14.47
2019-02-04T19:36:56.791Z,14.17
2019-02-04T19:39:27.182Z,13.07
2019-02-04T19:41:57.530Z,14.37
2019-02-04T19:44:28.573Z,12.87
2019-02-04T19:46:58.954Z,14.67
2019-02-04T19:49:29.727Z,12.40
2019-02-04T19:52:00.069Z,12.67
2019-02-04T19:54:31.247Z,13.20
2019-02-04T19:57:01.914Z,14.00
2019-02-04T19:59:32.302Z,13.60
2019-02-04T20:02:02.662Z,13.50
2019-02-04T20:04:33.042Z,12.70
2019-02-04T20:07:04.464Z,14.00
2019-02-04T20:09:34.866Z,13.97
2019-02-04T20:12:06.270Z,14.13
2019-02-04T20:14:36.726Z,13.57
2019-02-04T20:17:07.178Z,13.80
2019-02-04T20:19:37.741Z,13.93
2019-02-04T20:22:08.193Z,12.90
2019-02-04T20:24:38.975Z,14.00
2019-02-04T20:27:09.322Z,14.63
2019-02-04T20:29:39.682Z,13.33
2019-02-04T20:32:10.110Z,13.63
2019-02-04T20:34:40.467Z,13.77
2019-02-04T20:37:10.855Z,13.60
2019-02-04T20:39:41.252Z,13.43
2019-02-04T20:42:11.626Z,13.37
2019-02-04T20:44:41.970Z,13.60
2019-02-04T20:47:12.370Z,12.77
2019-02-04T20:49:42.755Z,13.37
2019-02-04T20:52:13.214Z,13.63
2019-02-04T20:54:45.032Z,13.67
2019-02-04T20:57:15.650Z,12.73
2019-02-04T20:59:45.998Z,13.23
2019-02-04T21:02:16.431Z,12.23
2019-02-04T21:04:46.781Z,12.43
2019-02-04T21:07:17.542Z,12.67
2019-02-04T21:09:47.874Z,12.77
2019-02-04T21:12:18.337Z,12.80
2019-02-04T21:14:49.750Z,12.90
2019-02-04T21:17:20.178Z,13.67
2019-02-04T21:19:50.826Z,12.57
2019-02-04T21:22:22.348Z,12.53
2019-02-04T21:24:56.388Z,12.73
2019-02-04T21:27:24.723Z,13.03
2019-02-04T21:30:25.355Z,13.73
2019-02-04T21:32:55.777Z,12.90
2019-02-04T21:35:27.189Z,13.60
2019-02-04T21:37:57.554Z,12.90
2019-02-04T21:40:28.328Z,13.27
2019-02-04T21:42:58.676Z,13.73
2019-02-04T21:45:29.486Z,13.97
2019-02-04T21:47:59.822Z,13.47
2019-02-04T21:50:30.315Z,13.80
2019-02-04T21:53:00.652Z,13.63
2019-02-04T21:55:31.035Z,12.37
2019-02-04T21:58:01.379Z,12.70
2019-02-04T22:00:36.915Z,13.77
2019-02-04T22:03:07.454Z,12.60
2019-02-04T22:05:37.954Z,12.40
2019-02-04T22:08:08.514Z,13.13
2019-02-04T22:10:38.997Z,12.73
2019-02-04T22:13:09.337Z,13.03
2019-02-04T22:15:40.206Z,11.93
2019-02-04T22:18:10.570Z,13.00
2019-02-04T22:20:41.673Z,11.80
2019-02-04T22:23:12.103Z,12.50
2019-02-04T22:25:42.782Z,11.27
2019-02-04T22:28:13.130Z,11.23
2019-02-04T22:30:43.933Z,12.10
2019-02-04T22:33:14.291Z,11.13
2019-02-04T22:35:44.863Z,11.33
2019-02-04T22:38:15.202Z,11.27
2019-02-04T22:40:45.579Z,11.43
2019-02-04T22:43:15.950Z,10.60
2019-02-04T22:45:46.297Z,10.33
2019-02-04T22:48:16.674Z,10.97
2019-02-04T22:50:47.027Z,9.97
2019-02-04T22:53:17.398Z,10.00
2019-02-04T22:55:47.750Z,10.47
2019-02-04T22:58:18.180Z,10.87
2019-02-04T23:00:58.026Z,10.80
2019-02-04T23:03:29.010Z,10.17
2019-02-04T23:05:59.346Z,9.90
2019-02-04T23:08:29.701Z,9.40
2019-02-04T23:11:00.063Z,10.53
2019-02-04T23:13:30.402Z,9.93
2019-02-04T23:16:01.955Z,10.00
2019-02-04T23:18:32.313Z,9.50
2019-02-04T23:21:02.778Z,9.60
2019-02-04T23:23:33.462Z,10.37
2019-02-04T23:26:03.910Z,8.57
2019-02-04T23:28:34.259Z,9.93
2019-02-04T23:31:05.055Z,9.13
2019-02-04T23:33:35.381Z,9.67
2019-02-04T23:36:06.837Z,9.60
2019-02-04T23:38:37.179Z,9.97
2019-02-04T23:41:07.759Z,9.47
2019-02-04T23:43:38.138Z,10.03
2019-02-04T23:46:08.486Z,9.20
2019-02-04T23:48:38.861Z,8.97
2019-02-04T23:51:09.196Z,8.93
2019-02-04T23:53:39.664Z,8.50
2019-02-04T23:56:09.952Z,9.60
2019-02-04T23:58:40.378Z,8.87
