createdAt,value
2022-12-24T00:01:19.606Z,5.18
2022-12-24T00:03:47.413Z,4.20
2022-12-24T00:06:22.766Z,4.68
2022-12-24T00:09:15.480Z,4.60
2022-12-24T00:11:46.509Z,4.13
2022-12-24T00:14:16.569Z,5.05
2022-12-24T00:16:59.599Z,4.22
2022-12-24T00:19:31.097Z,4.65
2022-12-24T00:21:59.072Z,4.53
2022-12-24T00:24:29.377Z,4.35
2022-12-24T00:26:57.244Z,4.85
2022-12-24T00:29:45.570Z,5.45
2022-12-24T00:32:19.148Z,4.97
2022-12-24T00:34:50.757Z,4.90
2022-12-24T00:37:18.522Z,4.65
2022-12-24T00:39:50.647Z,4.47
2022-12-24T00:42:23.267Z,4.28
2022-12-24T00:44:51.465Z,4.57
2022-12-24T00:47:24.719Z,4.70
2022-12-24T00:49:58.020Z,4.07
2022-12-24T00:52:28.414Z,4.68
2022-12-24T00:54:58.868Z,4.50
2022-12-24T00:57:26.101Z,5.03
2022-12-24T00:59:55.091Z,4.32
2022-12-24T01:02:25.610Z,4.68
2022-12-24T01:05:19.171Z,3.87
2022-12-24T01:07:49.066Z,4.05
2022-12-24T01:10:21.277Z,4.60
2022-12-24T01:12:51.481Z,3.83
2022-12-24T01:15:21.785Z,3.72
2022-12-24T01:17:52.698Z,4.35
2022-12-24T01:20:19.992Z,4.40
2022-12-24T01:22:48.882Z,4.18
2022-12-24T01:25:16.179Z,4.60
2022-12-24T01:27:43.410Z,3.88
2022-12-24T01:30:17.121Z,4.40
2022-12-24T01:32:46.927Z,4.10
2022-12-24T01:35:17.896Z,4.45
2022-12-24T01:37:50.753Z,3.97
2022-12-24T01:40:36.767Z,4.15
2022-12-24T01:43:23.805Z,4.20
2022-12-24T01:45:52.739Z,3.53
2022-12-24T01:48:42.935Z,3.47
2022-12-24T01:51:31.850Z,3.78
2022-12-24T01:54:28.681Z,3.70
2022-12-24T01:57:19.418Z,3.83
2022-12-24T01:59:53.704Z,3.58
2022-12-24T02:02:28.382Z,4.15
2022-12-24T02:05:36.478Z,3.80
2022-12-24T02:08:05.343Z,3.28
2022-12-24T02:10:32.571Z,4.45
2022-12-24T02:13:09.799Z,4.57
2022-12-24T02:16:06.125Z,4.00
2022-12-24T02:19:00.335Z,5.55
2022-12-24T02:22:03.141Z,4.95
2022-12-24T02:25:10.829Z,4.43
2022-12-24T02:28:03.354Z,4.03
2022-12-24T02:30:49.094Z,3.88
2022-12-24T02:33:38.389Z,3.65
2022-12-24T02:36:21.035Z,4.28
2022-12-24T02:39:19.247Z,3.47
2022-12-24T02:42:08.371Z,4.32
2022-12-24T02:44:48.255Z,3.97
2022-12-24T02:47:21.380Z,3.30
2022-12-24T02:49:53.026Z,3.83
2022-12-24T02:52:29.648Z,3.70
2022-12-24T02:55:19.992Z,3.38
2022-12-24T02:58:12.129Z,4.25
2022-12-24T03:01:29.380Z,3.58
2022-12-24T03:04:39.544Z,3.17
2022-12-24T03:07:13.036Z,3.38
2022-12-24T03:10:04.872Z,2.83
2022-12-24T03:13:01.338Z,3.95
2022-12-24T03:15:32.055Z,3.85
2022-12-24T03:18:09.592Z,3.10
2022-12-24T03:20:47.434Z,3.95
2022-12-24T03:23:22.215Z,3.13
2022-12-24T03:26:01.532Z,2.83
2022-12-24T03:28:44.058Z,3.13
2022-12-24T03:31:12.101Z,3.25
2022-12-24T03:33:41.127Z,3.33
2022-12-24T03:36:09.610Z,3.45
2022-12-24T03:38:36.841Z,3.63
2022-12-24T03:41:09.868Z,3.38
2022-12-24T03:43:42.353Z,3.05
2022-12-24T03:46:09.917Z,4.05
2022-12-24T03:48:42.408Z,3.08
2022-12-24T03:51:24.720Z,3.17
2022-12-24T03:54:11.568Z,3.22
2022-12-24T03:56:38.695Z,2.88
2022-12-24T03:59:08.585Z,3.00
2022-12-24T04:01:36.057Z,2.58
2022-12-24T04:04:07.453Z,3.15
2022-12-24T04:06:40.250Z,3.17
2022-12-24T04:09:16.223Z,3.00
2022-12-24T04:11:50.306Z,2.83
2022-12-24T04:14:18.071Z,3.17
2022-12-24T04:16:51.819Z,2.78
2022-12-24T04:19:23.192Z,2.72
2022-12-24T04:21:53.154Z,2.78
2022-12-24T04:24:22.211Z,3.53
2022-12-24T04:26:52.952Z,3.00
2022-12-24T04:29:22.667Z,3.65
2022-12-24T04:31:49.996Z,3.20
2022-12-24T04:34:17.228Z,3.40
2022-12-24T04:36:47.582Z,3.05
2022-12-24T04:39:22.018Z,2.70
2022-12-24T04:41:52.079Z,2.80
2022-12-24T04:44:19.519Z,4.53
2022-12-24T04:46:46.681Z,3.20
2022-12-24T04:49:17.176Z,3.22
2022-12-24T04:51:47.398Z,3.75
2022-12-24T04:54:14.897Z,3.83
2022-12-24T04:56:42.069Z,3.35
2022-12-24T04:59:09.333Z,3.40
2022-12-24T05:01:36.565Z,4.55
2022-12-24T05:04:10.046Z,3.53
2022-12-24T05:06:37.929Z,3.90
2022-12-24T05:09:05.506Z,4.10
2022-12-24T05:11:38.347Z,4.93
2022-12-24T05:14:07.431Z,4.30
2022-12-24T05:16:41.380Z,5.00
2022-12-24T05:19:17.298Z,4.22
2022-12-24T05:22:13.473Z,3.03
2022-12-24T05:25:00.268Z,3.40
2022-12-24T05:27:36.483Z,3.75
2022-12-24T05:30:04.576Z,3.33
2022-12-24T05:32:34.646Z,3.35
2022-12-24T05:35:01.959Z,3.65
2022-12-24T05:37:29.250Z,4.07
2022-12-24T05:39:59.358Z,3.45
2022-12-24T05:42:29.331Z,3.47
2022-12-24T05:45:03.687Z,3.45
2022-12-24T05:47:39.664Z,4.57
2022-12-24T05:50:13.774Z,3.67
2022-12-24T05:52:41.191Z,3.72
2022-12-24T05:55:09.332Z,3.67
2022-12-24T05:57:45.880Z,3.75
2022-12-24T06:00:18.984Z,3.80
2022-12-24T06:02:46.185Z,5.00
2022-12-24T06:05:13.385Z,4.00
2022-12-24T06:07:55.988Z,3.90
2022-12-24T06:10:27.057Z,4.97
2022-12-24T06:12:55.420Z,6.18
2022-12-24T06:15:24.350Z,4.60
2022-12-24T06:17:51.781Z,3.90
2022-12-24T06:20:19.014Z,4.68
2022-12-24T06:22:50.004Z,4.50
2022-12-24T06:25:21.068Z,5.00
2022-12-24T06:27:48.208Z,5.25
2022-12-24T06:30:18.557Z,8.27
2022-12-24T06:32:48.961Z,8.77
2022-12-24T06:35:16.305Z,6.20
2022-12-24T06:37:43.510Z,6.00
2022-12-24T06:40:10.997Z,4.65
2022-12-24T06:42:40.776Z,6.15
2022-12-24T06:45:13.194Z,8.68
2022-12-24T06:47:40.460Z,5.22
2022-12-24T06:50:09.054Z,4.15
2022-12-24T06:52:37.430Z,4.72
2022-12-24T06:55:05.557Z,4.60
2022-12-24T06:57:32.709Z,4.40
2022-12-24T07:00:00.201Z,4.65
2022-12-24T07:02:27.635Z,4.30
2022-12-24T07:04:54.879Z,4.72
2022-12-24T07:07:24.617Z,4.25
2022-12-24T07:09:52.059Z,3.78
2022-12-24T07:12:19.210Z,3.70
2022-12-24T07:14:55.238Z,3.92
2022-12-24T07:17:22.579Z,3.28
2022-12-24T07:19:49.814Z,3.40
2022-12-24T07:22:19.207Z,2.75
2022-12-24T07:24:47.398Z,2.67
2022-12-24T07:27:15.351Z,2.85
2022-12-24T07:29:42.782Z,2.53
2022-12-24T07:32:13.041Z,2.95
2022-12-24T07:34:45.686Z,2.60
2022-12-24T07:37:12.964Z,3.47
2022-12-24T07:39:40.344Z,3.42
2022-12-24T07:42:08.612Z,3.65
2022-12-24T07:44:36.831Z,3.60
2022-12-24T07:47:08.187Z,3.35
2022-12-24T07:52:04.577Z,3.50
2022-12-24T07:54:32.010Z,2.88
2022-12-24T07:56:59.146Z,2.90
2022-12-24T07:59:26.509Z,3.13
2022-12-24T08:01:53.964Z,3.35
2022-12-24T08:04:21.471Z,4.80
2022-12-24T08:06:48.652Z,4.15
2022-12-24T08:09:15.744Z,4.78
2022-12-24T08:11:51.371Z,3.85
2022-12-24T08:14:19.106Z,15.93
2022-12-24T08:16:46.413Z,7.85
2022-12-24T08:19:13.772Z,5.47
2022-12-24T08:21:41.209Z,4.88
2022-12-24T08:24:08.839Z,4.68
2022-12-24T08:26:36.026Z,4.25
2022-12-24T08:29:04.398Z,5.18
2022-12-24T08:31:36.637Z,5.43
2022-12-24T08:34:08.263Z,7.13
2022-12-24T08:39:03.878Z,6.10
2022-12-24T08:41:31.980Z,7.63
2022-12-24T08:43:59.518Z,6.35
2022-12-24T08:46:26.774Z,6.68
2022-12-24T08:48:54.042Z,5.53
2022-12-24T08:51:21.283Z,6.38
2022-12-24T08:53:48.752Z,7.15
2022-12-24T08:56:15.999Z,6.20
2022-12-24T08:58:43.274Z,5.65
2022-12-24T09:01:16.448Z,5.93
2022-12-24T09:03:44.084Z,6.35
2022-12-24T09:06:13.408Z,5.82
2022-12-24T09:08:40.894Z,6.80
2022-12-24T09:11:14.391Z,6.97
2022-12-24T09:13:42.520Z,9.82
2022-12-24T09:16:09.927Z,7.60
2022-12-24T09:18:37.780Z,8.35
2022-12-24T09:21:08.029Z,8.05
2022-12-24T09:23:36.391Z,8.38
2022-12-24T09:26:18.567Z,8.15
2022-12-24T09:28:47.373Z,6.50
2022-12-24T09:31:15.010Z,6.30
2022-12-24T09:33:45.394Z,6.43
2022-12-24T09:36:12.720Z,6.93
2022-12-24T09:38:40.479Z,6.80
2022-12-24T09:41:32.602Z,7.30
2022-12-24T09:44:33.223Z,9.13
2022-12-24T09:47:27.620Z,10.75
2022-12-24T09:50:03.059Z,9.80
2022-12-24T09:52:46.897Z,11.50
2022-12-24T09:55:57.408Z,12.00
2022-12-24T09:59:10.432Z,10.48
2022-12-24T10:04:20.355Z,11.88
2022-12-24T10:07:10.766Z,11.32
2022-12-24T10:10:42.006Z,9.48
2022-12-24T10:17:11.793Z,8.32
2022-12-24T10:19:51.679Z,8.18
2022-12-24T10:22:33.844Z,7.22
2022-12-24T10:25:20.661Z,7.40
2022-12-24T10:27:58.112Z,7.80
2022-12-24T10:30:35.808Z,7.28
2022-12-24T10:33:18.731Z,7.45
2022-12-24T10:35:58.463Z,7.32
2022-12-24T10:38:29.856Z,7.55
2022-12-24T10:41:08.546Z,7.32
2022-12-24T10:46:42.106Z,7.55
2022-12-24T10:49:27.293Z,8.93
2022-12-24T10:52:25.712Z,8.63
2022-12-24T10:55:23.049Z,8.93
2022-12-24T10:58:08.810Z,8.02
2022-12-24T11:00:52.364Z,9.05
2022-12-24T11:03:32.143Z,8.85
2022-12-24T11:06:11.258Z,8.18
2022-12-24T11:08:46.638Z,9.05
2022-12-24T11:11:18.389Z,9.10
2022-12-24T11:13:52.165Z,10.63
2022-12-24T11:16:38.795Z,12.65
2022-12-24T11:19:19.456Z,10.15
2022-12-24T11:22:07.903Z,9.35
2022-12-24T11:24:50.140Z,9.40
2022-12-24T11:27:40.873Z,9.15
2022-12-24T11:30:26.395Z,9.43
2022-12-24T11:33:12.503Z,8.65
2022-12-24T11:35:54.242Z,9.65
2022-12-24T11:38:29.215Z,8.40
2022-12-24T11:41:06.912Z,8.68
2022-12-24T11:43:51.031Z,9.25
2022-12-24T11:46:55.756Z,8.32
2022-12-24T11:49:45.837Z,8.88
2022-12-24T11:52:38.156Z,7.60
2022-12-24T11:55:34.457Z,7.07
2022-12-24T11:58:16.962Z,6.97
2022-12-24T12:00:53.550Z,7.70
2022-12-24T12:03:57.793Z,8.38
2022-12-24T12:07:02.624Z,7.85
2022-12-24T12:09:49.679Z,8.15
2022-12-24T12:12:42.837Z,8.25
2022-12-24T12:15:20.716Z,8.93
2022-12-24T12:18:19.340Z,8.57
2022-12-24T12:20:55.977Z,8.40
2022-12-24T12:23:31.100Z,8.40
2022-12-24T12:26:29.632Z,9.20
2022-12-24T12:30:01.041Z,9.68
2022-12-24T12:32:43.938Z,8.90
2022-12-24T12:35:19.916Z,8.90
2022-12-24T12:38:33.770Z,8.52
2022-12-24T12:41:15.455Z,7.47
2022-12-24T12:44:10.754Z,7.65
2022-12-24T12:47:16.510Z,7.70
2022-12-24T12:50:02.710Z,7.22
2022-12-24T12:52:47.857Z,6.88
2022-12-24T12:55:42.984Z,6.30
2022-12-24T12:58:28.213Z,6.85
2022-12-24T13:01:08.174Z,7.53
2022-12-24T13:04:05.886Z,7.10
2022-12-24T13:07:01.867Z,6.70
2022-12-24T13:09:53.483Z,6.10
2022-12-24T13:12:36.521Z,6.68
2022-12-24T13:15:32.970Z,6.43
2022-12-24T13:18:09.124Z,6.50
2022-12-24T13:20:57.420Z,6.80
2022-12-24T13:23:27.274Z,6.65
2022-12-24T13:26:01.638Z,6.00
2022-12-24T13:28:33.270Z,7.20
2022-12-24T13:33:51.423Z,5.72
2022-12-24T13:36:20.628Z,5.40
2022-12-24T13:38:52.629Z,6.07
2022-12-24T13:41:39.273Z,6.15
2022-12-24T13:44:07.858Z,5.80
2022-12-24T13:46:47.506Z,5.10
2022-12-24T13:49:26.980Z,5.45
2022-12-24T13:52:06.876Z,5.65
2022-12-24T13:54:35.764Z,5.15
2022-12-24T13:57:06.004Z,5.93
2022-12-24T13:59:38.845Z,6.65
2022-12-24T14:02:17.544Z,6.03
2022-12-24T14:04:44.983Z,6.65
2022-12-24T14:07:13.314Z,6.10
2022-12-24T14:09:51.009Z,6.50
2022-12-24T14:12:49.260Z,6.70
2022-12-24T14:15:44.697Z,6.30
2022-12-24T14:18:21.680Z,5.95
2022-12-24T14:20:51.246Z,6.10
2022-12-24T14:23:49.699Z,6.00
2022-12-24T14:26:22.132Z,6.40
2022-12-24T14:29:01.130Z,6.85
2022-12-24T14:31:28.470Z,7.65
2022-12-24T14:34:16.188Z,6.78
2022-12-24T14:36:45.005Z,8.82
2022-12-24T14:39:29.259Z,8.77
2022-12-24T14:42:36.777Z,9.05
2022-12-24T14:45:32.949Z,9.88
2022-12-24T14:48:17.469Z,10.63
2022-12-24T14:50:55.283Z,10.45
2022-12-24T14:53:49.530Z,10.38
2022-12-24T14:56:19.853Z,10.80
2022-12-24T14:58:48.134Z,10.82
2022-12-24T15:01:25.369Z,9.90
2022-12-24T15:04:11.892Z,9.38
2022-12-24T15:06:43.778Z,9.80
2022-12-24T15:09:21.626Z,9.00
2022-12-24T15:11:51.929Z,9.65
2022-12-24T15:14:24.379Z,10.10
2022-12-24T15:17:01.426Z,9.82
2022-12-24T15:19:43.059Z,9.77
2022-12-24T15:22:20.775Z,9.27
2022-12-24T15:24:48.629Z,9.52
2022-12-24T15:27:18.454Z,9.48
2022-12-24T15:29:51.584Z,10.48
2022-12-24T15:32:21.404Z,9.75
2022-12-24T15:34:58.092Z,9.35
2022-12-24T15:37:40.842Z,8.93
2022-12-24T15:40:13.089Z,7.75
2022-12-24T15:42:46.360Z,7.53
2022-12-24T15:45:26.718Z,7.95
2022-12-24T15:48:00.673Z,6.30
2022-12-24T15:50:46.113Z,6.25
2022-12-24T15:53:22.424Z,6.32
2022-12-24T15:56:05.481Z,6.13
2022-12-24T15:58:38.720Z,6.78
2022-12-24T16:01:17.838Z,6.43
2022-12-24T16:03:51.317Z,6.57
2022-12-24T16:06:19.708Z,7.72
2022-12-24T16:08:48.352Z,7.68
2022-12-24T16:11:20.005Z,9.70
2022-12-24T16:14:20.514Z,10.27
2022-12-24T16:16:50.712Z,11.45
2022-12-24T16:19:40.354Z,11.25
2022-12-24T16:22:38.763Z,10.65
2022-12-24T16:25:18.587Z,9.63
2022-12-24T16:27:45.891Z,9.90
2022-12-24T16:30:13.385Z,9.68
2022-12-24T16:32:42.301Z,8.50
2022-12-24T16:35:26.929Z,7.78
2022-12-24T16:37:55.574Z,7.35
2022-12-24T16:40:27.184Z,6.22
2022-12-24T16:43:15.356Z,6.18
2022-12-24T16:45:48.461Z,6.25
2022-12-24T16:48:27.850Z,6.45
2022-12-24T16:50:56.451Z,5.50
2022-12-24T16:53:24.415Z,5.55
2022-12-24T16:55:54.900Z,6.10
2022-12-24T16:58:22.525Z,5.90
2022-12-24T17:00:55.356Z,5.13
2022-12-24T17:03:23.316Z,5.68
2022-12-24T17:05:53.146Z,5.50
2022-12-24T17:08:20.739Z,5.40
2022-12-24T17:10:54.514Z,5.30
2022-12-24T17:13:24.776Z,5.85
2022-12-24T17:15:54.328Z,5.82
2022-12-24T17:18:27.004Z,6.32
2022-12-24T17:21:02.454Z,6.20
2022-12-24T17:23:30.290Z,6.10
2022-12-24T17:25:58.277Z,5.95
2022-12-24T17:28:28.907Z,5.63
2022-12-24T17:30:59.032Z,5.87
2022-12-24T17:33:26.734Z,4.68
2022-12-24T17:35:54.328Z,5.50
2022-12-24T17:38:22.013Z,6.32
2022-12-24T17:40:49.779Z,6.10
2022-12-24T17:43:19.583Z,6.82
2022-12-24T17:45:47.314Z,5.55
2022-12-24T17:48:14.835Z,6.68
2022-12-24T17:50:42.542Z,5.60
2022-12-24T17:53:10.228Z,4.35
2022-12-24T17:55:45.696Z,5.72
2022-12-24T17:58:16.574Z,4.63
2022-12-24T18:00:44.188Z,5.10
2022-12-24T18:03:14.406Z,6.07
2022-12-24T18:05:41.942Z,5.70
2022-12-24T18:08:09.219Z,6.18
2022-12-24T18:10:38.632Z,6.05
2022-12-24T18:13:06.376Z,6.00
2022-12-24T18:15:36.625Z,5.60
2022-12-24T18:18:05.265Z,5.55
2022-12-24T18:20:35.305Z,5.65
2022-12-24T18:25:37.085Z,5.82
2022-12-24T18:28:05.391Z,6.18
2022-12-24T18:30:35.487Z,5.95
2022-12-24T18:33:05.976Z,5.43
2022-12-24T18:35:38.155Z,6.07
2022-12-24T18:38:12.215Z,7.00
2022-12-24T18:40:39.751Z,5.75
2022-12-24T18:43:06.947Z,6.60
2022-12-24T18:45:44.024Z,5.68
2022-12-24T18:48:16.382Z,5.35
2022-12-24T18:50:57.225Z,5.82
2022-12-24T18:53:25.820Z,5.38
2022-12-24T18:55:54.135Z,5.22
2022-12-24T18:58:22.510Z,4.80
2022-12-24T19:00:53.676Z,4.70
2022-12-24T19:03:22.169Z,4.50
2022-12-24T19:05:52.301Z,4.78
2022-12-24T19:08:55.703Z,4.53
2022-12-24T19:11:13.631Z,4.25
2022-12-24T19:13:50.772Z,4.00
2022-12-24T19:16:18.749Z,3.65
2022-12-24T19:18:46.075Z,3.92
2022-12-24T19:21:18.718Z,4.75
2022-12-24T19:23:49.310Z,4.13
2022-12-24T19:26:25.244Z,4.40
2022-12-24T19:28:54.154Z,3.65
2022-12-24T19:31:24.917Z,4.45
2022-12-24T19:33:55.055Z,4.20
2022-12-24T19:36:28.035Z,5.60
2022-12-24T19:38:59.303Z,6.15
2022-12-24T19:41:28.971Z,4.75
2022-12-24T19:43:58.671Z,4.60
2022-12-24T19:46:41.707Z,4.82
2022-12-24T19:49:15.592Z,6.22
2022-12-24T19:51:42.932Z,7.53
2022-12-24T19:54:18.613Z,6.85
2022-12-24T19:56:49.564Z,6.65
2022-12-24T19:59:20.700Z,7.00
2022-12-24T20:01:54.500Z,5.90
2022-12-24T20:04:25.138Z,6.20
2022-12-24T20:06:59.745Z,6.43
2022-12-24T20:09:33.803Z,5.88
2022-12-24T20:12:01.518Z,5.93
2022-12-24T20:14:31.085Z,8.15
2022-12-24T20:17:01.305Z,8.57
2022-12-24T20:19:28.872Z,7.75
2022-12-24T20:22:02.509Z,9.00
2022-12-24T20:24:35.675Z,9.57
2022-12-24T20:27:08.858Z,9.82
2022-12-24T20:29:47.317Z,8.30
2022-12-24T20:32:23.163Z,8.20
2022-12-24T20:34:53.326Z,8.45
2022-12-24T20:37:29.459Z,7.78
2022-12-24T20:42:26.411Z,5.95
2022-12-24T20:44:55.858Z,6.90
2022-12-24T20:47:28.248Z,5.30
2022-12-24T20:50:00.903Z,6.00
2022-12-24T20:52:29.618Z,5.90
2022-12-24T20:55:00.278Z,5.53
2022-12-24T20:57:34.384Z,4.80
2022-12-24T21:00:07.536Z,6.15
2022-12-24T21:02:38.868Z,4.72
2022-12-24T21:07:47.553Z,4.53
2022-12-24T21:10:16.229Z,4.55
2022-12-24T21:12:57.121Z,4.50
2022-12-24T21:15:31.181Z,4.43
2022-12-24T21:18:10.108Z,4.40
2022-12-24T21:20:44.062Z,3.88
2022-12-24T21:23:17.836Z,4.22
2022-12-24T21:26:03.953Z,4.35
2022-12-24T21:28:34.419Z,4.28
2022-12-24T21:31:16.409Z,4.25
2022-12-24T21:33:46.714Z,3.50
2022-12-24T21:36:25.249Z,3.85
2022-12-24T21:38:58.176Z,3.55
2022-12-24T21:41:26.153Z,3.58
2022-12-24T21:43:53.455Z,3.47
2022-12-24T21:46:25.924Z,3.33
2022-12-24T21:49:13.509Z,4.00
2022-12-24T21:51:41.685Z,4.20
2022-12-24T21:54:29.899Z,4.00
2022-12-24T21:57:24.506Z,3.60
2022-12-24T21:59:59.689Z,3.67
2022-12-24T22:02:27.947Z,3.20
2022-12-24T22:04:55.655Z,3.08
2022-12-24T22:07:46.524Z,3.42
2022-12-24T22:13:03.745Z,3.10
2022-12-24T22:15:30.995Z,4.00
2022-12-24T22:18:00.284Z,3.20
2022-12-24T22:20:33.368Z,3.15
2022-12-24T22:23:02.933Z,3.30
2022-12-24T22:25:34.257Z,4.22
2022-12-24T22:30:44.884Z,4.00
2022-12-24T22:33:15.055Z,3.60
2022-12-24T22:35:44.935Z,4.32
2022-12-24T22:38:14.796Z,3.80
2022-12-24T22:40:43.136Z,3.95
2022-12-24T22:43:23.308Z,4.03
2022-12-24T22:45:50.691Z,3.22
2022-12-24T22:48:18.606Z,3.42
2022-12-24T22:51:00.181Z,3.35
2022-12-24T22:56:01.167Z,2.88
2022-12-24T22:58:32.569Z,3.25
2022-12-24T23:01:00.666Z,2.63
2022-12-24T23:03:31.281Z,2.58
2022-12-24T23:06:02.967Z,2.42
2022-12-24T23:11:13.631Z,3.10
2022-12-24T23:14:05.762Z,2.65
2022-12-24T23:16:33.017Z,2.53
2022-12-24T23:19:02.120Z,3.00
2022-12-24T23:21:32.423Z,2.40
2022-12-24T23:24:01.110Z,2.40
2022-12-24T23:26:31.632Z,2.85
2022-12-24T23:28:58.809Z,2.67
2022-12-24T23:31:30.226Z,3.10
2022-12-24T23:34:00.847Z,3.65
2022-12-24T23:36:31.195Z,3.30
2022-12-24T23:39:13.152Z,3.30
2022-12-24T23:41:40.574Z,3.15
2022-12-24T23:44:07.841Z,3.45
2022-12-24T23:46:38.096Z,3.22
2022-12-24T23:51:40.781Z,2.85
2022-12-24T23:54:13.884Z,2.58
2022-12-24T23:56:44.223Z,2.75
2022-12-24T23:59:14.364Z,2.35
