createdAt,value
2022-10-17T00:01:20.382Z,100893.38
2022-10-17T00:03:49.169Z,100891.81
2022-10-17T00:06:17.766Z,100887.13
2022-10-17T00:08:46.835Z,100907.31
2022-10-17T00:11:18.050Z,100897.50
2022-10-17T00:13:47.045Z,100893.94
2022-10-17T00:16:16.292Z,100887.28
2022-10-17T00:18:46.331Z,100889.44
2022-10-17T00:21:19.152Z,100889.16
2022-10-17T00:23:48.100Z,100884.19
2022-10-17T00:26:17.934Z,100879.63
2022-10-17T00:28:48.828Z,100881.19
2022-10-17T00:31:18.371Z,100893.13
2022-10-17T00:33:49.258Z,100887.31
2022-10-17T00:36:20.440Z,100881.19
2022-10-17T00:38:51.910Z,100890.72
2022-10-17T00:41:22.753Z,100901.66
2022-10-17T00:43:56.760Z,100912.84
2022-10-17T00:46:27.299Z,100919.25
2022-10-17T00:48:59.179Z,100912.84
2022-10-17T00:51:33.166Z,100896.25
2022-10-17T00:54:04.301Z,100907.03
2022-10-17T00:56:34.110Z,100917.28
2022-10-17T00:59:03.659Z,100917.28
2022-10-17T01:01:32.507Z,100920.97
2022-10-17T01:04:02.540Z,100906.47
2022-10-17T01:06:31.312Z,100894.25
2022-10-17T01:09:00.164Z,100883.94
2022-10-17T01:11:42.073Z,100885.94
2022-10-17T01:14:19.637Z,100885.50
2022-10-17T01:16:56.788Z,100893.88
2022-10-17T01:19:46.065Z,100890.03
2022-10-17T01:22:25.204Z,100889.59
2022-10-17T01:25:17.378Z,100885.66
2022-10-17T01:28:14.949Z,100877.25
2022-10-17T01:31:06.452Z,100863.34
2022-10-17T01:33:47.636Z,100877.56
2022-10-17T01:36:21.331Z,100871.31
2022-10-17T01:38:53.355Z,100874.59
2022-10-17T01:41:29.166Z,100864.50
2022-10-17T01:44:05.551Z,100871.31
2022-10-17T01:46:38.633Z,100871.44
2022-10-17T01:49:10.149Z,100877.53
2022-10-17T01:51:43.705Z,100884.34
2022-10-17T01:54:17.930Z,100891.28
2022-10-17T01:56:49.927Z,100884.94
2022-10-17T01:59:23.965Z,100889.84
2022-10-17T02:01:57.438Z,100903.63
2022-10-17T02:04:27.467Z,100903.06
2022-10-17T02:06:56.085Z,100905.34
2022-10-17T02:09:26.497Z,100901.94
2022-10-17T02:12:23.102Z,100900.78
2022-10-17T02:15:06.601Z,100910.97
2022-10-17T02:17:46.816Z,100904.28
2022-10-17T02:20:21.679Z,100904.13
2022-10-17T02:22:55.763Z,100909.53
2022-10-17T02:25:35.765Z,100912.75
2022-10-17T02:28:15.172Z,100914.63
2022-10-17T02:30:48.611Z,100913.47
2022-10-17T02:33:23.713Z,100918.00
2022-10-17T02:35:56.213Z,100916.00
2022-10-17T02:38:27.537Z,100925.66
2022-10-17T02:40:57.438Z,100930.78
2022-10-17T02:43:26.620Z,100933.06
2022-10-17T02:45:56.087Z,100943.00
2022-10-17T02:48:34.302Z,100942.00
2022-10-17T02:51:11.886Z,100944.97
2022-10-17T02:53:49.038Z,100945.53
2022-10-17T02:56:20.533Z,100946.97
2022-10-17T02:58:53.707Z,100956.03
2022-10-17T03:01:23.202Z,100954.06
2022-10-17T03:03:53.612Z,100956.31
2022-10-17T03:06:22.331Z,100956.19
2022-10-17T03:08:50.926Z,100957.88
2022-10-17T03:11:19.872Z,100968.22
2022-10-17T03:13:48.543Z,100952.94
2022-10-17T03:16:18.697Z,100955.19
2022-10-17T03:18:50.021Z,100965.13
2022-10-17T03:21:20.859Z,100965.53
2022-10-17T03:23:49.836Z,100966.81
2022-10-17T03:26:20.413Z,100970.34
2022-10-17T03:28:51.975Z,100973.63
2022-10-17T03:31:23.871Z,100965.69
2022-10-17T03:33:53.701Z,100970.66
2022-10-17T03:36:23.825Z,100965.28
2022-10-17T03:38:55.950Z,100963.44
2022-10-17T03:41:25.079Z,100973.38
2022-10-17T03:43:54.884Z,100967.81
2022-10-17T03:46:24.896Z,100970.66
2022-10-17T03:48:53.910Z,100967.81
2022-10-17T03:51:24.049Z,100972.25
2022-10-17T03:53:57.425Z,100985.00
2022-10-17T03:56:26.944Z,100987.53
2022-10-17T03:59:00.978Z,100998.31
2022-10-17T04:01:32.175Z,100988.66
2022-10-17T04:04:01.464Z,100994.19
2022-10-17T04:06:34.754Z,100989.50
2022-10-17T04:09:03.919Z,100979.63
2022-10-17T04:11:43.279Z,100986.03
2022-10-17T04:14:12.321Z,100995.34
2022-10-17T04:16:41.750Z,100989.84
2022-10-17T04:19:15.919Z,100991.25
2022-10-17T04:21:49.834Z,100984.28
2022-10-17T04:24:19.334Z,100986.81
2022-10-17T04:26:54.993Z,100990.31
2022-10-17T04:29:27.062Z,100994.72
2022-10-17T04:32:03.373Z,100997.81
2022-10-17T04:34:37.376Z,100999.19
2022-10-17T04:37:07.666Z,101002.34
2022-10-17T04:39:37.251Z,101008.84
2022-10-17T04:42:05.897Z,101001.69
2022-10-17T04:44:35.882Z,101006.22
2022-10-17T04:47:04.865Z,101012.97
2022-10-17T04:49:33.510Z,101014.44
2022-10-17T04:52:11.480Z,101020.53
2022-10-17T04:54:48.007Z,101025.66
2022-10-17T04:57:16.675Z,101020.66
2022-10-17T04:59:53.481Z,101029.19
2022-10-17T05:02:28.349Z,101031.22
2022-10-17T05:04:57.629Z,101027.53
2022-10-17T05:07:27.687Z,101028.16
2022-10-17T05:10:19.493Z,101032.41
2022-10-17T05:12:51.695Z,101039.66
2022-10-17T05:15:23.032Z,101034.84
2022-10-17T05:17:56.568Z,101043.09
2022-10-17T05:20:27.290Z,101066.94
2022-10-17T05:22:57.625Z,101054.19
2022-10-17T05:25:29.467Z,101053.19
2022-10-17T05:27:58.217Z,101069.84
2022-10-17T05:30:27.199Z,101060.31
2022-10-17T05:33:00.330Z,101071.94
2022-10-17T05:35:29.097Z,101065.56
2022-10-17T05:38:00.812Z,101080.47
2022-10-17T05:40:31.677Z,101094.38
2022-10-17T05:43:00.749Z,101104.03
2022-10-17T05:45:29.469Z,101107.34
2022-10-17T05:47:58.989Z,101113.56
2022-10-17T05:50:28.078Z,101108.75
2022-10-17T05:53:08.597Z,101105.09
2022-10-17T05:55:43.078Z,101123.97
2022-10-17T05:58:17.760Z,101128.22
2022-10-17T06:01:00.380Z,101138.16
2022-10-17T06:03:30.033Z,101141.97
2022-10-17T06:06:04.225Z,101141.97
2022-10-17T06:08:34.474Z,101150.91
2022-10-17T06:11:06.122Z,101150.63
2022-10-17T06:13:38.205Z,101156.75
2022-10-17T06:16:12.777Z,101161.13
2022-10-17T06:18:41.701Z,101162.88
2022-10-17T06:21:12.491Z,101166.53
2022-10-17T06:23:48.480Z,101180.72
2022-10-17T06:26:33.464Z,101177.91
2022-10-17T06:29:02.514Z,101193.25
2022-10-17T06:31:36.581Z,101206.94
2022-10-17T06:34:05.337Z,101205.84
2022-10-17T06:36:33.930Z,101211.38
2022-10-17T06:39:04.632Z,101216.03
2022-10-17T06:41:39.859Z,101215.91
2022-10-17T06:44:11.492Z,101230.22
2022-10-17T06:46:42.384Z,101224.84
2022-10-17T06:49:11.843Z,101230.22
2022-10-17T06:51:58.297Z,101241.00
2022-10-17T06:54:44.587Z,101235.63
2022-10-17T06:57:32.197Z,101242.72
2022-10-17T07:00:24.177Z,101247.13
2022-10-17T07:02:56.058Z,101253.94
2022-10-17T07:05:25.414Z,101250.28
2022-10-17T07:07:54.265Z,101254.69
2022-10-17T07:10:24.585Z,101262.88
2022-10-17T07:12:53.266Z,101261.06
2022-10-17T07:15:21.993Z,101264.47
2022-10-17T07:17:51.866Z,101276.25
2022-10-17T07:20:21.706Z,101275.25
2022-10-17T07:22:50.422Z,101281.50
2022-10-17T07:25:20.590Z,101274.75
2022-10-17T07:27:55.075Z,101281.81
2022-10-17T07:30:24.429Z,101289.69
2022-10-17T07:33:04.915Z,101290.13
2022-10-17T07:35:33.774Z,101279.09
2022-10-17T07:38:02.590Z,101284.22
2022-10-17T07:40:31.384Z,101286.50
2022-10-17T07:43:02.369Z,101285.28
2022-10-17T07:45:31.909Z,101301.19
2022-10-17T07:48:00.525Z,101301.44
2022-10-17T07:50:29.471Z,101298.50
2022-10-17T07:52:58.145Z,101307.31
2022-10-17T07:55:26.966Z,101299.06
2022-10-17T07:57:55.647Z,101311.56
2022-10-17T08:00:25.813Z,101321.09
2022-10-17T08:02:54.689Z,101322.94
2022-10-17T08:05:23.310Z,101324.66
2022-10-17T08:07:51.989Z,101327.22
2022-10-17T08:10:20.971Z,101330.38
2022-10-17T08:12:49.765Z,101338.22
2022-10-17T08:15:18.382Z,101346.03
2022-10-17T08:17:48.534Z,101340.78
2022-10-17T08:20:17.689Z,101350.72
2022-10-17T08:22:53.940Z,101347.47
2022-10-17T08:25:23.740Z,101362.53
2022-10-17T08:27:52.511Z,101356.91
2022-10-17T08:30:21.223Z,101372.25
2022-10-17T08:32:51.463Z,101374.22
2022-10-17T08:35:22.058Z,101380.47
2022-10-17T08:37:50.710Z,101372.81
2022-10-17T08:40:23.551Z,101385.06
2022-10-17T08:43:12.945Z,101396.84
2022-10-17T08:45:48.998Z,101394.19
2022-10-17T08:48:22.319Z,101392.22
2022-10-17T08:50:54.628Z,101399.31
2022-10-17T08:53:29.249Z,101401.91
2022-10-17T08:55:59.599Z,101407.56
2022-10-17T08:58:32.443Z,101407.97
2022-10-17T09:01:12.758Z,101415.78
2022-10-17T09:03:54.137Z,101408.94
2022-10-17T09:06:30.158Z,101413.63
2022-10-17T09:09:14.075Z,101409.19
2022-10-17T09:11:57.334Z,101418.16
2022-10-17T09:14:43.396Z,101418.88
2022-10-17T09:17:25.314Z,101426.59
2022-10-17T09:20:01.508Z,101422.53
2022-10-17T09:22:35.554Z,101431.50
2022-10-17T09:25:12.729Z,101423.41
2022-10-17T09:27:44.659Z,101427.81
2022-10-17T09:30:46.285Z,101428.66
2022-10-17T09:33:28.519Z,101425.84
2022-10-17T09:36:10.478Z,101432.69
2022-10-17T09:38:43.670Z,101430.97
2022-10-17T09:44:23.197Z,101441.25
2022-10-17T09:47:07.566Z,101449.34
2022-10-17T09:49:38.176Z,101442.09
2022-10-17T09:52:15.270Z,101442.16
2022-10-17T09:54:48.024Z,101445.03
2022-10-17T09:57:18.496Z,101435.09
2022-10-17T09:59:49.497Z,101436.47
2022-10-17T10:02:19.253Z,101437.78
2022-10-17T10:05:05.421Z,101437.47
2022-10-17T10:07:37.663Z,101457.81
2022-10-17T10:10:09.678Z,101452.41
2022-10-17T10:12:40.556Z,101463.09
2022-10-17T10:15:34.868Z,101458.41
2022-10-17T10:18:04.096Z,101458.47
2022-10-17T10:20:35.960Z,101450.50
2022-10-17T10:23:14.613Z,101455.94
2022-10-17T10:25:58.348Z,101466.03
2022-10-17T10:28:29.923Z,101460.75
2022-10-17T10:31:01.182Z,101452.75
2022-10-17T10:33:32.570Z,101463.94
2022-10-17T10:36:03.617Z,101470.47
2022-10-17T10:38:34.456Z,101474.97
2022-10-17T10:41:08.813Z,101483.47
2022-10-17T10:43:40.196Z,101480.47
2022-10-17T10:46:19.959Z,101492.50
2022-10-17T10:48:53.758Z,101491.63
2022-10-17T10:51:29.533Z,101488.75
2022-10-17T10:54:07.042Z,101502.44
2022-10-17T10:56:39.492Z,101503.19
2022-10-17T10:59:19.264Z,101507.56
2022-10-17T11:01:55.472Z,101510.34
2022-10-17T11:04:37.886Z,101512.38
2022-10-17T11:07:11.661Z,101510.44
2022-10-17T11:09:52.787Z,101518.41
2022-10-17T11:12:23.130Z,101502.44
2022-10-17T11:14:58.002Z,101498.53
2022-10-17T11:17:35.690Z,101510.53
2022-10-17T11:20:23.015Z,101517.78
2022-10-17T11:22:57.742Z,101518.91
2022-10-17T11:25:38.846Z,101524.56
2022-10-17T11:28:13.669Z,101527.72
2022-10-17T11:30:50.596Z,101537.72
2022-10-17T11:33:32.086Z,101542.63
2022-10-17T11:36:05.876Z,101540.06
2022-10-17T11:38:47.039Z,101547.47
2022-10-17T11:41:27.565Z,101540.59
2022-10-17T11:44:01.125Z,101542.84
2022-10-17T11:46:30.912Z,101544.75
2022-10-17T11:49:07.247Z,101555.44
2022-10-17T11:52:00.767Z,101553.44
2022-10-17T11:54:36.920Z,101557.66
2022-10-17T11:57:41.360Z,101549.84
2022-10-17T12:00:28.390Z,101547.97
2022-10-17T12:03:07.041Z,101565.53
2022-10-17T12:05:46.514Z,101553.59
2022-10-17T12:08:27.949Z,101558.25
2022-10-17T12:11:05.548Z,101558.78
2022-10-17T12:13:57.075Z,101560.75
2022-10-17T12:16:48.679Z,101563.44
2022-10-17T12:19:32.663Z,101553.66
2022-10-17T12:22:06.365Z,101563.06
2022-10-17T12:24:39.346Z,101556.69
2022-10-17T12:27:46.197Z,101566.38
2022-10-17T12:30:30.418Z,101569.91
2022-10-17T12:33:07.517Z,101578.16
2022-10-17T12:35:38.867Z,101569.06
2022-10-17T12:38:22.077Z,101581.56
2022-10-17T12:40:58.703Z,101567.22
2022-10-17T12:43:48.652Z,101568.91
2022-10-17T12:46:49.860Z,101575.19
2022-10-17T12:49:40.432Z,101572.75
2022-10-17T12:52:22.678Z,101581.13
2022-10-17T12:55:10.873Z,101578.28
2022-10-17T12:57:55.685Z,101569.47
2022-10-17T13:00:30.799Z,101577.84
2022-10-17T13:03:12.387Z,101569.41
2022-10-17T13:05:45.366Z,101592.25
2022-10-17T13:08:19.541Z,101582.56
2022-10-17T13:10:52.501Z,101581.81
2022-10-17T13:13:24.969Z,101579.00
2022-10-17T13:15:55.765Z,101580.00
2022-10-17T13:18:26.482Z,101585.88
2022-10-17T13:21:02.343Z,101577.88
2022-10-17T13:23:34.222Z,101586.44
2022-10-17T13:26:16.416Z,101585.88
2022-10-17T13:28:45.541Z,101587.00
2022-10-17T13:31:32.216Z,101586.13
2022-10-17T13:34:02.878Z,101592.13
2022-10-17T13:36:34.479Z,101596.75
2022-10-17T13:39:12.508Z,101595.47
2022-10-17T13:41:43.383Z,101588.66
2022-10-17T13:44:16.076Z,101599.19
2022-10-17T13:46:45.833Z,101592.47
2022-10-17T13:49:25.849Z,101599.84
2022-10-17T13:51:59.569Z,101592.13
2022-10-17T13:54:36.596Z,101602.19
2022-10-17T13:57:07.081Z,101604.44
2022-10-17T13:59:40.264Z,101598.84
2022-10-17T14:02:16.896Z,101590.00
2022-10-17T14:05:15.215Z,101590.84
2022-10-17T14:08:09.399Z,101596.38
2022-10-17T14:10:33.858Z,101589.38
2022-10-17T14:13:04.497Z,101592.25
2022-10-17T14:15:36.623Z,101581.56
2022-10-17T14:18:09.575Z,101584.16
2022-10-17T14:23:38.434Z,101592.81
2022-10-17T14:26:14.157Z,101600.03
2022-10-17T14:28:45.332Z,101583.13
2022-10-17T14:31:26.846Z,101595.78
2022-10-17T14:33:56.256Z,101597.50
2022-10-17T14:36:42.294Z,101595.66
2022-10-17T14:39:21.518Z,101606.72
2022-10-17T14:41:51.849Z,101604.28
2022-10-17T14:44:24.384Z,101588.97
2022-10-17T14:46:58.038Z,101601.38
2022-10-17T14:49:35.141Z,101597.44
2022-10-17T14:52:28.765Z,101602.59
2022-10-17T14:55:00.910Z,101592.28
2022-10-17T14:57:45.574Z,101602.59
2022-10-17T15:00:18.363Z,101609.22
2022-10-17T15:02:48.143Z,101607.38
2022-10-17T15:05:17.801Z,101609.34
2022-10-17T15:07:46.408Z,101615.34
2022-10-17T15:10:27.403Z,101611.16
2022-10-17T15:12:59.309Z,101614.00
2022-10-17T15:15:34.263Z,101613.00
2022-10-17T15:18:02.934Z,101619.50
2022-10-17T15:20:32.490Z,101624.63
2022-10-17T15:23:02.909Z,101634.19
2022-10-17T15:25:34.652Z,101630.97
2022-10-17T15:28:03.351Z,101622.53
2022-10-17T15:30:34.016Z,101631.22
2022-10-17T15:33:04.419Z,101633.69
2022-10-17T15:35:33.218Z,101624.38
2022-10-17T15:38:01.833Z,101625.38
2022-10-17T15:40:32.959Z,101627.34
2022-10-17T15:43:01.645Z,101626.59
2022-10-17T15:45:30.342Z,101612.38
2022-10-17T15:48:05.809Z,101606.25
2022-10-17T15:50:34.681Z,101606.50
2022-10-17T15:53:03.350Z,101610.19
2022-10-17T15:55:34.359Z,101608.69
2022-10-17T15:58:02.780Z,101613.34
2022-10-17T16:00:31.449Z,101603.03
2022-10-17T16:03:00.880Z,101607.19
2022-10-17T16:05:29.940Z,101597.00
2022-10-17T16:07:58.973Z,101603.50
2022-10-17T16:10:27.659Z,101610.19
2022-10-17T16:12:57.772Z,101609.06
2022-10-17T16:15:28.277Z,101611.25
2022-10-17T16:18:01.576Z,101604.28
2022-10-17T16:20:33.066Z,101606.22
2022-10-17T16:23:03.398Z,101610.63
2022-10-17T16:25:33.023Z,101607.91
2022-10-17T16:28:05.427Z,101610.50
2022-10-17T16:30:46.518Z,101609.53
2022-10-17T16:33:14.858Z,101614.91
2022-10-17T16:35:43.505Z,101616.63
2022-10-17T16:38:12.406Z,101615.66
2022-10-17T16:40:41.329Z,101607.72
2022-10-17T16:43:13.387Z,101605.88
2022-10-17T16:45:42.645Z,101604.66
2022-10-17T16:48:12.405Z,101596.72
2022-10-17T16:50:42.004Z,101604.53
2022-10-17T16:53:10.563Z,101600.16
2022-10-17T16:55:39.568Z,101602.09
2022-10-17T16:58:08.166Z,101604.88
2022-10-17T17:00:40.511Z,101603.28
2022-10-17T17:03:09.283Z,101601.69
2022-10-17T17:05:37.803Z,101601.44
2022-10-17T17:08:10.343Z,101604.72
2022-10-17T17:10:46.119Z,101612.69
2022-10-17T17:13:14.745Z,101595.28
2022-10-17T17:18:19.481Z,101601.56
2022-10-17T17:20:48.340Z,101611.22
2022-10-17T17:23:17.240Z,101603.25
2022-10-17T17:25:46.042Z,101604.16
2022-10-17T17:28:14.720Z,101615.00
2022-10-17T17:30:44.965Z,101615.75
2022-10-17T17:33:13.732Z,101613.81
2022-10-17T17:35:42.347Z,101619.31
2022-10-17T17:38:11.120Z,101616.63
2022-10-17T17:40:50.447Z,101616.63
2022-10-17T17:43:20.420Z,101612.09
2022-10-17T17:45:50.501Z,101616.50
2022-10-17T17:48:19.275Z,101613.81
2022-10-17T17:50:48.114Z,101613.81
2022-10-17T17:53:17.975Z,101614.69
2022-10-17T17:55:46.799Z,101618.00
2022-10-17T17:58:15.619Z,101612.75
2022-10-17T18:00:44.257Z,101603.81
2022-10-17T18:03:14.839Z,101615.13
2022-10-17T18:05:43.442Z,101612.28
2022-10-17T18:08:12.178Z,101611.19
2022-10-17T18:10:40.733Z,101606.66
2022-10-17T18:13:09.354Z,101608.41
2022-10-17T18:15:38.798Z,101602.38
2022-10-17T18:18:07.714Z,101603.47
2022-10-17T18:20:41.729Z,101605.19
2022-10-17T18:23:10.805Z,101604.34
2022-10-17T18:25:39.964Z,101605.31
2022-10-17T18:28:09.296Z,101604.44
2022-10-17T18:30:38.882Z,101603.59
2022-10-17T18:33:07.561Z,101608.84
2022-10-17T18:35:37.641Z,101607.16
2022-10-17T18:38:06.467Z,101604.34
2022-10-17T18:40:35.380Z,101599.91
2022-10-17T18:43:04.103Z,101599.06
2022-10-17T18:45:32.822Z,101596.38
2022-10-17T18:48:01.641Z,101584.75
2022-10-17T18:50:30.260Z,101598.31
2022-10-17T18:53:00.578Z,101584.75
2022-10-17T18:55:29.333Z,101575.94
2022-10-17T18:57:57.999Z,101567.97
2022-10-17T19:00:26.614Z,101568.06
2022-10-17T19:02:55.232Z,101564.63
2022-10-17T19:05:24.013Z,101561.94
2022-10-17T19:07:52.536Z,101563.66
2022-10-17T19:10:22.731Z,101559.13
2022-10-17T19:12:51.982Z,101550.34
2022-10-17T19:15:23.756Z,101554.72
2022-10-17T19:17:54.821Z,101544.94
2022-10-17T19:20:23.481Z,101545.91
2022-10-17T19:25:27.492Z,101541.38
2022-10-17T19:27:56.154Z,101542.47
2022-10-17T19:30:24.699Z,101531.84
2022-10-17T19:32:53.320Z,101531.84
2022-10-17T19:35:21.829Z,101530.09
2022-10-17T19:37:50.859Z,101520.09
2022-10-17T19:40:19.627Z,101521.09
2022-10-17T19:42:49.621Z,101516.44
2022-10-17T19:45:18.353Z,101510.06
2022-10-17T19:47:47.008Z,101506.53
2022-10-17T19:50:15.653Z,101494.91
2022-10-17T19:52:44.340Z,101496.53
2022-10-17T19:55:12.905Z,101493.69
2022-10-17T19:57:41.640Z,101495.44
2022-10-17T20:00:12.928Z,101484.56
2022-10-17T20:02:41.500Z,101485.41
2022-10-17T20:05:18.448Z,101487.25
2022-10-17T20:07:47.610Z,101476.38
2022-10-17T20:10:16.211Z,101473.69
2022-10-17T20:12:44.889Z,101474.44
2022-10-17T20:15:14.928Z,101471.75
2022-10-17T20:17:43.561Z,101472.59
2022-10-17T20:20:12.275Z,101461.94
2022-10-17T20:22:41.014Z,101457.41
2022-10-17T20:25:10.000Z,101460.97
2022-10-17T20:27:38.762Z,101451.91
2022-10-17T20:30:08.485Z,101442.00
2022-10-17T20:32:40.146Z,101451.91
2022-10-17T20:35:10.079Z,101444.94
2022-10-17T20:37:42.602Z,101448.63
2022-10-17T20:43:01.454Z,101444.69
2022-10-17T20:45:43.816Z,101443.00
2022-10-17T20:48:20.911Z,101440.41
2022-10-17T20:50:50.350Z,101426.94
2022-10-17T20:56:11.764Z,101419.63
2022-10-17T20:58:40.493Z,101414.25
2022-10-17T21:01:09.803Z,101406.06
2022-10-17T21:03:45.478Z,101406.28
2022-10-17T21:06:15.565Z,101398.94
2022-10-17T21:08:44.847Z,101396.88
2022-10-17T21:11:16.023Z,101404.09
2022-10-17T21:13:59.665Z,101394.78
2022-10-17T21:16:29.587Z,101394.19
2022-10-17T21:19:00.274Z,101392.47
2022-10-17T21:21:31.922Z,101397.84
2022-10-17T21:24:02.317Z,101382.69
2022-10-17T21:26:33.875Z,101396.25
2022-10-17T21:29:05.960Z,101393.44
2022-10-17T21:31:36.677Z,101392.25
2022-10-17T21:34:10.623Z,101385.97
2022-10-17T21:36:39.188Z,101388.66
2022-10-17T21:41:41.788Z,101355.16
2022-10-17T21:44:14.568Z,101349.19
2022-10-17T21:46:43.438Z,101343.81
2022-10-17T21:49:15.503Z,101337.78
2022-10-17T21:51:45.002Z,101333.25
2022-10-17T21:54:13.834Z,101323.38
2022-10-17T21:56:42.630Z,101319.69
2022-10-17T21:59:11.487Z,101296.31
2022-10-17T22:01:41.879Z,101306.22
2022-10-17T22:04:14.314Z,101311.03
2022-10-17T22:06:44.726Z,101300.97
2022-10-17T22:09:15.757Z,101313.72
2022-10-17T22:11:46.318Z,101325.53
2022-10-17T22:14:17.660Z,101316.50
2022-10-17T22:16:47.454Z,101306.84
2022-10-17T22:19:20.925Z,101306.84
2022-10-17T22:21:49.775Z,101304.91
2022-10-17T22:26:53.525Z,101315.88
2022-10-17T22:29:22.626Z,101315.16
2022-10-17T22:31:51.335Z,101302.66
2022-10-17T22:34:21.420Z,101291.78
2022-10-17T22:36:50.233Z,101277.47
2022-10-17T22:39:18.984Z,101253.63
2022-10-17T22:41:47.869Z,101235.91
2022-10-17T22:44:16.456Z,101224.22
2022-10-17T22:46:45.179Z,101213.78
2022-10-17T22:49:13.793Z,101192.00
2022-10-17T22:51:44.051Z,101192.00
2022-10-17T22:54:12.611Z,101187.47
2022-10-17T22:56:41.227Z,101169.81
2022-10-17T22:59:09.879Z,101161.66
2022-10-17T23:01:38.581Z,101165.97
2022-10-17T23:04:07.344Z,101159.53
2022-10-17T23:06:35.965Z,101165.16
2022-10-17T23:09:05.990Z,101145.91
2022-10-17T23:11:34.744Z,101146.25
2022-10-17T23:14:03.347Z,101128.34
2022-10-17T23:16:32.056Z,101119.19
2022-10-17T23:19:01.028Z,101096.22
2022-10-17T23:21:29.761Z,101088.75
2022-10-17T23:23:58.333Z,101069.06
2022-10-17T23:26:28.463Z,101065.63
2022-10-17T23:28:57.026Z,101078.50
2022-10-17T23:31:25.657Z,101049.91
2022-10-17T23:33:54.263Z,101031.66
2022-10-17T23:36:23.097Z,101027.47
2022-10-17T23:38:53.886Z,101028.28
2022-10-17T23:41:25.192Z,101012.84
2022-10-17T23:43:57.231Z,101014.94
2022-10-17T23:46:26.002Z,101003.59
2022-10-17T23:49:49.300Z,101014.09
2022-10-17T23:52:36.906Z,100987.28
2022-10-17T23:55:06.442Z,100982.00
2022-10-17T23:57:35.099Z,100968.50
