createdAt,value
2023-04-18T00:07:41.576Z,6.00
2023-04-18T00:17:43.812Z,6.07
2023-04-18T00:27:46.080Z,6.14
2023-04-18T00:37:48.164Z,6.23
2023-04-18T00:47:50.347Z,6.30
2023-04-18T00:57:52.566Z,6.45
2023-04-18T01:07:58.973Z,6.56
2023-04-18T01:18:01.350Z,6.62
2023-04-18T01:28:04.863Z,6.67
2023-04-18T01:38:07.068Z,6.73
2023-04-18T01:48:09.272Z,6.75
2023-04-18T01:58:11.536Z,6.76
2023-04-18T02:08:14.198Z,6.77
2023-04-18T02:18:17.721Z,6.82
2023-04-18T02:28:19.961Z,6.79
2023-04-18T02:38:22.049Z,6.76
2023-04-18T02:48:24.374Z,6.75
2023-04-18T02:58:27.871Z,6.78
2023-04-18T03:08:29.981Z,6.73
2023-04-18T03:18:32.130Z,6.65
2023-04-18T03:28:34.640Z,6.68
2023-04-18T03:38:36.648Z,6.69
2023-04-18T03:48:38.887Z,6.63
2023-04-18T03:58:41.253Z,6.62
2023-04-18T04:08:43.571Z,6.56
2023-04-18T04:18:45.860Z,6.52
2023-04-18T04:28:48.861Z,6.51
2023-04-18T04:38:50.897Z,6.49
2023-04-18T04:48:54.769Z,6.38
2023-04-18T04:58:56.949Z,6.36
2023-04-18T05:09:01.265Z,6.38
2023-04-18T05:19:03.594Z,6.41
2023-04-18T05:29:05.773Z,6.41
2023-04-18T05:39:10.030Z,6.38
2023-04-18T05:49:12.564Z,6.36
2023-04-18T05:59:15.051Z,6.46
2023-04-18T06:09:17.376Z,6.54
2023-04-18T06:19:19.693Z,6.64
2023-04-18T06:29:23.408Z,6.65
2023-04-18T06:39:25.878Z,6.74
2023-04-18T06:49:28.271Z,6.90
2023-04-18T06:59:30.945Z,6.99
2023-04-18T07:09:33.358Z,7.09
2023-04-18T07:19:35.916Z,7.23
2023-04-18T07:29:38.386Z,7.36
2023-04-18T07:39:40.941Z,7.45
2023-04-18T07:49:43.388Z,7.52
2023-04-18T07:59:45.821Z,7.67
2023-04-18T08:09:48.549Z,7.88
2023-04-18T08:19:51.036Z,8.24
2023-04-18T08:29:54.363Z,8.50
2023-04-18T08:39:56.770Z,8.80
2023-04-18T08:49:59.249Z,9.39
2023-04-18T09:00:02.226Z,9.96
2023-04-18T09:10:05.350Z,10.58
2023-04-18T09:20:11.089Z,11.35
2023-04-18T09:30:29.269Z,11.61
2023-04-18T09:40:32.337Z,11.80
2023-04-18T09:50:36.159Z,12.75
2023-04-18T10:00:39.548Z,12.80
2023-04-18T10:10:42.061Z,13.82
2023-04-18T10:20:45.003Z,14.47
2023-04-18T10:30:47.349Z,14.76
2023-04-18T10:40:49.897Z,15.65
2023-04-18T10:51:10.807Z,16.22
2023-04-18T11:01:17.784Z,15.22
2023-04-18T11:11:20.238Z,15.12
2023-04-18T11:21:25.261Z,16.01
2023-04-18T11:31:28.310Z,15.31
2023-04-18T11:41:30.812Z,14.60
2023-04-18T11:51:36.007Z,13.72
2023-04-18T12:01:38.685Z,13.63
2023-04-18T12:11:41.625Z,13.85
2023-04-18T12:22:06.934Z,13.64
2023-04-18T12:32:09.193Z,14.23
2023-04-18T12:42:12.104Z,14.70
2023-04-18T12:52:14.371Z,15.47
2023-04-18T13:02:16.808Z,15.92
2023-04-18T13:12:19.584Z,15.42
2023-04-18T13:22:22.235Z,16.24
2023-04-18T13:32:25.386Z,16.36
2023-04-18T13:42:28.224Z,17.01
2023-04-18T13:52:30.653Z,17.17
2023-04-18T14:02:33.319Z,17.44
2023-04-18T14:12:36.315Z,17.88
2023-04-18T14:22:38.875Z,17.79
2023-04-18T14:32:41.316Z,18.21
2023-04-18T14:42:44.236Z,19.11
2023-04-18T14:52:47.223Z,19.20
2023-04-18T15:02:49.999Z,18.36
2023-04-18T15:12:52.757Z,18.00
2023-04-18T15:22:56.024Z,17.87
2023-04-18T15:32:59.179Z,17.34
2023-04-18T15:43:01.811Z,16.88
2023-04-18T15:53:04.285Z,16.93
2023-04-18T16:03:10.188Z,16.95
2023-04-18T16:13:12.977Z,17.03
2023-04-18T16:23:15.455Z,16.53
2023-04-18T16:33:21.403Z,16.33
2023-04-18T16:43:24.308Z,16.31
2023-04-18T16:53:26.967Z,17.19
2023-04-18T17:03:29.918Z,17.65
2023-04-18T17:13:32.862Z,16.69
2023-04-18T17:23:35.226Z,15.63
2023-04-18T17:33:37.674Z,15.19
2023-04-18T17:43:40.058Z,14.66
2023-04-18T17:53:42.263Z,14.16
2023-04-18T18:03:45.128Z,13.81
2023-04-18T18:13:47.685Z,13.37
2023-04-18T18:23:50.095Z,12.85
2023-04-18T18:33:52.515Z,12.29
2023-04-18T18:43:55.036Z,11.66
2023-04-18T18:53:57.463Z,11.13
2023-04-18T19:04:00.068Z,10.80
2023-04-18T19:14:03.502Z,10.43
2023-04-18T19:24:06.466Z,10.07
2023-04-18T19:34:08.794Z,9.82
2023-04-18T19:44:11.218Z,9.66
2023-04-18T19:54:14.370Z,9.45
2023-04-18T20:04:17.138Z,9.21
2023-04-18T20:14:19.979Z,8.91
2023-04-18T20:24:22.375Z,8.55
2023-04-18T20:34:25.221Z,8.29
2023-04-18T20:44:28.543Z,8.01
2023-04-18T20:54:30.990Z,7.80
2023-04-18T21:04:33.868Z,7.58
2023-04-18T21:14:36.664Z,7.40
2023-04-18T21:24:40.766Z,7.28
2023-04-18T21:34:43.237Z,7.16
2023-04-18T21:44:45.527Z,7.06
2023-04-18T21:54:48.371Z,6.95
2023-04-18T22:04:50.692Z,6.87
2023-04-18T22:14:53.111Z,6.89
2023-04-18T22:24:55.424Z,6.79
2023-04-18T22:34:57.574Z,6.73
2023-04-18T22:44:59.825Z,6.56
2023-04-18T22:55:02.777Z,6.38
2023-04-18T23:05:06.179Z,6.18
2023-04-18T23:15:09.238Z,5.97
2023-04-18T23:25:11.518Z,5.75
2023-04-18T23:35:13.681Z,5.55
2023-04-18T23:45:16.214Z,5.39
2023-04-18T23:55:18.437Z,5.23
