createdAt,value
2017-06-05T11:56:04.912Z,28224
2017-06-05T13:51:23.285Z,51008
2017-06-05T13:52:26.063Z,49952
2017-06-05T13:53:28.624Z,49920
2017-06-05T13:54:31.212Z,50560
2017-06-05T13:55:33.767Z,49568
2017-06-05T13:56:36.343Z,50048
2017-06-05T13:57:39.087Z,50592
2017-06-05T13:58:41.667Z,53984
2017-06-05T13:59:44.367Z,56256
2017-06-05T14:00:50.378Z,54112
2017-06-05T14:01:57.763Z,55840
2017-06-05T14:03:00.345Z,56416
2017-06-05T14:04:02.883Z,65568
2017-06-05T14:05:05.582Z,112352
2017-06-05T14:06:08.342Z,88288
2017-06-05T14:07:11.028Z,58528
2017-06-05T14:08:13.782Z,55776
2017-06-05T14:09:16.708Z,47840
2017-06-05T14:10:19.540Z,55936
2017-06-05T14:11:22.481Z,65216
2017-06-05T14:12:25.436Z,110240
2017-06-05T14:13:28.413Z,108576
2017-06-05T14:14:31.314Z,104992
2017-06-05T14:15:34.234Z,104576
2017-06-05T14:16:37.076Z,92128
2017-06-05T14:17:40.002Z,103040
2017-06-05T14:18:42.595Z,102656
2017-06-05T14:19:45.165Z,99328
2017-06-05T14:20:47.737Z,99456
2017-06-05T14:21:50.569Z,97856
2017-06-05T14:22:53.473Z,93376
2017-06-05T14:23:56.400Z,90176
2017-06-05T14:24:59.465Z,95424
2017-06-05T14:26:02.105Z,95104
2017-06-05T14:27:04.812Z,96416
2017-06-05T14:28:07.375Z,93920
2017-06-05T14:29:09.946Z,93024
2017-06-05T14:30:12.515Z,91264
2017-06-05T14:31:15.084Z,90976
2017-06-05T14:32:17.670Z,93088
2017-06-05T14:33:20.299Z,95456
2017-06-05T14:34:23.127Z,97952
2017-06-05T14:35:25.961Z,99168
2017-06-05T14:36:28.879Z,98496
2017-06-05T14:37:31.795Z,87584
2017-06-05T14:38:34.606Z,92064
2017-06-05T14:39:37.436Z,87968
2017-06-05T14:40:40.369Z,85376
2017-06-05T14:41:43.206Z,85376
2017-06-05T14:42:46.178Z,88672
2017-06-05T14:43:48.717Z,93920
2017-06-05T14:44:51.561Z,98816
2017-06-05T14:45:54.425Z,99616
2017-06-05T14:46:57.179Z,98368
2017-06-05T14:47:59.763Z,91520
2017-06-05T14:49:02.376Z,86016
2017-06-05T14:50:05.192Z,82848
2017-06-05T14:51:08.524Z,84864
2017-06-05T14:52:11.285Z,89088
2017-06-05T14:53:13.925Z,93952
2017-06-05T14:54:16.509Z,96288
2017-06-05T14:55:19.081Z,95808
2017-06-05T14:56:21.655Z,92768
2017-06-05T14:57:24.227Z,88448
2017-06-05T14:58:26.936Z,85120
2017-06-05T14:59:29.516Z,85088
2017-06-05T15:00:33.418Z,87872
2017-06-05T15:01:40.278Z,91616
2017-06-05T15:02:42.680Z,97312
2017-06-05T15:03:47.092Z,100736
2017-06-05T15:04:50.535Z,98816
2017-06-05T15:05:53.422Z,96192
2017-06-05T15:06:56.345Z,93280
2017-06-05T15:07:59.211Z,92096
2017-06-05T15:09:02.071Z,92800
2017-06-05T15:10:05.008Z,95072
2017-06-05T15:11:07.920Z,95232
2017-06-05T15:12:10.857Z,95776
2017-06-05T15:13:13.654Z,94464
2017-06-05T15:14:16.540Z,93280
2017-06-05T15:15:19.341Z,94144
2017-06-05T15:16:21.961Z,94464
2017-06-05T15:17:24.532Z,94912
2017-06-05T15:18:27.096Z,94816
2017-06-05T15:19:29.800Z,95008
2017-06-05T15:20:32.800Z,95520
2017-06-05T15:21:35.621Z,95872
2017-06-05T15:22:38.416Z,95488
2017-06-05T15:23:41.122Z,95072
2017-06-05T15:24:43.673Z,96608
2017-06-05T15:25:46.244Z,96544
2017-06-05T15:26:48.944Z,96000
2017-06-05T15:27:51.500Z,95040
2017-06-05T15:28:54.100Z,96384
2017-06-05T15:29:56.802Z,95680
2017-06-05T15:30:59.437Z,95424
2017-06-05T15:32:02.040Z,96768
2017-06-05T15:33:04.857Z,98048
2017-06-05T15:34:07.659Z,98016
2017-06-05T15:35:10.465Z,97120
2017-06-05T15:36:13.261Z,96672
2017-06-05T15:37:16.091Z,95904
2017-06-05T15:38:18.653Z,95936
2017-06-05T15:39:21.280Z,96960
2017-06-05T15:40:23.996Z,99520
2017-06-05T15:41:26.810Z,100896
2017-06-05T15:42:29.557Z,100672
2017-06-05T15:43:32.421Z,98720
2017-06-05T15:44:35.270Z,96576
2017-06-05T15:45:37.818Z,95232
2017-06-05T15:46:40.401Z,94304
2017-06-05T15:47:43.014Z,94560
2017-06-05T15:48:45.658Z,93856
2017-06-05T15:49:48.556Z,93728
2017-06-05T15:50:51.363Z,93024
2017-06-05T15:51:54.212Z,92128
2017-06-05T15:52:57.102Z,91712
2017-06-05T15:54:00.091Z,88736
2017-06-05T15:55:03.778Z,87968
2017-06-05T15:56:06.596Z,86624
2017-06-05T15:57:09.524Z,86816
2017-06-05T15:58:12.059Z,88704
2017-06-05T15:59:14.638Z,90560
2017-06-05T16:00:22.124Z,91680
2017-06-05T16:01:28.751Z,90720
2017-06-05T16:02:31.407Z,90016
2017-06-05T16:03:34.200Z,87776
2017-06-05T16:04:36.999Z,86592
2017-06-05T16:05:39.802Z,86656
2017-06-05T16:06:42.492Z,85760
2017-06-05T16:07:45.042Z,85536
2017-06-05T16:08:47.635Z,84320
2017-06-05T16:09:50.365Z,82592
2017-06-05T16:10:53.919Z,80736
2017-06-05T16:11:56.572Z,82304
2017-06-05T16:12:59.130Z,85056
2017-06-05T16:14:01.695Z,85920
2017-06-05T16:15:04.306Z,86464
2017-06-05T16:16:06.880Z,89888
2017-06-05T16:17:09.575Z,92000
2017-06-05T16:18:12.126Z,101216
2017-06-05T16:19:16.266Z,109312
2017-06-05T16:20:19.110Z,107488
2017-06-05T16:21:22.100Z,102976
2017-06-05T16:22:24.707Z,101696
2017-06-05T16:23:27.633Z,102688
2017-06-05T16:24:30.565Z,104192
2017-06-05T16:25:33.352Z,106080
2017-06-05T16:26:36.153Z,107296
2017-06-05T16:27:38.946Z,104992
2017-06-05T16:28:41.848Z,104832
2017-06-05T16:29:44.706Z,105376
2017-06-05T16:30:47.578Z,106080
2017-06-05T16:31:50.428Z,108256
2017-06-05T16:32:53.212Z,111232
2017-06-05T16:33:56.751Z,110272
2017-06-05T16:34:59.538Z,111904
2017-06-05T16:36:02.344Z,113184
2017-06-05T16:37:05.089Z,109312
2017-06-05T16:38:07.769Z,108704
2017-06-05T16:39:10.377Z,106720
2017-06-05T16:40:13.110Z,104512
2017-06-05T16:41:15.719Z,106176
2017-06-05T16:42:19.122Z,105984
2017-06-05T16:43:21.694Z,105248
2017-06-05T16:44:24.344Z,104800
2017-06-05T16:45:26.918Z,105120
2017-06-05T16:46:29.485Z,103296
2017-06-05T16:47:32.054Z,99456
2017-06-05T16:48:34.862Z,98944
2017-06-05T16:49:37.809Z,100704
2017-06-05T16:50:40.723Z,102880
2017-06-05T16:51:43.505Z,102272
2017-06-05T16:52:46.591Z,103744
2017-06-05T16:53:49.506Z,104448
2017-06-05T16:54:52.391Z,102816
2017-06-05T16:55:57.962Z,103424
2017-06-05T16:57:04.164Z,106848
2017-06-05T16:58:06.702Z,110368
2017-06-05T16:59:09.276Z,113856
2017-06-05T17:00:15.311Z,113216
2017-06-05T17:01:19.842Z,116416
2017-06-05T17:02:26.274Z,116064
2017-06-05T17:03:29.000Z,14168
2017-06-05T17:04:31.881Z,106784
2017-06-05T17:05:34.431Z,105632
2017-06-05T17:06:37.021Z,104832
2017-06-05T17:07:39.710Z,103680
2017-06-05T17:08:43.079Z,100832
2017-06-05T17:09:47.970Z,82944
2017-06-05T17:10:50.600Z,72576
2017-06-05T17:11:53.255Z,72096
2017-06-05T17:12:56.552Z,71232
2017-06-05T17:13:59.408Z,72320
2017-06-05T17:15:02.192Z,70496
2017-06-05T17:16:05.172Z,69824
2017-06-05T17:17:08.040Z,70752
2017-06-05T17:18:10.599Z,71904
2017-06-05T17:19:14.716Z,72032
2017-06-05T17:20:17.653Z,71808
2017-06-05T17:21:20.258Z,70080
2017-06-05T17:22:23.178Z,70912
2017-06-05T17:23:26.006Z,71776
2017-06-05T17:24:29.095Z,72736
2017-06-05T17:25:31.896Z,72128
2017-06-05T17:26:34.694Z,70080
2017-06-05T17:27:37.493Z,69088
2017-06-05T17:28:40.312Z,67232
2017-06-05T17:29:43.097Z,67648
2017-06-05T17:30:45.898Z,66912
2017-06-05T17:31:48.703Z,66368
2017-06-05T17:32:51.504Z,64416
2017-06-05T17:33:54.240Z,63872
2017-06-05T17:34:56.792Z,62432
2017-06-05T17:35:59.440Z,61952
2017-06-05T17:37:02.020Z,60352
2017-06-05T17:38:04.614Z,51456
2017-06-05T17:39:08.252Z,19584
2017-06-05T17:40:10.964Z,9664
2017-06-05T17:41:15.946Z,9660
2017-06-05T17:42:18.480Z,9656
2017-06-05T17:43:21.794Z,9672
2017-06-05T17:44:26.838Z,9696
2017-06-05T17:45:29.881Z,9712
2017-06-05T17:46:32.420Z,9772
2017-06-05T17:47:35.252Z,9844
2017-06-05T17:48:37.790Z,9908
2017-06-05T17:49:40.543Z,9996
2017-06-05T17:50:43.089Z,10048
2017-06-05T17:51:45.881Z,10096
2017-06-05T17:52:48.671Z,10132
2017-06-05T17:53:51.469Z,10164
2017-06-05T17:54:54.470Z,10192
2017-06-05T17:55:56.991Z,10204
2017-06-05T17:56:59.674Z,10228
2017-06-05T17:58:02.214Z,10212
2017-06-05T17:59:04.838Z,10208
2017-06-05T18:00:08.737Z,10184
2017-06-05T18:01:12.135Z,10172
2017-06-05T18:02:16.760Z,10224
2017-06-05T18:03:19.167Z,10296
2017-06-05T18:04:21.725Z,10432
2017-06-05T18:05:24.319Z,10620
2017-06-05T18:06:27.249Z,10664
2017-06-05T18:07:29.899Z,10564
2017-06-05T18:08:32.690Z,10296
2017-06-05T18:09:35.468Z,10032
2017-06-05T18:10:38.376Z,10040
2017-06-05T18:11:41.149Z,10332
2017-06-05T18:12:43.925Z,10460
2017-06-05T18:13:46.842Z,10424
2017-06-05T18:14:49.698Z,10220
2017-06-05T18:15:52.473Z,10040
2017-06-05T18:16:55.342Z,9880
2017-06-05T18:17:58.202Z,9740
2017-06-05T18:19:01.107Z,9612
2017-06-05T18:20:03.875Z,9500
2017-06-05T18:21:06.669Z,9400
2017-06-05T18:22:09.187Z,9312
2017-06-05T18:23:11.993Z,9248
2017-06-05T18:24:14.792Z,9192
2017-06-05T18:25:17.359Z,9144
2017-06-05T18:26:19.990Z,9092
2017-06-05T18:27:22.673Z,9052
2017-06-05T18:28:25.339Z,9008
2017-06-05T18:29:27.888Z,8960
2017-06-05T18:30:30.439Z,8940
2017-06-05T18:31:32.988Z,8960
2017-06-05T18:32:35.542Z,8968
2017-06-05T18:33:38.115Z,8976
2017-06-05T18:34:40.661Z,8972
2017-06-05T18:35:43.389Z,8948
2017-06-05T18:36:45.918Z,8944
2017-06-05T18:37:48.723Z,8932
2017-06-05T18:38:51.624Z,8900
2017-06-05T18:39:54.387Z,8844
2017-06-05T18:40:57.165Z,8840
2017-06-05T18:42:00.017Z,8840
2017-06-05T18:43:02.566Z,8772
2017-06-05T18:44:05.214Z,8732
2017-06-05T18:45:07.735Z,8696
2017-06-05T18:46:10.532Z,8660
2017-06-05T18:47:13.335Z,8632
2017-06-05T18:48:16.216Z,8600
2017-06-05T18:49:19.118Z,8608
2017-06-05T18:50:22.014Z,8596
2017-06-05T18:51:24.784Z,8544
2017-06-05T18:52:27.565Z,8524
2017-06-05T18:53:30.347Z,8464
2017-06-05T18:54:32.999Z,8428
2017-06-05T18:55:35.602Z,8412
2017-06-05T18:56:38.165Z,8400
2017-06-05T18:57:40.702Z,8400
2017-06-05T18:58:43.487Z,8396
2017-06-05T18:59:46.308Z,8316
2017-06-05T19:00:52.018Z,8292
2017-06-05T19:01:57.709Z,8316
2017-06-05T19:03:00.514Z,8292
2017-06-05T19:04:03.295Z,8324
2017-06-05T19:05:06.074Z,8560
2017-06-05T19:06:08.946Z,8272
2017-06-05T19:07:11.501Z,8244
2017-06-05T19:08:14.136Z,8240
2017-06-05T19:09:17.058Z,8244
2017-06-05T19:10:19.714Z,8428
2017-06-05T19:11:22.306Z,8216
2017-06-05T19:12:24.922Z,8200
2017-06-05T19:13:27.727Z,8180
2017-06-05T19:14:30.291Z,8104
2017-06-05T19:15:32.890Z,8112
2017-06-05T19:16:35.506Z,8116
2017-06-05T19:17:38.051Z,8000
2017-06-05T19:18:40.600Z,8028
2017-06-05T19:19:43.139Z,8036
2017-06-05T19:20:45.686Z,8000
2017-06-05T19:21:48.314Z,7964
2017-06-05T19:22:50.893Z,7928
2017-06-05T19:23:53.677Z,7920
2017-06-05T19:24:56.281Z,7860
2017-06-05T19:25:59.186Z,7800
2017-06-05T19:27:05.983Z,7704
2017-06-05T19:28:08.763Z,7668
2017-06-05T19:29:13.340Z,7692
2017-06-05T19:30:18.723Z,7752
2017-06-05T19:31:21.515Z,7852
2017-06-05T19:32:24.275Z,7868
2017-06-05T19:33:27.088Z,7952
2017-06-05T19:34:29.960Z,7992
2017-06-05T19:35:32.793Z,8000
2017-06-05T19:36:35.636Z,8008
2017-06-05T19:37:38.297Z,8016
2017-06-05T19:38:41.045Z,8052
2017-06-05T19:39:43.616Z,8104
2017-06-05T19:40:46.484Z,8164
2017-06-05T19:41:49.461Z,8252
2017-06-05T19:42:52.374Z,8292
2017-06-05T19:43:55.336Z,8400
2017-06-05T19:44:57.867Z,8496
2017-06-05T19:46:00.416Z,8556
2017-06-05T19:47:03.285Z,8588
2017-06-05T19:48:05.813Z,8564
2017-06-05T19:49:08.470Z,8520
2017-06-05T19:50:11.011Z,8456
2017-06-05T19:51:13.566Z,8356
2017-06-05T19:52:16.137Z,8220
2017-06-05T19:53:18.935Z,8104
2017-06-05T19:54:21.736Z,8056
2017-06-05T19:55:24.661Z,7972
2017-06-05T19:56:27.332Z,7876
2017-06-05T19:57:30.016Z,7812
2017-06-05T19:58:32.613Z,7728
2017-06-05T19:59:35.200Z,7660
2017-06-05T20:00:41.370Z,7592
2017-06-05T20:01:48.086Z,7528
2017-06-05T20:02:50.748Z,7480
2017-06-05T20:03:53.592Z,7444
2017-06-05T20:04:56.477Z,7412
2017-06-05T20:05:59.366Z,7372
2017-06-05T20:07:02.211Z,7344
2017-06-05T20:08:04.991Z,7316
2017-06-05T20:09:07.902Z,7296
2017-06-05T20:10:10.573Z,7272
2017-06-05T20:11:13.097Z,7256
2017-06-05T20:12:15.705Z,7240
2017-06-05T20:13:18.228Z,7216
2017-06-05T20:14:20.772Z,7200
2017-06-05T20:15:23.309Z,7188
2017-06-05T20:16:25.906Z,7168
2017-06-05T20:17:28.444Z,7152
2017-06-05T20:18:30.991Z,7140
2017-06-05T20:19:33.562Z,7124
2017-06-05T20:20:36.344Z,7116
2017-06-05T20:21:38.861Z,7116
2017-06-05T20:22:41.799Z,7112
2017-06-05T20:23:44.733Z,7104
2017-06-05T20:24:47.579Z,7108
2017-06-05T20:25:50.355Z,7104
2017-06-05T20:26:53.247Z,7096
2017-06-05T20:27:56.048Z,7088
2017-06-05T20:28:58.807Z,7080
2017-06-05T20:30:01.573Z,7064
2017-06-05T20:31:04.435Z,7044
2017-06-05T20:32:07.457Z,7020
2017-06-05T20:33:10.356Z,6984
2017-06-05T20:34:13.120Z,6960
2017-06-05T20:35:15.909Z,6932
2017-06-05T20:36:18.460Z,6904
2017-06-05T20:37:21.297Z,6888
2017-06-05T20:38:24.245Z,6868
2017-06-05T20:39:26.768Z,6848
2017-06-05T20:40:29.360Z,6828
2017-06-05T20:41:31.893Z,6812
2017-06-05T20:42:34.566Z,6796
2017-06-05T20:43:37.152Z,6780
2017-06-05T20:44:39.864Z,6772
2017-06-05T20:45:42.946Z,6756
2017-06-05T20:46:45.480Z,6744
2017-06-05T20:47:48.109Z,6736
2017-06-05T20:48:50.649Z,6732
2017-06-05T20:49:53.320Z,6732
2017-06-05T20:50:56.060Z,6736
2017-06-05T20:51:58.863Z,6736
2017-06-05T20:53:01.786Z,6732
2017-06-05T20:54:04.575Z,6728
2017-06-05T20:55:07.460Z,6740
2017-06-05T20:56:10.266Z,6732
2017-06-05T20:57:12.818Z,6808
2017-06-05T20:58:15.416Z,6876
2017-06-05T20:59:18.021Z,6780
2017-06-05T21:00:22.867Z,6660
2017-06-05T21:01:30.836Z,6548
2017-06-05T21:02:33.647Z,6608
2017-06-05T21:03:36.453Z,6768
2017-06-05T21:04:39.278Z,6824
2017-06-05T21:05:42.073Z,7012
2017-06-05T21:06:44.984Z,7256
2017-06-05T21:07:47.803Z,7452
2017-06-05T21:08:50.442Z,7600
2017-06-05T21:09:52.989Z,7744
2017-06-05T21:10:55.580Z,7896
2017-06-05T21:11:58.130Z,7980
2017-06-05T21:13:01.029Z,8116
2017-06-05T21:14:03.955Z,8248
2017-06-05T21:15:06.755Z,7812
2017-06-05T21:16:09.288Z,7752
2017-06-05T21:17:12.112Z,7692
2017-06-05T21:18:15.033Z,7836
2017-06-05T21:19:17.832Z,7780
2017-06-05T21:20:20.679Z,7560
2017-06-05T21:21:23.225Z,7328
2017-06-05T21:22:25.828Z,7352
2017-06-05T21:23:28.731Z,7236
2017-06-05T21:24:31.263Z,7136
2017-06-05T21:25:34.091Z,7076
2017-06-05T21:26:36.784Z,7052
2017-06-05T21:27:39.443Z,6764
2017-06-05T21:28:41.983Z,6572
2017-06-05T21:29:44.545Z,6448
2017-06-05T21:30:47.209Z,6224
2017-06-05T21:31:49.787Z,6156
2017-06-05T21:32:52.360Z,6064
2017-06-05T21:33:54.926Z,6132
2017-06-05T21:34:57.539Z,6280
2017-06-05T21:36:00.097Z,6236
2017-06-05T21:37:02.688Z,6268
2017-06-05T21:38:05.502Z,6252
2017-06-05T21:39:08.132Z,6192
2017-06-05T21:40:11.036Z,6172
2017-06-05T21:41:13.912Z,6088
2017-06-05T21:42:16.812Z,6016
2017-06-05T21:43:19.583Z,5812
2017-06-05T21:44:22.497Z,5688
2017-06-05T21:45:25.475Z,5576
2017-06-05T21:46:28.254Z,5532
2017-06-05T21:47:31.041Z,5408
2017-06-05T21:48:33.954Z,5360
2017-06-05T21:49:36.737Z,5316
2017-06-05T21:50:39.575Z,5260
2017-06-05T21:51:42.116Z,5300
2017-06-05T21:52:44.717Z,5252
2017-06-05T21:53:47.330Z,5216
2017-06-05T21:54:50.129Z,5188
2017-06-05T21:55:52.912Z,5220
2017-06-05T21:56:55.795Z,5184
2017-06-05T21:57:58.728Z,5164
2017-06-05T21:59:01.296Z,5144
2017-06-05T22:00:03.965Z,5132
2017-06-05T22:01:08.242Z,5124
2017-06-05T22:02:14.094Z,5136
2017-06-05T22:03:16.465Z,5196
2017-06-05T22:04:19.072Z,5380
2017-06-05T22:05:21.762Z,5496
2017-06-05T22:06:24.401Z,5536
2017-06-05T22:07:27.259Z,5504
2017-06-05T22:08:30.094Z,5532
2017-06-05T22:09:32.900Z,5528
2017-06-05T22:10:35.527Z,5596
2017-06-05T22:11:38.061Z,5600
2017-06-05T22:12:40.618Z,5572
2017-06-05T22:13:43.211Z,5284
2017-06-05T22:14:45.802Z,5232
2017-06-05T22:15:48.642Z,5224
2017-06-05T22:16:51.462Z,5228
2017-06-05T22:17:54.227Z,5372
2017-06-05T22:18:57.099Z,5408
2017-06-05T22:19:59.967Z,5368
2017-06-05T22:21:02.743Z,5240
2017-06-05T22:22:05.641Z,5084
2017-06-05T22:23:08.450Z,5016
2017-06-05T22:24:11.266Z,4980
2017-06-05T22:25:13.798Z,4940
2017-06-05T22:26:16.607Z,4916
2017-06-05T22:27:19.544Z,4896
2017-06-05T22:28:22.199Z,4876
2017-06-05T22:29:24.763Z,4844
2017-06-05T22:30:27.307Z,4816
2017-06-05T22:31:29.854Z,4800
2017-06-05T22:32:32.655Z,4796
2017-06-05T22:33:35.425Z,4804
2017-06-05T22:34:38.260Z,4824
2017-06-05T22:35:41.028Z,4852
2017-06-05T22:36:43.807Z,4876
2017-06-05T22:37:46.633Z,4876
2017-06-05T22:38:49.450Z,4848
2017-06-05T22:39:52.224Z,4796
2017-06-05T22:40:54.840Z,4752
2017-06-05T22:41:57.480Z,4736
2017-06-05T22:43:00.402Z,4736
2017-06-05T22:44:02.995Z,4712
2017-06-05T22:45:05.883Z,4648
2017-06-05T22:46:08.788Z,4596
2017-06-05T22:47:11.675Z,4552
2017-06-05T22:48:14.529Z,4512
2017-06-05T22:49:17.149Z,4472
2017-06-05T22:50:19.818Z,4452
2017-06-05T22:51:22.453Z,4448
2017-06-05T22:52:24.990Z,4484
2017-06-05T22:53:27.625Z,4520
2017-06-05T22:54:30.361Z,4568
2017-06-05T22:55:32.952Z,4596
2017-06-05T22:56:35.489Z,4612
2017-06-05T22:57:38.231Z,4556
2017-06-05T22:58:40.858Z,4536
2017-06-05T22:59:43.417Z,4476
2017-06-05T23:00:47.065Z,4452
2017-06-05T23:01:54.491Z,4424
2017-06-05T23:02:57.217Z,4396
2017-06-05T23:04:00.113Z,4372
2017-06-05T23:05:02.638Z,4364
2017-06-05T23:06:05.404Z,4380
2017-06-05T23:07:08.218Z,4412
2017-06-05T23:08:11.079Z,4452
2017-06-05T23:09:13.929Z,4472
2017-06-05T23:10:16.697Z,4476
2017-06-05T23:11:19.633Z,4480
2017-06-05T23:12:22.398Z,4488
2017-06-05T23:13:25.282Z,4492
2017-06-05T23:14:28.044Z,4496
2017-06-05T23:15:30.812Z,4492
2017-06-05T23:16:33.579Z,4488
2017-06-05T23:17:37.210Z,4476
2017-06-05T23:18:40.092Z,4464
2017-06-05T23:19:42.689Z,4452
2017-06-05T23:20:45.249Z,4444
2017-06-05T23:21:47.791Z,4428
2017-06-05T23:22:50.455Z,4424
2017-06-05T23:23:53.121Z,4452
2017-06-05T23:24:55.714Z,4476
2017-06-05T23:25:58.263Z,4484
2017-06-05T23:27:00.860Z,4488
2017-06-05T23:28:03.378Z,4512
2017-06-05T23:29:06.080Z,4584
2017-06-05T23:30:08.853Z,4656
2017-06-05T23:31:11.758Z,4704
2017-06-05T23:32:14.515Z,4676
2017-06-05T23:33:17.377Z,4656
2017-06-05T23:34:20.180Z,4612
2017-06-05T23:35:23.124Z,4560
2017-06-05T23:36:25.896Z,4496
2017-06-05T23:37:28.725Z,4448
2017-06-05T23:38:31.494Z,4408
2017-06-05T23:39:34.139Z,4408
2017-06-05T23:40:36.664Z,4428
2017-06-05T23:41:39.227Z,4436
2017-06-05T23:42:41.814Z,4456
2017-06-05T23:43:44.598Z,4448
2017-06-05T23:44:47.141Z,4432
2017-06-05T23:45:49.966Z,4364
2017-06-05T23:46:52.732Z,4336
2017-06-05T23:47:55.253Z,4248
2017-06-05T23:48:57.807Z,4216
2017-06-05T23:50:00.358Z,4204
2017-06-05T23:51:03.095Z,4160
2017-06-05T23:52:05.642Z,4108
2017-06-05T23:53:08.188Z,4048
2017-06-05T23:54:10.759Z,3964
2017-06-05T23:55:13.290Z,3876
2017-06-05T23:56:16.089Z,3828
2017-06-05T23:57:19.052Z,3788
2017-06-05T23:58:21.983Z,3768
2017-06-05T23:59:24.802Z,3756
