createdAt,value
2022-12-08T00:03:59.402Z,0.50
2022-12-08T00:09:27.049Z,0.70
2022-12-08T00:14:42.955Z,0.60
2022-12-08T00:19:50.775Z,0.60
2022-12-08T00:24:57.985Z,0.60
2022-12-08T00:30:05.892Z,0.60
2022-12-08T00:35:12.730Z,0.70
2022-12-08T00:40:19.950Z,0.70
2022-12-08T00:45:28.248Z,0.70
2022-12-08T00:50:36.879Z,0.70
2022-12-08T00:55:44.645Z,0.60
2022-12-08T01:00:53.671Z,0.50
2022-12-08T01:06:06.550Z,0.60
2022-12-08T01:11:19.836Z,0.60
2022-12-08T01:16:33.940Z,0.60
2022-12-08T01:21:41.300Z,0.50
2022-12-08T01:26:49.402Z,0.70
2022-12-08T01:31:57.356Z,0.70
2022-12-08T01:37:05.254Z,0.70
2022-12-08T01:42:21.144Z,0.70
2022-12-08T01:47:32.567Z,0.70
2022-12-08T01:52:55.306Z,0.60
2022-12-08T01:58:07.051Z,0.60
2022-12-08T02:03:22.218Z,0.60
2022-12-08T02:08:30.480Z,0.80
2022-12-08T02:13:37.640Z,0.80
2022-12-08T02:19:14.757Z,0.80
2022-12-08T02:24:13.279Z,0.80
2022-12-08T02:29:33.439Z,0.90
2022-12-08T02:35:17.687Z,0.80
2022-12-08T02:40:53.801Z,0.90
2022-12-08T02:46:04.571Z,0.80
2022-12-08T02:51:12.854Z,0.70
2022-12-08T02:56:44.759Z,0.80
2022-12-08T03:02:07.650Z,0.90
2022-12-08T03:07:28.013Z,0.90
2022-12-08T03:12:57.244Z,1.10
2022-12-08T03:18:05.536Z,1.00
2022-12-08T03:23:16.142Z,1.00
2022-12-08T03:28:22.925Z,1.10
2022-12-08T03:33:33.332Z,1.10
2022-12-08T03:38:50.694Z,1.20
2022-12-08T03:43:59.789Z,1.10
2022-12-08T03:49:07.911Z,1.00
2022-12-08T03:54:17.473Z,1.10
2022-12-08T03:59:27.168Z,1.00
2022-12-08T04:04:34.013Z,1.00
2022-12-08T04:09:42.001Z,1.10
2022-12-08T04:14:49.536Z,0.90
2022-12-08T04:19:56.473Z,0.80
2022-12-08T04:25:03.299Z,0.80
2022-12-08T04:30:14.016Z,0.80
2022-12-08T04:35:20.952Z,0.80
2022-12-08T04:40:29.166Z,0.80
2022-12-08T04:45:37.992Z,0.90
2022-12-08T04:50:46.882Z,0.90
2022-12-08T04:55:53.665Z,0.90
2022-12-08T05:01:00.544Z,0.90
2022-12-08T05:06:08.161Z,0.90
2022-12-08T05:11:17.770Z,0.90
2022-12-08T05:16:25.665Z,1.00
2022-12-08T05:21:32.669Z,1.00
2022-12-08T05:26:39.892Z,1.00
2022-12-08T05:31:46.987Z,1.00
2022-12-08T05:36:56.120Z,1.10
2022-12-08T05:42:03.163Z,1.10
2022-12-08T05:47:09.825Z,1.10
2022-12-08T05:52:18.139Z,1.10
2022-12-08T05:57:26.509Z,1.10
2022-12-08T06:02:41.885Z,1.10
2022-12-08T06:07:48.905Z,1.10
2022-12-08T06:12:57.409Z,1.00
2022-12-08T06:18:04.540Z,1.10
2022-12-08T06:23:11.779Z,1.20
2022-12-08T06:28:20.506Z,1.10
2022-12-08T06:33:30.626Z,1.20
2022-12-08T06:38:42.962Z,1.10
2022-12-08T06:43:46.609Z,1.00
2022-12-08T06:48:53.396Z,0.90
2022-12-08T06:54:00.645Z,0.90
2022-12-08T06:59:08.814Z,1.00
2022-12-08T07:04:17.780Z,1.10
2022-12-08T07:09:26.105Z,1.10
2022-12-08T07:14:34.287Z,1.10
2022-12-08T07:19:42.795Z,1.20
2022-12-08T07:24:49.782Z,1.10
2022-12-08T07:29:59.305Z,1.10
2022-12-08T07:35:08.570Z,1.20
2022-12-08T07:40:19.927Z,1.20
2022-12-08T07:45:31.502Z,1.30
2022-12-08T07:50:38.803Z,1.20
2022-12-08T07:55:47.580Z,1.10
2022-12-08T08:00:55.015Z,1.20
2022-12-08T08:06:09.371Z,1.10
2022-12-08T08:11:20.848Z,1.10
2022-12-08T08:16:25.418Z,1.20
2022-12-08T08:21:45.365Z,1.30
2022-12-08T08:26:42.316Z,1.30
2022-12-08T08:31:49.018Z,1.20
2022-12-08T08:36:55.890Z,1.20
2022-12-08T08:42:02.809Z,1.20
2022-12-08T08:47:12.786Z,1.20
2022-12-08T08:52:19.546Z,1.20
2022-12-08T08:57:32.190Z,1.30
2022-12-08T09:02:45.754Z,1.30
2022-12-08T09:07:52.522Z,1.30
2022-12-08T09:12:59.400Z,1.30
2022-12-08T09:18:07.987Z,1.40
2022-12-08T09:23:16.739Z,1.50
2022-12-08T09:28:26.854Z,1.50
2022-12-08T09:33:34.216Z,1.40
2022-12-08T09:38:42.012Z,1.60
2022-12-08T09:44:12.064Z,1.50
2022-12-08T09:49:22.752Z,1.60
2022-12-08T09:54:38.334Z,1.70
2022-12-08T09:59:49.802Z,1.60
2022-12-08T10:05:01.320Z,1.60
2022-12-08T10:10:30.730Z,1.70
2022-12-08T10:16:19.052Z,1.70
2022-12-08T10:21:24.951Z,1.70
2022-12-08T10:26:33.333Z,1.80
2022-12-08T10:31:40.184Z,1.90
2022-12-08T10:37:01.449Z,1.90
2022-12-08T10:42:22.850Z,1.90
2022-12-08T10:47:32.515Z,2.00
2022-12-08T10:52:43.517Z,2.00
2022-12-08T10:57:53.298Z,1.90
2022-12-08T11:03:12.865Z,1.90
2022-12-08T11:08:19.944Z,1.70
2022-12-08T11:13:30.351Z,1.80
2022-12-08T11:18:48.682Z,1.90
2022-12-08T11:23:55.596Z,1.80
2022-12-08T11:29:05.618Z,1.80
2022-12-08T11:34:17.083Z,1.90
2022-12-08T11:39:27.976Z,1.80
2022-12-08T11:45:05.020Z,1.70
2022-12-08T11:50:30.731Z,1.70
2022-12-08T11:55:49.856Z,1.80
2022-12-08T12:00:57.080Z,1.80
2022-12-08T12:06:46.499Z,1.90
2022-12-08T12:12:02.334Z,2.00
2022-12-08T12:17:28.019Z,1.90
2022-12-08T12:22:37.350Z,2.00
2022-12-08T12:27:46.624Z,2.00
2022-12-08T12:33:03.297Z,2.10
2022-12-08T12:38:40.697Z,2.10
2022-12-08T12:44:11.316Z,2.20
2022-12-08T12:49:46.885Z,2.50
2022-12-08T12:54:58.190Z,2.30
2022-12-08T13:00:11.089Z,2.50
2022-12-08T13:05:30.743Z,2.50
2022-12-08T13:10:42.140Z,2.50
2022-12-08T13:15:55.920Z,2.50
2022-12-08T13:21:07.157Z,2.50
2022-12-08T13:26:21.504Z,2.50
2022-12-08T13:31:55.791Z,2.50
2022-12-08T13:37:19.089Z,2.40
2022-12-08T13:42:46.679Z,2.60
2022-12-08T13:48:36.768Z,2.50
2022-12-08T13:54:45.767Z,2.50
2022-12-08T13:58:50.598Z,2.40
2022-12-08T14:04:34.211Z,2.40
2022-12-08T14:09:22.212Z,2.50
2022-12-08T14:15:01.822Z,2.50
2022-12-08T14:20:04.661Z,2.40
2022-12-08T14:25:17.895Z,2.40
2022-12-08T14:30:29.392Z,2.20
2022-12-08T14:35:42.865Z,2.20
2022-12-08T14:41:03.027Z,2.20
2022-12-08T14:46:27.790Z,2.30
2022-12-08T14:51:37.041Z,2.10
2022-12-08T14:56:58.443Z,2.20
2022-12-08T15:02:30.269Z,2.10
2022-12-08T15:13:20.154Z,2.00
2022-12-08T15:18:39.633Z,2.10
2022-12-08T15:23:53.463Z,2.00
2022-12-08T15:28:59.160Z,2.10
2022-12-08T15:34:09.295Z,2.10
2022-12-08T15:39:37.873Z,2.00
2022-12-08T15:44:46.327Z,2.00
2022-12-08T15:49:57.129Z,2.10
2022-12-08T15:55:04.686Z,2.00
2022-12-08T16:00:43.775Z,2.00
2022-12-08T16:06:01.701Z,1.80
2022-12-08T16:11:23.845Z,1.90
2022-12-08T16:15:53.457Z,1.80
2022-12-08T16:26:24.051Z,1.80
2022-12-08T16:31:21.409Z,1.80
2022-12-08T16:36:24.666Z,1.80
2022-12-08T16:41:50.786Z,1.80
2022-12-08T16:47:00.463Z,1.80
2022-12-08T16:52:08.902Z,2.00
2022-12-08T16:57:17.257Z,1.80
2022-12-08T17:02:24.018Z,1.80
2022-12-08T17:07:32.617Z,1.80
2022-12-08T17:12:41.648Z,1.80
2022-12-08T17:17:50.196Z,1.80
2022-12-08T17:22:58.755Z,1.80
2022-12-08T17:28:06.138Z,1.70
2022-12-08T17:33:16.205Z,1.60
2022-12-08T17:38:27.535Z,1.60
2022-12-08T17:43:35.887Z,1.50
2022-12-08T17:48:43.293Z,1.50
2022-12-08T17:53:50.157Z,1.50
2022-12-08T17:58:59.663Z,1.50
2022-12-08T18:04:08.064Z,1.50
2022-12-08T18:09:16.419Z,1.40
2022-12-08T18:14:24.790Z,1.50
2022-12-08T18:19:31.520Z,1.50
2022-12-08T18:24:38.198Z,1.60
2022-12-08T18:29:44.877Z,1.40
2022-12-08T18:34:53.666Z,1.40
2022-12-08T18:40:00.317Z,1.50
2022-12-08T18:45:08.681Z,1.40
2022-12-08T18:50:15.426Z,1.50
2022-12-08T18:55:28.287Z,1.40
2022-12-08T19:00:34.859Z,1.20
2022-12-08T19:05:42.727Z,1.00
2022-12-08T19:10:49.788Z,1.00
2022-12-08T19:15:58.539Z,1.00
2022-12-08T19:21:05.880Z,1.10
2022-12-08T19:26:14.730Z,1.20
2022-12-08T19:31:21.928Z,1.20
2022-12-08T19:36:32.865Z,1.20
2022-12-08T19:41:59.607Z,1.00
2022-12-08T19:47:08.890Z,1.10
2022-12-08T19:52:18.813Z,1.10
2022-12-08T19:57:28.198Z,0.90
2022-12-08T20:02:37.010Z,1.00
2022-12-08T20:07:50.195Z,1.00
2022-12-08T20:12:59.518Z,1.20
2022-12-08T20:18:07.017Z,1.00
2022-12-08T20:23:14.976Z,1.00
2022-12-08T20:28:23.434Z,0.80
2022-12-08T20:33:30.372Z,0.80
2022-12-08T20:38:38.950Z,0.80
2022-12-08T20:43:49.946Z,0.70
2022-12-08T20:49:02.143Z,0.80
2022-12-08T20:54:10.242Z,0.80
2022-12-08T20:59:19.176Z,0.80
2022-12-08T21:04:28.264Z,0.70
2022-12-08T21:09:35.439Z,0.70
2022-12-08T21:14:44.146Z,0.70
2022-12-08T21:19:51.384Z,0.60
2022-12-08T21:24:58.887Z,0.70
2022-12-08T21:30:10.829Z,0.60
2022-12-08T21:35:19.534Z,0.50
2022-12-08T21:40:27.395Z,0.60
2022-12-08T21:45:38.087Z,0.70
2022-12-08T21:50:45.091Z,0.80
2022-12-08T21:55:56.807Z,0.50
2022-12-08T22:01:09.323Z,0.70
2022-12-08T22:06:17.099Z,0.70
2022-12-08T22:11:24.566Z,0.50
2022-12-08T22:16:31.888Z,0.50
2022-12-08T22:21:39.556Z,0.60
2022-12-08T22:26:46.773Z,0.60
2022-12-08T22:31:54.139Z,0.60
2022-12-08T22:37:03.069Z,0.50
2022-12-08T22:42:09.946Z,0.60
2022-12-08T22:47:16.913Z,0.60
2022-12-08T22:52:23.690Z,0.50
2022-12-08T22:57:34.308Z,0.50
2022-12-08T23:02:41.211Z,0.60
2022-12-08T23:07:48.036Z,0.50
2022-12-08T23:13:02.196Z,0.50
2022-12-08T23:18:06.290Z,0.40
2022-12-08T23:23:13.338Z,0.50
2022-12-08T23:28:20.487Z,0.60
2022-12-08T23:33:31.509Z,0.60
2022-12-08T23:38:36.265Z,0.60
2022-12-08T23:44:07.544Z,0.70
2022-12-08T23:49:00.426Z,0.60
2022-12-08T23:54:11.127Z,0.50
2022-12-08T23:59:21.290Z,0.60
