createdAt,value
2018-05-25T00:01:54.337Z,99.90
2018-05-25T00:06:27.553Z,99.90
2018-05-25T00:11:00.742Z,99.90
2018-05-25T00:15:34.701Z,99.90
2018-05-25T00:20:07.885Z,99.90
2018-05-25T00:24:41.092Z,99.90
2018-05-25T00:29:14.333Z,99.90
2018-05-25T00:33:47.577Z,99.90
2018-05-25T00:38:20.796Z,99.90
2018-05-25T00:42:54.762Z,99.90
2018-05-25T00:47:28.018Z,99.90
2018-05-25T00:52:01.978Z,99.90
2018-05-25T00:56:35.206Z,99.90
2018-05-25T01:01:08.425Z,99.90
2018-05-25T01:05:41.637Z,99.90
2018-05-25T01:10:14.862Z,99.90
2018-05-25T01:14:48.862Z,99.90
2018-05-25T01:19:22.055Z,99.90
2018-05-25T01:23:55.247Z,99.90
2018-05-25T01:28:28.521Z,99.90
2018-05-25T01:33:02.478Z,99.90
2018-05-25T01:37:35.666Z,99.90
2018-05-25T01:42:08.890Z,99.90
2018-05-25T01:46:42.094Z,99.90
2018-05-25T01:51:15.285Z,99.90
2018-05-25T01:55:48.505Z,99.90
2018-05-25T02:00:21.705Z,99.90
2018-05-25T02:04:54.902Z,99.90
2018-05-25T02:09:28.886Z,99.90
2018-05-25T02:14:02.078Z,99.90
2018-05-25T02:18:35.295Z,99.90
2018-05-25T02:23:08.497Z,99.90
2018-05-25T02:27:41.657Z,99.90
2018-05-25T02:32:14.877Z,99.90
2018-05-25T02:36:48.382Z,99.90
2018-05-25T02:41:21.660Z,99.90
2018-05-25T02:45:54.949Z,99.90
2018-05-25T02:50:28.288Z,99.90
2018-05-25T02:55:02.350Z,99.90
2018-05-25T02:59:35.574Z,99.90
2018-05-25T03:04:08.804Z,99.90
2018-05-25T03:08:42.785Z,99.90
2018-05-25T03:13:15.982Z,99.90
2018-05-25T03:17:49.170Z,99.90
2018-05-25T03:22:23.191Z,99.90
2018-05-25T03:26:57.255Z,99.90
2018-05-25T03:31:30.478Z,99.90
2018-05-25T03:36:03.836Z,99.90
2018-05-25T03:40:37.833Z,99.90
2018-05-25T03:45:11.000Z,99.90
2018-05-25T03:49:44.194Z,99.90
2018-05-25T03:54:17.445Z,99.90
2018-05-25T03:59:02.424Z,99.90
2018-05-25T04:03:35.615Z,99.90
2018-05-25T04:08:08.834Z,99.90
2018-05-25T04:12:42.030Z,99.90
2018-05-25T04:17:16.133Z,99.90
2018-05-25T04:21:49.351Z,99.90
2018-05-25T04:26:22.857Z,99.90
2018-05-25T04:30:56.137Z,99.90
2018-05-25T04:35:30.169Z,99.90
2018-05-25T04:40:06.363Z,99.90
2018-05-25T04:44:40.382Z,99.90
2018-05-25T04:49:13.578Z,99.90
2018-05-25T04:53:47.547Z,99.90
2018-05-25T04:58:20.918Z,99.90
2018-05-25T05:02:55.073Z,99.90
2018-05-25T05:07:28.343Z,99.90
2018-05-25T05:12:02.322Z,99.90
2018-05-25T05:16:35.485Z,99.90
2018-05-25T05:21:09.443Z,99.90
2018-05-25T05:25:42.650Z,99.90
2018-05-25T05:30:15.848Z,99.90
2018-05-25T05:34:49.054Z,99.90
2018-05-25T05:39:22.301Z,99.90
2018-05-25T05:43:55.522Z,99.90
2018-05-25T05:48:28.714Z,99.90
2018-05-25T05:53:01.906Z,99.90
2018-05-25T05:57:35.129Z,99.90
2018-05-25T06:02:08.324Z,99.90
2018-05-25T06:06:41.514Z,99.90
2018-05-25T06:11:14.705Z,99.90
2018-05-25T06:15:47.901Z,99.90
2018-05-25T06:20:21.138Z,99.90
2018-05-25T06:24:54.354Z,99.90
2018-05-25T06:29:27.577Z,99.90
2018-05-25T06:34:00.798Z,99.90
2018-05-25T06:38:34.786Z,99.90
2018-05-25T06:43:08.006Z,99.90
2018-05-25T06:47:41.198Z,99.90
2018-05-25T06:52:14.370Z,99.90
2018-05-25T06:56:47.662Z,99.90
2018-05-25T07:01:21.642Z,99.90
2018-05-25T07:05:54.992Z,99.90
2018-05-25T07:10:28.948Z,99.90
2018-05-25T07:15:02.178Z,99.90
2018-05-25T07:19:35.387Z,99.90
2018-05-25T07:24:08.609Z,99.90
2018-05-25T07:28:41.804Z,99.90
2018-05-25T07:33:15.026Z,99.90
2018-05-25T07:37:49.754Z,99.90
2018-05-25T07:42:22.955Z,99.90
2018-05-25T07:46:56.219Z,99.90
2018-05-25T07:51:30.206Z,99.90
2018-05-25T07:56:03.414Z,99.90
2018-05-25T08:00:36.619Z,99.90
2018-05-25T08:05:10.498Z,99.90
2018-05-25T08:09:43.686Z,99.90
2018-05-25T08:14:17.637Z,99.90
2018-05-25T08:18:50.876Z,99.90
2018-05-25T08:23:24.061Z,99.90
2018-05-25T08:27:57.342Z,99.90
2018-05-25T08:32:30.563Z,99.90
2018-05-25T08:37:03.777Z,99.90
2018-05-25T08:41:36.990Z,99.90
2018-05-25T08:46:10.213Z,99.90
2018-05-25T08:50:43.794Z,99.90
2018-05-25T08:55:16.989Z,96.90
2018-05-25T08:59:50.183Z,95.70
2018-05-25T09:04:24.190Z,91.70
2018-05-25T09:08:57.423Z,91.70
2018-05-25T09:13:30.653Z,88.80
2018-05-25T09:18:03.854Z,85.50
2018-05-25T09:22:37.062Z,84.60
2018-05-25T09:27:10.314Z,84.90
2018-05-25T09:31:43.545Z,85.20
2018-05-25T09:36:17.525Z,89.80
2018-05-25T09:40:50.741Z,89.80
2018-05-25T09:45:23.961Z,85.60
2018-05-25T09:49:57.337Z,80.80
2018-05-25T09:54:30.525Z,77.60
2018-05-25T09:59:03.778Z,71.70
2018-05-25T10:03:37.030Z,71.00
2018-05-25T10:08:10.199Z,68.80
2018-05-25T10:12:43.463Z,67.80
2018-05-25T10:17:16.678Z,64.50
2018-05-25T10:21:49.890Z,65.90
2018-05-25T10:26:23.098Z,65.20
2018-05-25T10:30:56.322Z,62.60
2018-05-25T10:35:29.505Z,61.50
2018-05-25T10:40:02.719Z,55.40
2018-05-25T10:44:35.992Z,56.30
2018-05-25T10:49:09.392Z,53.50
2018-05-25T10:53:43.361Z,52.60
2018-05-25T10:58:16.546Z,52.50
2018-05-25T11:02:49.802Z,52.00
2018-05-25T11:07:22.957Z,52.10
2018-05-25T11:11:56.405Z,51.10
2018-05-25T11:16:29.652Z,49.40
2018-05-25T11:21:03.684Z,47.80
2018-05-25T11:25:37.685Z,46.50
2018-05-25T11:30:10.871Z,46.40
2018-05-25T11:34:44.201Z,46.40
2018-05-25T11:39:17.389Z,46.30
2018-05-25T11:43:50.737Z,45.10
2018-05-25T11:48:24.697Z,45.10
2018-05-25T11:52:57.953Z,45.10
2018-05-25T11:57:31.106Z,45.00
2018-05-25T12:02:04.382Z,45.90
2018-05-25T12:06:38.350Z,46.00
2018-05-25T12:11:11.586Z,45.90
2018-05-25T12:15:44.765Z,45.50
2018-05-25T12:20:17.990Z,45.70
2018-05-25T12:24:51.195Z,44.10
2018-05-25T12:29:24.412Z,42.50
2018-05-25T12:33:57.643Z,41.40
2018-05-25T12:38:31.629Z,41.10
2018-05-25T12:43:04.794Z,40.40
2018-05-25T12:47:38.022Z,41.00
2018-05-25T12:52:11.260Z,40.10
2018-05-25T12:56:44.673Z,41.30
2018-05-25T13:01:17.866Z,41.50
2018-05-25T13:05:51.023Z,40.60
2018-05-25T13:10:24.998Z,39.70
2018-05-25T13:14:58.161Z,40.30
2018-05-25T13:19:31.390Z,39.80
2018-05-25T13:24:04.667Z,40.20
2018-05-25T13:28:37.970Z,41.30
2018-05-25T13:33:11.969Z,44.60
2018-05-25T13:37:45.317Z,44.50
2018-05-25T13:42:19.007Z,47.30
2018-05-25T13:46:52.916Z,45.60
2018-05-25T13:51:27.846Z,46.80
2018-05-25T13:56:01.353Z,45.90
2018-05-25T14:00:34.622Z,45.40
2018-05-25T14:05:08.657Z,47.40
2018-05-25T14:09:41.897Z,47.40
2018-05-25T14:14:15.105Z,48.80
2018-05-25T14:18:48.322Z,50.30
2018-05-25T14:23:21.511Z,50.00
2018-05-25T14:27:54.777Z,48.80
2018-05-25T14:32:28.721Z,48.50
2018-05-25T14:37:02.010Z,48.50
2018-05-25T14:41:36.003Z,50.30
2018-05-25T14:46:09.238Z,50.20
2018-05-25T14:50:43.594Z,49.40
2018-05-25T14:55:16.803Z,49.40
2018-05-25T14:59:50.061Z,48.40
2018-05-25T15:04:23.294Z,49.40
2018-05-25T15:08:57.285Z,49.70
2018-05-25T15:13:30.938Z,49.70
2018-05-25T15:18:04.890Z,52.10
2018-05-25T15:22:38.390Z,52.10
2018-05-25T15:27:12.344Z,53.60
2018-05-25T15:31:45.575Z,53.50
2018-05-25T15:36:18.831Z,51.80
2018-05-25T15:40:52.055Z,51.30
2018-05-25T15:45:25.270Z,53.70
2018-05-25T15:49:58.446Z,52.80
2018-05-25T15:54:37.646Z,54.30
2018-05-25T15:59:11.165Z,54.20
2018-05-25T16:03:45.010Z,53.70
2018-05-25T16:08:20.186Z,51.70
2018-05-25T16:12:57.685Z,52.30
2018-05-25T16:17:31.026Z,52.80
2018-05-25T16:22:04.679Z,52.50
2018-05-25T16:26:37.871Z,55.80
2018-05-25T16:31:11.077Z,55.70
2018-05-25T16:35:44.289Z,55.10
2018-05-25T16:40:17.515Z,55.70
2018-05-25T16:44:51.507Z,55.00
2018-05-25T16:49:24.742Z,54.50
2018-05-25T16:53:57.926Z,55.00
2018-05-25T16:58:31.114Z,55.10
2018-05-25T17:03:04.294Z,55.90
2018-05-25T17:07:37.519Z,58.20
2018-05-25T17:12:10.725Z,55.30
2018-05-25T17:16:43.910Z,54.90
2018-05-25T17:21:17.950Z,57.00
2018-05-25T17:25:51.105Z,57.00
2018-05-25T17:30:24.334Z,59.10
2018-05-25T17:34:57.535Z,59.20
2018-05-25T17:39:30.778Z,60.20
2018-05-25T17:44:04.062Z,62.00
2018-05-25T17:48:38.011Z,66.50
2018-05-25T17:53:11.226Z,66.40
2018-05-25T17:57:44.412Z,68.00
2018-05-25T18:02:17.600Z,70.80
2018-05-25T18:06:50.790Z,74.70
2018-05-25T18:11:23.994Z,77.70
2018-05-25T18:15:57.182Z,85.60
2018-05-25T18:20:30.397Z,89.60
2018-05-25T18:25:03.558Z,90.90
2018-05-25T18:29:36.775Z,91.50
2018-05-25T18:34:09.931Z,92.10
2018-05-25T18:38:43.147Z,92.50
2018-05-25T18:43:16.365Z,92.20
2018-05-25T18:47:50.379Z,94.80
2018-05-25T18:52:23.563Z,94.80
2018-05-25T18:56:56.722Z,95.70
2018-05-25T19:01:29.984Z,96.50
2018-05-25T19:06:03.175Z,97.20
2018-05-25T19:10:36.366Z,97.80
2018-05-25T19:15:09.585Z,98.20
2018-05-25T19:19:42.794Z,99.00
2018-05-25T19:24:16.014Z,99.40
2018-05-25T19:28:49.353Z,99.80
2018-05-25T19:33:23.282Z,99.90
2018-05-25T19:37:57.234Z,99.90
2018-05-25T19:42:30.430Z,99.90
2018-05-25T19:47:03.635Z,99.90
2018-05-25T19:51:36.793Z,99.90
2018-05-25T19:56:09.984Z,99.90
2018-05-25T20:00:43.182Z,99.90
2018-05-25T20:05:16.382Z,99.90
2018-05-25T20:09:49.625Z,99.90
2018-05-25T20:14:22.802Z,99.90
2018-05-25T20:18:55.982Z,99.90
2018-05-25T20:23:29.411Z,99.90
2018-05-25T20:28:02.646Z,99.90
2018-05-25T20:32:35.995Z,99.90
2018-05-25T20:37:09.327Z,99.90
2018-05-25T20:41:42.601Z,99.90
2018-05-25T20:46:17.636Z,99.90
2018-05-25T20:50:50.841Z,99.90
2018-05-25T20:55:25.299Z,99.90
2018-05-25T20:59:58.626Z,99.90
2018-05-25T21:04:32.006Z,99.90
2018-05-25T21:09:06.899Z,99.90
2018-05-25T21:13:40.083Z,99.90
2018-05-25T21:18:18.194Z,99.90
2018-05-25T21:22:55.313Z,99.90
2018-05-25T21:27:31.221Z,99.90
2018-05-25T21:32:05.230Z,99.90
2018-05-25T21:36:38.414Z,99.90
2018-05-25T21:41:11.594Z,99.90
2018-05-25T21:45:45.547Z,99.90
2018-05-25T21:50:18.855Z,99.90
2018-05-25T21:54:52.022Z,99.90
2018-05-25T21:59:25.269Z,99.90
2018-05-25T22:03:58.461Z,99.90
2018-05-25T22:08:32.603Z,99.90
2018-05-25T22:13:05.926Z,99.90
2018-05-25T22:17:39.486Z,99.90
2018-05-25T22:22:12.829Z,99.90
2018-05-25T22:26:46.055Z,99.90
2018-05-25T22:31:22.927Z,99.90
2018-05-25T22:35:56.166Z,99.90
2018-05-25T22:40:29.836Z,99.90
2018-05-25T22:45:15.124Z,99.90
2018-05-25T22:50:01.103Z,99.90
2018-05-25T22:54:40.063Z,99.90
2018-05-25T22:59:14.054Z,99.90
2018-05-25T23:03:47.277Z,99.90
2018-05-25T23:08:20.538Z,99.90
2018-05-25T23:12:54.187Z,99.90
2018-05-25T23:17:27.401Z,99.90
2018-05-25T23:22:02.959Z,99.90
2018-05-25T23:26:36.274Z,99.90
2018-05-25T23:31:09.513Z,99.90
2018-05-25T23:35:43.470Z,99.90
2018-05-25T23:40:16.819Z,99.90
2018-05-25T23:44:50.249Z,99.90
2018-05-25T23:49:23.438Z,99.90
2018-05-25T23:53:57.425Z,99.90
2018-05-25T23:58:30.626Z,99.90
