createdAt,value
2017-04-20T00:00:55.226Z,8.77
2017-04-20T00:01:53.819Z,9.23
2017-04-20T00:02:52.328Z,9.25
2017-04-20T00:03:50.920Z,8.83
2017-04-20T00:05:53.534Z,8.68
2017-04-20T00:06:52.086Z,10.17
2017-04-20T00:07:50.603Z,8.55
2017-04-20T00:08:49.266Z,9.08
2017-04-20T00:09:47.807Z,8.93
2017-04-20T00:10:46.303Z,9.67
2017-04-20T00:11:44.795Z,8.62
2017-04-20T00:12:43.346Z,9.45
2017-04-20T00:13:41.955Z,9.22
2017-04-20T00:14:40.533Z,9.48
2017-04-20T00:15:48.678Z,9.52
2017-04-20T00:16:47.194Z,8.75
2017-04-20T00:17:45.730Z,8.52
2017-04-20T00:18:44.311Z,9.65
2017-04-20T00:19:43.098Z,10.10
2017-04-20T00:20:41.586Z,9.42
2017-04-20T00:21:40.099Z,8.97
2017-04-20T00:22:38.623Z,9.87
2017-04-20T00:23:37.159Z,8.60
2017-04-20T00:24:35.767Z,9.58
2017-04-20T00:25:34.327Z,8.92
2017-04-20T00:26:32.972Z,9.62
2017-04-20T00:27:31.613Z,10.38
2017-04-20T00:28:30.148Z,8.70
2017-04-20T00:29:28.686Z,9.52
2017-04-20T00:30:27.688Z,8.70
2017-04-20T00:31:26.315Z,9.82
2017-04-20T00:32:24.843Z,9.88
2017-04-20T00:33:23.351Z,8.40
2017-04-20T00:34:21.851Z,8.75
2017-04-20T00:35:20.467Z,8.93
2017-04-20T00:36:19.016Z,10.03
2017-04-20T00:37:17.615Z,9.40
2017-04-20T00:38:16.171Z,9.03
2017-04-20T00:39:14.731Z,9.42
2017-04-20T00:40:13.235Z,9.43
2017-04-20T00:41:11.815Z,9.30
2017-04-20T00:42:10.355Z,9.45
2017-04-20T00:43:08.966Z,9.52
2017-04-20T00:44:07.595Z,9.02
2017-04-20T00:45:06.138Z,7.97
2017-04-20T00:46:04.969Z,9.90
2017-04-20T00:47:03.511Z,10.42
2017-04-20T00:48:02.021Z,8.77
2017-04-20T00:49:00.524Z,9.65
2017-04-20T00:49:59.025Z,10.65
2017-04-20T00:50:57.552Z,8.87
2017-04-20T00:51:56.095Z,10.10
2017-04-20T00:52:54.627Z,9.00
2017-04-20T00:53:53.168Z,9.62
2017-04-20T00:54:51.687Z,9.60
2017-04-20T00:55:50.237Z,10.13
2017-04-20T00:56:48.818Z,9.83
2017-04-20T00:57:47.303Z,10.07
2017-04-20T00:58:45.875Z,8.63
2017-04-20T00:59:44.408Z,10.40
2017-04-20T01:00:42.928Z,9.38
2017-04-20T01:01:41.834Z,8.62
2017-04-20T01:02:56.937Z,9.73
2017-04-20T01:03:55.556Z,9.23
2017-04-20T01:04:54.046Z,8.93
2017-04-20T01:05:52.550Z,9.78
2017-04-20T01:06:51.151Z,8.57
2017-04-20T01:07:49.666Z,8.33
2017-04-20T01:08:48.159Z,9.15
2017-04-20T01:09:46.690Z,8.75
2017-04-20T01:10:45.198Z,9.72
2017-04-20T01:11:43.774Z,9.65
2017-04-20T01:12:42.571Z,9.55
2017-04-20T01:13:41.098Z,9.60
2017-04-20T01:14:39.594Z,8.43
2017-04-20T01:15:38.085Z,9.00
2017-04-20T01:16:36.602Z,11.33
2017-04-20T01:17:35.135Z,9.42
2017-04-20T01:18:34.255Z,8.38
2017-04-20T01:19:32.751Z,8.60
2017-04-20T01:20:31.259Z,9.10
2017-04-20T01:21:29.807Z,9.28
2017-04-20T01:22:28.280Z,8.60
2017-04-20T01:23:27.242Z,9.20
2017-04-20T01:24:25.767Z,9.05
2017-04-20T01:25:24.387Z,8.45
2017-04-20T01:26:22.963Z,10.28
2017-04-20T01:27:21.495Z,8.77
2017-04-20T01:28:20.002Z,9.82
2017-04-20T01:29:18.535Z,9.33
2017-04-20T01:30:17.150Z,8.48
2017-04-20T01:31:15.734Z,9.43
2017-04-20T01:32:14.264Z,8.18
2017-04-20T01:34:16.919Z,8.10
2017-04-20T01:35:15.507Z,9.92
2017-04-20T01:36:14.038Z,8.17
2017-04-20T01:37:12.547Z,9.47
2017-04-20T01:38:11.134Z,8.65
2017-04-20T01:39:09.701Z,10.07
2017-04-20T01:40:08.262Z,8.88
2017-04-20T01:41:06.786Z,8.18
2017-04-20T01:42:05.322Z,8.27
2017-04-20T01:43:03.907Z,9.88
2017-04-20T01:44:02.587Z,8.00
2017-04-20T01:45:01.246Z,8.87
2017-04-20T01:45:59.923Z,9.07
2017-04-20T01:46:58.519Z,8.90
2017-04-20T01:47:57.038Z,8.83
2017-04-20T01:48:55.543Z,8.92
2017-04-20T01:49:54.287Z,9.18
2017-04-20T01:50:52.834Z,8.28
2017-04-20T01:51:51.779Z,9.65
2017-04-20T01:52:50.383Z,8.55
2017-04-20T01:53:49.051Z,9.27
2017-04-20T01:54:47.594Z,7.40
2017-04-20T01:55:46.099Z,9.37
2017-04-20T01:56:44.622Z,9.05
2017-04-20T01:57:43.175Z,8.52
2017-04-20T01:58:41.951Z,8.50
2017-04-20T01:59:40.455Z,8.30
2017-04-20T02:00:39.136Z,9.13
2017-04-20T02:01:37.728Z,8.27
2017-04-20T02:02:36.389Z,9.03
2017-04-20T02:03:34.936Z,9.12
2017-04-20T02:04:33.494Z,8.38
2017-04-20T02:05:32.030Z,7.98
2017-04-20T02:06:30.555Z,7.92
2017-04-20T02:07:29.472Z,9.22
2017-04-20T02:08:27.980Z,9.55
2017-04-20T02:09:26.466Z,9.28
2017-04-20T02:10:24.986Z,9.05
2017-04-20T02:11:23.518Z,11.40
2017-04-20T02:12:22.033Z,9.05
2017-04-20T02:13:20.991Z,9.58
2017-04-20T02:14:19.620Z,9.22
2017-04-20T02:15:18.295Z,8.50
2017-04-20T02:16:16.911Z,9.55
2017-04-20T02:17:15.499Z,9.22
2017-04-20T02:18:14.019Z,9.28
2017-04-20T02:19:12.627Z,8.60
2017-04-20T02:20:11.188Z,8.32
2017-04-20T02:21:09.895Z,10.45
2017-04-20T02:22:08.410Z,9.32
2017-04-20T02:23:07.110Z,8.65
2017-04-20T02:24:05.777Z,9.07
2017-04-20T02:25:04.350Z,10.05
2017-04-20T02:26:02.843Z,7.98
2017-04-20T02:27:01.371Z,9.48
2017-04-20T02:27:59.918Z,9.05
2017-04-20T02:28:58.474Z,10.17
2017-04-20T02:29:57.003Z,9.67
2017-04-20T02:30:55.573Z,9.18
2017-04-20T02:31:54.203Z,8.98
2017-04-20T02:32:52.717Z,9.10
2017-04-20T02:33:51.198Z,9.02
2017-04-20T02:34:50.062Z,8.43
2017-04-20T02:35:48.548Z,8.38
2017-04-20T02:36:47.115Z,8.83
2017-04-20T02:37:45.665Z,8.88
2017-04-20T02:38:44.150Z,8.70
2017-04-20T02:39:42.675Z,9.05
2017-04-20T02:40:41.220Z,8.82
2017-04-20T02:41:39.758Z,8.78
2017-04-20T02:42:38.269Z,8.47
2017-04-20T02:43:36.763Z,8.23
2017-04-20T02:44:35.278Z,8.55
2017-04-20T02:45:34.102Z,8.37
2017-04-20T02:46:32.571Z,9.78
2017-04-20T02:47:31.095Z,9.85
2017-04-20T02:48:29.622Z,10.48
2017-04-20T02:49:28.118Z,8.85
2017-04-20T02:50:26.836Z,8.97
2017-04-20T02:51:25.347Z,8.68
2017-04-20T02:52:23.833Z,8.70
2017-04-20T02:53:22.473Z,9.30
2017-04-20T02:54:21.047Z,8.53
2017-04-20T02:55:19.572Z,9.93
2017-04-20T02:56:18.123Z,8.40
2017-04-20T02:57:16.627Z,9.78
2017-04-20T02:58:15.170Z,9.23
2017-04-20T02:59:13.743Z,7.98
2017-04-20T03:00:12.256Z,9.85
2017-04-20T03:01:11.066Z,8.48
2017-04-20T03:02:09.546Z,7.72
2017-04-20T03:03:08.052Z,9.72
2017-04-20T03:04:06.649Z,10.38
2017-04-20T03:05:05.223Z,8.45
2017-04-20T03:06:03.780Z,8.85
2017-04-20T03:07:02.315Z,9.78
2017-04-20T03:08:00.819Z,8.77
2017-04-20T03:08:59.350Z,8.98
2017-04-20T03:09:57.874Z,9.67
2017-04-20T03:10:56.390Z,8.33
2017-04-20T03:11:55.164Z,8.58
2017-04-20T03:12:53.670Z,9.68
2017-04-20T03:13:52.159Z,8.43
2017-04-20T03:14:50.664Z,8.97
2017-04-20T03:15:49.203Z,9.35
2017-04-20T03:16:47.759Z,9.45
2017-04-20T03:17:46.312Z,9.25
2017-04-20T03:18:44.822Z,9.17
2017-04-20T03:19:43.338Z,9.10
2017-04-20T03:20:41.907Z,8.67
2017-04-20T03:21:40.408Z,9.22
2017-04-20T03:22:38.963Z,8.62
2017-04-20T03:23:37.587Z,9.00
2017-04-20T03:24:36.142Z,8.52
2017-04-20T03:25:34.630Z,9.07
2017-04-20T03:26:33.252Z,9.15
2017-04-20T03:27:31.766Z,9.85
2017-04-20T03:28:30.492Z,8.28
2017-04-20T03:29:29.053Z,9.37
2017-04-20T03:30:27.551Z,9.22
2017-04-20T03:31:26.050Z,9.47
2017-04-20T03:32:24.519Z,8.38
2017-04-20T03:33:23.063Z,9.10
2017-04-20T03:34:21.756Z,8.18
2017-04-20T03:35:20.300Z,7.95
2017-04-20T03:36:19.090Z,7.93
2017-04-20T03:37:17.583Z,8.78
2017-04-20T03:38:16.190Z,7.92
2017-04-20T03:39:14.773Z,8.85
2017-04-20T03:40:13.308Z,8.62
2017-04-20T03:41:11.814Z,8.52
2017-04-20T03:42:10.302Z,9.08
2017-04-20T03:43:08.838Z,8.92
2017-04-20T03:44:07.738Z,8.28
2017-04-20T03:45:06.251Z,8.98
2017-04-20T03:46:04.748Z,8.58
2017-04-20T03:47:03.240Z,8.43
2017-04-20T03:48:01.792Z,8.52
2017-04-20T03:49:00.388Z,8.25
2017-04-20T03:49:58.911Z,8.47
2017-04-20T03:50:57.447Z,8.90
2017-04-20T03:51:55.996Z,9.25
2017-04-20T03:52:54.552Z,8.62
2017-04-20T03:53:53.090Z,7.92
2017-04-20T03:54:51.865Z,8.30
2017-04-20T03:55:50.383Z,8.02
2017-04-20T03:56:48.878Z,8.50
2017-04-20T03:57:47.417Z,8.00
2017-04-20T03:58:45.949Z,9.00
2017-04-20T03:59:44.486Z,7.62
2017-04-20T04:00:43.058Z,8.97
2017-04-20T04:01:41.587Z,8.23
2017-04-20T04:02:40.099Z,8.65
2017-04-20T04:03:38.611Z,8.83
2017-04-20T04:04:37.127Z,8.35
2017-04-20T04:05:35.950Z,8.78
2017-04-20T04:06:34.468Z,8.42
2017-04-20T04:07:33.012Z,8.42
2017-04-20T04:08:31.511Z,9.37
2017-04-20T04:09:30.007Z,8.80
2017-04-20T04:10:28.598Z,8.68
2017-04-20T04:11:27.139Z,8.50
2017-04-20T04:12:25.652Z,7.68
2017-04-20T04:13:24.160Z,7.80
2017-04-20T04:14:22.696Z,8.08
2017-04-20T04:15:21.285Z,7.10
2017-04-20T04:16:19.837Z,8.05
2017-04-20T04:17:19.010Z,8.47
2017-04-20T04:18:17.891Z,9.08
2017-04-20T04:19:16.774Z,8.55
2017-04-20T04:20:15.276Z,8.25
2017-04-20T04:21:13.787Z,8.32
2017-04-20T04:22:12.359Z,8.15
2017-04-20T04:23:10.889Z,9.10
2017-04-20T04:24:09.444Z,7.70
2017-04-20T04:25:07.950Z,7.58
2017-04-20T04:26:06.516Z,8.22
2017-04-20T04:27:05.284Z,8.17
2017-04-20T04:28:03.984Z,8.55
2017-04-20T04:29:02.514Z,7.87
2017-04-20T04:30:00.980Z,8.30
2017-04-20T04:30:59.616Z,8.27
2017-04-20T04:31:58.257Z,8.60
2017-04-20T04:32:56.786Z,8.05
2017-04-20T04:33:55.259Z,7.60
2017-04-20T04:34:53.778Z,8.93
2017-04-20T04:35:52.362Z,8.05
2017-04-20T04:36:50.875Z,8.28
2017-04-20T04:37:49.446Z,8.85
2017-04-20T04:38:48.003Z,7.43
2017-04-20T04:39:46.547Z,7.68
2017-04-20T04:40:45.026Z,7.42
2017-04-20T04:41:43.547Z,8.18
2017-04-20T04:42:42.559Z,7.17
2017-04-20T04:43:41.058Z,8.00
2017-04-20T04:44:39.570Z,7.63
2017-04-20T04:45:38.081Z,7.38
2017-04-20T04:46:36.596Z,8.75
2017-04-20T04:47:35.150Z,7.65
2017-04-20T04:48:33.705Z,7.92
2017-04-20T04:49:32.222Z,8.30
2017-04-20T04:50:30.720Z,7.73
2017-04-20T04:51:29.243Z,8.43
2017-04-20T04:52:27.800Z,7.50
2017-04-20T04:53:26.483Z,7.62
2017-04-20T04:54:25.170Z,7.23
2017-04-20T04:55:23.666Z,7.12
2017-04-20T04:56:22.165Z,8.07
2017-04-20T04:57:20.671Z,8.32
2017-04-20T04:58:19.210Z,7.23
2017-04-20T04:59:18.079Z,7.18
2017-04-20T05:00:16.606Z,8.17
2017-04-20T05:01:15.202Z,8.78
2017-04-20T05:02:13.714Z,7.58
2017-04-20T05:03:12.290Z,8.45
2017-04-20T05:04:10.866Z,8.45
2017-04-20T05:05:09.406Z,7.55
2017-04-20T05:06:07.903Z,8.88
2017-04-20T05:07:06.434Z,7.27
2017-04-20T05:08:04.906Z,8.07
2017-04-20T05:09:03.487Z,8.05
2017-04-20T05:10:02.231Z,8.15
2017-04-20T05:11:00.771Z,8.63
2017-04-20T05:11:59.343Z,7.97
2017-04-20T05:12:57.860Z,8.15
2017-04-20T05:13:56.351Z,7.33
2017-04-20T05:14:54.859Z,7.95
2017-04-20T05:15:53.428Z,8.15
2017-04-20T05:16:51.944Z,7.80
2017-04-20T05:17:50.438Z,7.10
2017-04-20T05:18:48.932Z,7.38
2017-04-20T05:19:47.439Z,8.23
2017-04-20T05:20:46.104Z,7.62
2017-04-20T05:21:44.610Z,7.77
2017-04-20T05:22:43.298Z,7.28
2017-04-20T05:23:41.843Z,7.77
2017-04-20T05:24:40.383Z,7.90
2017-04-20T05:25:38.884Z,7.55
2017-04-20T05:26:37.579Z,8.12
2017-04-20T05:27:36.213Z,8.32
2017-04-20T05:28:34.743Z,8.10
2017-04-20T05:29:33.278Z,8.42
2017-04-20T05:30:31.788Z,8.55
2017-04-20T05:31:30.765Z,8.43
2017-04-20T05:32:29.355Z,7.20
2017-04-20T05:33:28.142Z,7.77
2017-04-20T05:34:27.280Z,7.55
2017-04-20T05:35:27.227Z,7.52
2017-04-20T05:36:25.811Z,7.22
2017-04-20T05:37:24.346Z,7.93
2017-04-20T05:38:22.884Z,7.60
2017-04-20T05:39:21.388Z,7.77
2017-04-20T05:40:19.963Z,7.25
2017-04-20T05:41:18.483Z,8.08
2017-04-20T05:42:17.348Z,8.10
2017-04-20T05:43:15.994Z,7.55
2017-04-20T05:44:14.511Z,8.72
2017-04-20T05:45:13.006Z,8.18
2017-04-20T05:46:11.635Z,8.20
2017-04-20T05:47:10.251Z,7.87
2017-04-20T05:48:08.822Z,8.25
2017-04-20T05:49:07.402Z,8.87
2017-04-20T05:50:05.966Z,7.40
2017-04-20T05:51:04.506Z,9.23
2017-04-20T05:52:03.015Z,7.90
2017-04-20T05:53:01.739Z,7.63
2017-04-20T05:54:00.234Z,7.57
2017-04-20T05:54:58.791Z,10.00
2017-04-20T05:55:57.326Z,8.70
2017-04-20T05:56:55.890Z,11.22
2017-04-20T05:57:54.406Z,10.13
2017-04-20T05:58:52.971Z,8.08
2017-04-20T05:59:51.546Z,8.80
2017-04-20T06:00:50.038Z,8.52
2017-04-20T06:01:48.567Z,7.98
2017-04-20T06:02:47.104Z,8.82
2017-04-20T06:03:45.816Z,30.85
2017-04-20T06:04:44.320Z,12.85
2017-04-20T06:05:42.851Z,12.72
2017-04-20T06:06:41.463Z,32.68
2017-04-20T06:07:39.971Z,11.55
2017-04-20T06:08:38.522Z,9.50
2017-04-20T06:09:37.046Z,9.77
2017-04-20T06:10:35.558Z,8.60
2017-04-20T06:11:34.059Z,8.45
2017-04-20T06:12:32.735Z,8.35
2017-04-20T06:13:31.276Z,8.43
2017-04-20T06:14:29.966Z,7.80
2017-04-20T06:15:28.487Z,9.25
2017-04-20T06:16:27.015Z,8.88
2017-04-20T06:17:25.633Z,8.57
2017-04-20T06:18:24.300Z,8.30
2017-04-20T06:19:23.106Z,8.95
2017-04-20T06:20:21.836Z,9.48
2017-04-20T06:21:20.355Z,8.08
2017-04-20T06:22:18.867Z,8.63
2017-04-20T06:23:17.519Z,9.10
2017-04-20T06:24:16.152Z,12.17
2017-04-20T06:25:15.067Z,29.13
2017-04-20T06:26:13.584Z,29.27
2017-04-20T06:27:12.108Z,16.37
2017-04-20T06:28:10.690Z,10.98
2017-04-20T06:29:09.273Z,10.45
2017-04-20T06:30:07.895Z,10.40
2017-04-20T06:31:06.451Z,9.80
2017-04-20T06:32:05.032Z,9.03
2017-04-20T06:33:03.579Z,9.73
2017-04-20T06:34:02.071Z,9.98
2017-04-20T06:35:00.612Z,10.62
2017-04-20T06:35:59.143Z,9.58
2017-04-20T06:36:57.827Z,9.03
2017-04-20T06:37:56.343Z,10.37
2017-04-20T06:38:54.938Z,11.55
2017-04-20T06:39:53.452Z,9.67
2017-04-20T06:40:51.960Z,9.85
2017-04-20T06:41:50.455Z,9.13
2017-04-20T06:42:49.167Z,10.52
2017-04-20T06:43:47.660Z,10.25
2017-04-20T06:44:46.203Z,10.10
2017-04-20T06:45:44.698Z,8.85
2017-04-20T06:46:43.234Z,10.77
2017-04-20T06:47:41.764Z,10.90
2017-04-20T06:48:40.722Z,10.55
2017-04-20T06:49:39.243Z,10.18
2017-04-20T06:50:37.755Z,12.42
2017-04-20T06:51:36.323Z,30.22
2017-04-20T06:52:34.910Z,34.93
2017-04-20T06:53:33.897Z,27.30
2017-04-20T06:54:32.451Z,17.12
2017-04-20T06:55:30.947Z,12.60
2017-04-20T06:56:29.559Z,11.05
2017-04-20T06:57:28.110Z,10.37
2017-04-20T06:58:26.618Z,10.73
2017-04-20T06:59:25.330Z,12.30
2017-04-20T07:00:23.888Z,11.48
2017-04-20T07:01:22.395Z,11.05
2017-04-20T07:02:20.943Z,11.87
2017-04-20T07:03:19.467Z,11.30
2017-04-20T07:04:17.983Z,11.20
2017-04-20T07:05:16.619Z,11.83
2017-04-20T07:06:15.132Z,12.48
2017-04-20T07:07:13.651Z,12.40
2017-04-20T07:08:12.174Z,11.70
2017-04-20T07:09:10.810Z,10.95
2017-04-20T07:10:09.379Z,10.58
2017-04-20T07:11:07.900Z,10.10
2017-04-20T07:12:06.426Z,10.30
2017-04-20T07:13:05.050Z,11.80
2017-04-20T07:14:03.592Z,11.15
2017-04-20T07:15:02.474Z,10.80
2017-04-20T07:16:01.223Z,11.37
2017-04-20T07:16:59.916Z,13.02
2017-04-20T07:17:58.454Z,11.08
2017-04-20T07:18:57.110Z,11.55
2017-04-20T07:19:55.712Z,11.32
2017-04-20T07:20:54.351Z,12.17
2017-04-20T07:21:52.875Z,11.23
2017-04-20T07:22:51.389Z,11.12
2017-04-20T07:23:49.959Z,11.47
2017-04-20T07:24:48.653Z,10.42
2017-04-20T07:25:47.558Z,11.48
2017-04-20T07:26:46.178Z,10.40
2017-04-20T07:27:44.704Z,10.67
2017-04-20T07:28:43.212Z,10.83
2017-04-20T07:29:41.707Z,11.27
2017-04-20T07:30:40.240Z,10.73
2017-04-20T07:31:38.844Z,11.58
2017-04-20T07:32:37.515Z,14.10
2017-04-20T07:33:36.127Z,16.83
2017-04-20T07:34:34.622Z,13.10
2017-04-20T07:35:33.111Z,11.13
2017-04-20T07:36:31.849Z,13.48
2017-04-20T07:37:30.464Z,12.70
2017-04-20T07:38:29.033Z,15.52
2017-04-20T07:39:27.561Z,14.57
2017-04-20T07:40:26.055Z,15.50
2017-04-20T07:41:24.604Z,13.97
2017-04-20T07:42:23.167Z,12.72
2017-04-20T07:43:21.708Z,12.67
2017-04-20T07:44:20.205Z,11.27
2017-04-20T07:45:18.743Z,11.57
2017-04-20T07:46:17.436Z,12.85
2017-04-20T07:47:16.319Z,11.30
2017-04-20T07:48:14.820Z,12.18
2017-04-20T07:49:13.643Z,12.68
2017-04-20T07:50:12.167Z,12.82
2017-04-20T07:51:10.708Z,12.05
2017-04-20T07:52:09.318Z,12.08
2017-04-20T07:53:07.995Z,11.82
2017-04-20T07:54:06.614Z,11.23
2017-04-20T07:55:05.174Z,11.90
2017-04-20T07:56:03.679Z,12.28
2017-04-20T07:57:02.299Z,13.17
2017-04-20T07:58:01.267Z,12.45
2017-04-20T07:58:59.835Z,12.65
2017-04-20T07:59:58.455Z,14.60
2017-04-20T08:00:57.046Z,13.18
2017-04-20T08:01:55.546Z,13.50
2017-04-20T08:02:54.066Z,13.15
2017-04-20T08:03:52.651Z,14.33
2017-04-20T08:04:51.175Z,13.22
2017-04-20T08:05:49.734Z,15.55
2017-04-20T08:06:48.243Z,14.37
2017-04-20T08:07:46.795Z,13.28
2017-04-20T08:08:45.527Z,14.03
2017-04-20T08:09:44.031Z,13.95
2017-04-20T08:10:42.591Z,13.73
2017-04-20T08:11:41.121Z,14.43
2017-04-20T08:12:39.726Z,13.67
2017-04-20T08:13:38.288Z,14.55
2017-04-20T08:14:36.831Z,15.42
2017-04-20T08:15:35.343Z,14.70
2017-04-20T08:16:34.138Z,14.88
2017-04-20T08:17:33.779Z,12.27
2017-04-20T08:18:32.283Z,12.90
2017-04-20T08:19:30.994Z,14.07
2017-04-20T08:20:29.511Z,12.77
2017-04-20T08:21:28.086Z,14.43
2017-04-20T08:22:26.647Z,14.13
2017-04-20T08:23:25.171Z,13.65
2017-04-20T08:24:23.679Z,12.63
2017-04-20T08:25:22.562Z,14.23
2017-04-20T08:26:21.078Z,14.03
2017-04-20T08:27:19.627Z,13.63
2017-04-20T08:28:18.316Z,12.92
2017-04-20T08:29:16.890Z,14.07
2017-04-20T08:30:15.619Z,14.23
2017-04-20T08:31:14.183Z,13.00
2017-04-20T08:32:12.690Z,13.05
2017-04-20T08:33:11.194Z,15.33
2017-04-20T08:34:09.860Z,14.90
2017-04-20T08:35:08.413Z,13.57
2017-04-20T08:36:07.239Z,14.02
2017-04-20T08:37:05.759Z,14.22
2017-04-20T08:38:04.319Z,14.47
2017-04-20T08:39:02.889Z,13.97
2017-04-20T08:40:01.419Z,13.27
2017-04-20T08:40:59.964Z,14.70
2017-04-20T08:41:58.583Z,15.20
2017-04-20T08:42:57.139Z,13.72
2017-04-20T08:43:55.678Z,13.65
2017-04-20T08:44:54.326Z,13.72
2017-04-20T08:45:52.885Z,11.88
2017-04-20T08:46:51.824Z,12.17
2017-04-20T08:47:50.363Z,13.65
2017-04-20T08:48:48.867Z,12.30
2017-04-20T08:49:47.404Z,13.00
2017-04-20T08:50:46.083Z,12.67
2017-04-20T08:51:44.652Z,11.85
2017-04-20T08:52:43.280Z,10.60
2017-04-20T08:53:41.975Z,12.37
2017-04-20T08:54:40.594Z,11.10
2017-04-20T08:55:39.142Z,12.05
2017-04-20T08:56:37.715Z,12.30
2017-04-20T08:57:36.638Z,12.20
2017-04-20T08:58:35.215Z,12.25
2017-04-20T08:59:33.738Z,11.15
2017-04-20T09:00:32.363Z,11.45
2017-04-20T09:01:30.866Z,11.00
2017-04-20T09:02:29.474Z,10.33
2017-04-20T09:03:28.124Z,11.23
2017-04-20T09:04:27.720Z,12.15
2017-04-20T09:05:26.242Z,12.60
2017-04-20T09:06:24.788Z,12.95
2017-04-20T09:07:23.332Z,11.80
2017-04-20T09:08:21.966Z,10.80
2017-04-20T09:09:20.506Z,10.70
2017-04-20T09:10:19.059Z,11.55
2017-04-20T09:11:17.582Z,10.83
2017-04-20T09:12:16.131Z,10.60
2017-04-20T09:13:14.688Z,10.92
2017-04-20T09:14:13.239Z,10.45
2017-04-20T09:15:11.823Z,11.40
2017-04-20T09:16:10.436Z,12.22
2017-04-20T09:17:09.181Z,10.88
2017-04-20T09:18:07.715Z,11.27
2017-04-20T09:19:06.682Z,12.05
2017-04-20T09:20:05.399Z,11.65
2017-04-20T09:21:04.050Z,11.87
2017-04-20T09:22:02.692Z,12.40
2017-04-20T09:23:01.334Z,12.22
2017-04-20T09:23:59.929Z,13.40
2017-04-20T09:24:58.579Z,11.67
2017-04-20T09:25:57.104Z,11.75
2017-04-20T09:26:55.743Z,10.93
2017-04-20T09:27:54.406Z,13.07
2017-04-20T09:28:52.937Z,11.77
2017-04-20T09:29:51.635Z,12.25
2017-04-20T09:30:50.178Z,12.22
2017-04-20T09:31:49.947Z,12.55
2017-04-20T09:32:48.543Z,11.43
2017-04-20T09:33:47.123Z,12.93
2017-04-20T09:34:45.739Z,11.55
2017-04-20T09:35:44.335Z,11.98
2017-04-20T09:36:42.871Z,11.50
2017-04-20T09:37:41.404Z,12.58
2017-04-20T09:38:39.958Z,12.32
2017-04-20T09:39:38.536Z,12.45
2017-04-20T09:40:37.615Z,13.05
2017-04-20T09:41:36.156Z,11.53
2017-04-20T09:42:35.021Z,12.73
2017-04-20T09:43:33.590Z,13.15
2017-04-20T09:44:33.018Z,12.53
2017-04-20T09:45:31.574Z,13.23
2017-04-20T09:46:30.228Z,13.32
2017-04-20T09:47:28.792Z,11.48
2017-04-20T09:48:27.333Z,12.23
2017-04-20T09:49:25.899Z,12.60
2017-04-20T09:50:24.434Z,12.95
2017-04-20T09:51:23.058Z,12.28
2017-04-20T09:52:21.772Z,11.40
2017-04-20T09:53:20.346Z,13.18
2017-04-20T09:54:18.922Z,11.85
2017-04-20T09:55:17.495Z,11.88
2017-04-20T09:56:16.060Z,12.47
2017-04-20T09:57:14.605Z,12.15
2017-04-20T09:58:13.156Z,11.83
2017-04-20T09:59:11.787Z,12.27
2017-04-20T10:00:10.449Z,11.67
2017-04-20T10:01:09.030Z,12.00
2017-04-20T10:02:07.584Z,12.42
2017-04-20T10:03:06.447Z,13.45
2017-04-20T10:04:04.972Z,13.15
2017-04-20T10:05:03.499Z,13.67
2017-04-20T10:06:02.043Z,11.92
2017-04-20T10:07:00.638Z,12.53
2017-04-20T10:07:59.123Z,14.32
2017-04-20T10:08:57.763Z,11.70
2017-04-20T10:09:56.331Z,14.57
2017-04-20T10:10:54.867Z,13.88
2017-04-20T10:11:53.435Z,15.35
2017-04-20T10:12:52.355Z,13.78
2017-04-20T10:13:51.252Z,14.63
2017-04-20T10:14:49.755Z,13.35
2017-04-20T10:15:48.267Z,15.97
2017-04-20T10:16:46.808Z,14.60
2017-04-20T10:17:45.319Z,13.98
2017-04-20T10:18:43.886Z,13.92
2017-04-20T10:19:42.437Z,13.35
2017-04-20T10:20:40.954Z,13.45
2017-04-20T10:21:39.486Z,13.67
2017-04-20T10:22:38.120Z,13.35
2017-04-20T10:23:36.634Z,13.57
2017-04-20T10:24:35.472Z,12.67
2017-04-20T10:25:34.053Z,14.93
2017-04-20T10:26:32.563Z,15.45
2017-04-20T10:27:31.103Z,13.87
2017-04-20T10:28:29.633Z,12.77
2017-04-20T10:29:28.244Z,13.73
2017-04-20T10:30:26.933Z,13.53
2017-04-20T10:31:25.531Z,12.78
2017-04-20T10:32:24.105Z,12.25
2017-04-20T10:33:22.647Z,13.05
2017-04-20T10:34:21.180Z,13.38
2017-04-20T10:35:20.174Z,13.38
2017-04-20T10:36:18.711Z,12.90
2017-04-20T10:37:17.339Z,13.45
2017-04-20T10:38:15.902Z,13.02
2017-04-20T10:39:14.424Z,13.65
2017-04-20T10:40:13.010Z,12.95
2017-04-20T10:41:11.570Z,13.52
2017-04-20T10:42:10.102Z,14.68
2017-04-20T10:43:08.628Z,13.38
2017-04-20T10:44:07.252Z,13.02
2017-04-20T10:45:05.762Z,13.32
2017-04-20T10:46:04.495Z,12.30
2017-04-20T10:47:03.011Z,13.40
2017-04-20T10:48:01.535Z,14.10
2017-04-20T10:49:00.047Z,13.48
2017-04-20T10:49:58.632Z,13.80
2017-04-20T10:50:57.251Z,12.33
2017-04-20T10:51:55.833Z,12.70
2017-04-20T10:52:54.386Z,12.02
2017-04-20T10:53:52.936Z,13.55
2017-04-20T10:54:51.463Z,14.37
2017-04-20T10:55:50.024Z,12.10
2017-04-20T10:56:48.739Z,14.02
2017-04-20T10:57:47.295Z,13.60
2017-04-20T10:58:45.840Z,13.55
2017-04-20T10:59:44.346Z,13.68
2017-04-20T11:00:42.894Z,13.47
2017-04-20T11:01:41.552Z,14.30
2017-04-20T11:02:40.180Z,14.72
2017-04-20T11:03:38.809Z,13.62
2017-04-20T11:04:37.391Z,14.22
2017-04-20T11:05:35.924Z,13.43
2017-04-20T11:06:34.447Z,14.80
2017-04-20T11:07:33.133Z,13.72
2017-04-20T11:08:31.811Z,13.62
2017-04-20T11:09:30.338Z,13.87
2017-04-20T11:10:28.888Z,13.25
2017-04-20T11:11:27.434Z,13.88
2017-04-20T11:12:25.959Z,14.40
2017-04-20T11:13:24.543Z,16.18
2017-04-20T11:14:23.099Z,17.83
2017-04-20T11:15:21.635Z,19.37
2017-04-20T11:16:20.190Z,15.97
2017-04-20T11:17:18.791Z,13.85
2017-04-20T11:18:17.562Z,16.12
2017-04-20T11:19:16.121Z,16.63
2017-04-20T11:20:14.707Z,14.30
2017-04-20T11:21:13.440Z,13.90
2017-04-20T11:22:12.008Z,13.00
2017-04-20T11:23:10.788Z,13.17
2017-04-20T11:24:09.471Z,12.80
2017-04-20T11:25:08.104Z,13.22
2017-04-20T11:26:06.636Z,12.87
2017-04-20T11:27:05.162Z,13.18
2017-04-20T11:28:03.670Z,13.35
2017-04-20T11:29:02.179Z,13.93
2017-04-20T11:30:00.834Z,14.05
2017-04-20T11:30:59.382Z,14.62
2017-04-20T11:31:57.909Z,14.28
2017-04-20T11:32:56.431Z,13.67
2017-04-20T11:33:55.041Z,13.07
2017-04-20T11:34:53.594Z,14.15
2017-04-20T11:35:52.190Z,13.67
2017-04-20T11:36:50.877Z,13.63
2017-04-20T11:37:49.498Z,14.67
2017-04-20T11:38:48.074Z,14.68
2017-04-20T11:39:46.755Z,14.20
2017-04-20T11:40:45.379Z,14.10
2017-04-20T11:41:44.109Z,15.88
2017-04-20T11:42:42.763Z,15.23
2017-04-20T11:43:41.388Z,14.32
2017-04-20T11:44:40.011Z,14.38
2017-04-20T11:45:38.641Z,14.48
2017-04-20T11:46:37.439Z,13.47
2017-04-20T11:47:35.966Z,14.62
2017-04-20T11:48:34.566Z,13.85
2017-04-20T11:49:33.175Z,13.48
2017-04-20T11:50:31.743Z,14.40
2017-04-20T11:51:30.566Z,14.38
2017-04-20T11:52:29.160Z,14.62
2017-04-20T11:53:27.760Z,14.33
2017-04-20T11:54:26.377Z,14.53
2017-04-20T11:55:24.976Z,14.30
2017-04-20T11:56:23.501Z,14.65
2017-04-20T11:57:22.243Z,15.23
2017-04-20T11:58:20.793Z,16.60
2017-04-20T11:59:19.319Z,15.23
2017-04-20T12:00:17.923Z,14.75
2017-04-20T12:01:16.515Z,15.45
2017-04-20T12:02:15.027Z,16.07
2017-04-20T12:03:14.187Z,15.15
2017-04-20T12:04:12.890Z,15.60
2017-04-20T12:05:11.425Z,14.22
2017-04-20T12:06:09.966Z,14.52
2017-04-20T12:07:08.616Z,14.17
2017-04-20T12:08:07.466Z,15.20
2017-04-20T12:09:06.234Z,14.85
2017-04-20T12:10:04.896Z,15.53
2017-04-20T12:11:04.423Z,15.15
2017-04-20T12:12:02.985Z,16.15
2017-04-20T12:13:01.563Z,14.77
2017-04-20T12:14:00.292Z,15.33
2017-04-20T12:14:58.835Z,15.10
2017-04-20T12:15:57.379Z,15.15
2017-04-20T12:16:56.047Z,14.75
2017-04-20T12:17:54.560Z,14.95
2017-04-20T12:18:53.470Z,16.67
2017-04-20T12:19:52.127Z,15.30
2017-04-20T12:20:50.783Z,15.83
2017-04-20T12:21:49.411Z,15.67
2017-04-20T12:22:47.936Z,15.05
2017-04-20T12:23:46.532Z,16.92
2017-04-20T12:24:45.269Z,17.13
2017-04-20T12:25:43.994Z,16.62
2017-04-20T12:26:42.559Z,17.47
2017-04-20T12:27:41.078Z,18.02
2017-04-20T12:28:39.631Z,16.32
2017-04-20T12:29:38.560Z,18.42
2017-04-20T12:30:37.214Z,16.70
2017-04-20T12:31:35.801Z,17.02
2017-04-20T12:32:34.484Z,18.68
2017-04-20T12:33:33.118Z,18.02
2017-04-20T12:34:31.646Z,16.93
2017-04-20T12:35:30.274Z,17.00
2017-04-20T12:36:28.832Z,17.48
2017-04-20T12:37:27.343Z,17.25
2017-04-20T12:38:25.866Z,18.77
2017-04-20T12:39:24.467Z,17.28
2017-04-20T12:40:23.302Z,17.00
2017-04-20T12:41:21.851Z,16.67
2017-04-20T12:42:20.474Z,17.85
2017-04-20T12:43:19.114Z,17.98
2017-04-20T12:44:17.654Z,16.50
2017-04-20T12:45:16.253Z,17.40
2017-04-20T12:46:14.792Z,17.15
2017-04-20T12:47:13.359Z,17.12
2017-04-20T12:48:11.947Z,16.15
2017-04-20T12:49:10.536Z,16.17