createdAt,value
2019-02-02T00:00:19.469Z,41.07
2019-02-02T00:00:53.273Z,36.97
2019-02-02T00:01:25.466Z,40.87
2019-02-02T00:01:56.670Z,41.00
2019-02-02T00:02:27.840Z,42.37
2019-02-02T00:02:59.228Z,43.33
2019-02-02T00:03:30.393Z,44.90
2019-02-02T00:04:01.593Z,45.83
2019-02-02T00:04:32.895Z,46.73
2019-02-02T00:05:05.765Z,50.20
2019-02-02T00:05:36.898Z,52.87
2019-02-02T00:06:09.121Z,50.53
2019-02-02T00:06:40.278Z,46.80
2019-02-02T00:07:11.466Z,44.60
2019-02-02T00:07:42.633Z,43.67
2019-02-02T00:08:13.832Z,44.33
2019-02-02T00:08:44.990Z,44.20
2019-02-02T00:09:16.200Z,44.83
2019-02-02T00:09:47.352Z,44.50
2019-02-02T00:10:18.535Z,44.33
2019-02-02T00:10:49.688Z,41.70
2019-02-02T00:11:20.892Z,39.33
2019-02-02T00:11:52.072Z,39.37
2019-02-02T00:12:23.271Z,39.77
2019-02-02T00:12:54.543Z,39.90
2019-02-02T00:13:25.759Z,40.43
2019-02-02T00:13:56.937Z,38.70
2019-02-02T00:14:28.135Z,37.93
2019-02-02T00:14:59.295Z,39.07
2019-02-02T00:15:30.488Z,39.10
2019-02-02T00:16:01.670Z,40.30
2019-02-02T00:16:33.034Z,38.93
2019-02-02T00:17:04.207Z,37.70
2019-02-02T00:17:35.375Z,37.30
2019-02-02T00:18:06.568Z,38.97
2019-02-02T00:18:37.760Z,38.17
2019-02-02T00:19:08.943Z,41.10
2019-02-02T00:19:40.115Z,40.63
2019-02-02T00:20:11.311Z,42.40
2019-02-02T00:20:42.480Z,42.17
2019-02-02T00:21:13.749Z,42.70
2019-02-02T00:21:44.927Z,40.47
2019-02-02T00:22:16.102Z,42.70
2019-02-02T00:22:47.282Z,44.00
2019-02-02T00:23:18.462Z,40.27
2019-02-02T00:23:49.648Z,44.20
2019-02-02T00:24:20.831Z,41.23
2019-02-02T00:24:52.116Z,44.30
2019-02-02T00:25:23.310Z,44.73
2019-02-02T00:25:54.487Z,43.13
2019-02-02T00:26:25.670Z,43.67
2019-02-02T00:26:56.896Z,41.57
2019-02-02T00:27:28.168Z,40.83
2019-02-02T00:27:59.393Z,41.20
2019-02-02T00:28:30.569Z,40.33
2019-02-02T00:29:01.751Z,38.17
2019-02-02T00:29:32.916Z,37.07
2019-02-02T00:30:14.872Z,37.23
2019-02-02T00:30:46.061Z,34.70
2019-02-02T00:31:17.265Z,36.20
2019-02-02T00:31:48.421Z,37.10
2019-02-02T00:32:19.619Z,35.70
2019-02-02T00:32:50.771Z,36.03
2019-02-02T00:33:21.984Z,36.23
2019-02-02T00:33:53.139Z,36.70
2019-02-02T00:34:25.339Z,36.73
2019-02-02T00:34:56.502Z,37.80
2019-02-02T00:35:27.702Z,37.87
2019-02-02T00:35:58.880Z,37.73
2019-02-02T00:36:30.073Z,40.17
2019-02-02T00:37:01.239Z,38.33
2019-02-02T00:37:32.490Z,37.53
2019-02-02T00:38:03.643Z,38.93
2019-02-02T00:38:34.858Z,39.70
2019-02-02T00:39:07.321Z,37.87
2019-02-02T00:39:38.514Z,40.70
2019-02-02T00:40:18.531Z,39.67
2019-02-02T00:40:49.767Z,41.70
2019-02-02T00:41:20.934Z,38.23
2019-02-02T00:41:52.347Z,41.10
2019-02-02T00:42:23.534Z,41.27
2019-02-02T00:42:54.746Z,45.97
2019-02-02T00:43:25.924Z,43.80
2019-02-02T00:43:57.115Z,41.47
2019-02-02T00:44:28.347Z,37.73
2019-02-02T00:44:59.563Z,37.93
2019-02-02T00:45:30.838Z,37.97
2019-02-02T00:46:02.016Z,36.93
2019-02-02T00:46:33.187Z,36.17
2019-02-02T00:47:04.476Z,35.63
2019-02-02T00:47:35.662Z,35.53
2019-02-02T00:48:06.856Z,34.37
2019-02-02T00:48:38.041Z,36.80
2019-02-02T00:49:09.223Z,35.37
2019-02-02T00:49:40.400Z,36.53
2019-02-02T00:50:13.537Z,36.10
2019-02-02T00:50:44.711Z,36.60
2019-02-02T00:51:15.879Z,36.70
2019-02-02T00:51:47.052Z,35.77
2019-02-02T00:52:18.230Z,36.00
2019-02-02T00:52:49.429Z,38.03
2019-02-02T00:53:20.613Z,36.37
2019-02-02T00:53:51.780Z,38.67
2019-02-02T00:54:22.956Z,37.70
2019-02-02T00:54:54.134Z,36.07
2019-02-02T00:55:25.316Z,36.93
2019-02-02T00:55:56.517Z,36.87
2019-02-02T00:56:27.755Z,36.37
2019-02-02T00:56:58.932Z,36.83
2019-02-02T00:57:30.130Z,38.43
2019-02-02T00:58:01.275Z,37.80
2019-02-02T00:58:32.477Z,37.13
2019-02-02T00:59:03.637Z,38.27
2019-02-02T00:59:34.848Z,36.23
2019-02-02T01:00:11.502Z,36.47
2019-02-02T01:00:42.753Z,35.63
2019-02-02T01:01:13.917Z,35.03
2019-02-02T01:01:45.121Z,33.87
2019-02-02T01:02:16.293Z,33.17
2019-02-02T01:02:47.485Z,34.10
2019-02-02T01:03:18.644Z,36.70
2019-02-02T01:03:49.839Z,37.20
2019-02-02T01:04:21.001Z,36.03
2019-02-02T01:04:52.235Z,34.80
2019-02-02T01:05:23.402Z,34.30
2019-02-02T01:05:54.587Z,34.93
2019-02-02T01:06:25.732Z,33.93
2019-02-02T01:06:56.955Z,32.70
2019-02-02T01:07:28.100Z,31.97
2019-02-02T01:07:59.402Z,32.73
2019-02-02T01:08:30.565Z,33.07
2019-02-02T01:09:03.672Z,34.60
2019-02-02T01:09:35.218Z,34.10
2019-02-02T01:10:12.026Z,36.23
2019-02-02T01:10:43.186Z,35.77
2019-02-02T01:11:14.386Z,35.27
2019-02-02T01:11:45.585Z,37.70
2019-02-02T01:12:16.752Z,35.97
2019-02-02T01:12:47.924Z,36.37
2019-02-02T01:13:19.099Z,38.00
2019-02-02T01:13:50.282Z,36.77
2019-02-02T01:14:21.468Z,36.73
2019-02-02T01:14:52.646Z,37.03
2019-02-02T01:15:23.844Z,37.23
2019-02-02T01:15:55.016Z,38.07
2019-02-02T01:16:26.283Z,34.87
2019-02-02T01:16:57.477Z,34.13
2019-02-02T01:17:28.699Z,34.70
2019-02-02T01:18:00.016Z,32.93
2019-02-02T01:18:31.159Z,33.33
2019-02-02T01:19:02.357Z,31.93
2019-02-02T01:19:33.519Z,32.20
2019-02-02T01:20:08.527Z,33.47
2019-02-02T01:20:39.692Z,31.97
2019-02-02T01:21:10.893Z,32.33
2019-02-02T01:21:42.065Z,33.13
2019-02-02T01:22:13.269Z,32.23
2019-02-02T01:22:44.431Z,31.13
2019-02-02T01:23:15.639Z,30.57
2019-02-02T01:23:46.804Z,32.57
2019-02-02T01:24:17.992Z,32.73
2019-02-02T01:24:49.189Z,33.67
2019-02-02T01:25:20.444Z,33.97
2019-02-02T01:25:51.610Z,34.87
2019-02-02T01:26:22.830Z,33.77
2019-02-02T01:26:54.020Z,33.47
2019-02-02T01:27:25.261Z,33.73
2019-02-02T01:28:04.931Z,33.73
2019-02-02T01:28:29.794Z,34.13
2019-02-02T01:29:01.055Z,35.27
2019-02-02T01:29:32.479Z,34.10
2019-02-02T01:30:09.128Z,35.23
2019-02-02T01:30:40.375Z,34.97
2019-02-02T01:31:11.758Z,35.23
2019-02-02T01:31:44.152Z,35.57
2019-02-02T01:32:15.358Z,36.23
2019-02-02T01:32:46.517Z,36.20
2019-02-02T01:33:17.735Z,35.63
2019-02-02T01:33:48.890Z,33.93
2019-02-02T01:34:20.098Z,34.13
2019-02-02T01:34:51.250Z,34.07
2019-02-02T01:35:22.449Z,33.93
2019-02-02T01:35:53.623Z,34.23
2019-02-02T01:36:24.830Z,33.23
2019-02-02T01:36:56.029Z,33.77
2019-02-02T01:37:27.289Z,32.43
2019-02-02T01:37:58.443Z,31.60
2019-02-02T01:38:29.773Z,31.77
2019-02-02T01:39:00.929Z,32.27
2019-02-02T01:39:32.340Z,32.07
2019-02-02T01:40:11.298Z,31.87
2019-02-02T01:40:42.498Z,31.00
2019-02-02T01:41:13.636Z,31.17
2019-02-02T01:41:44.853Z,33.23
2019-02-02T01:42:16.022Z,33.60
2019-02-02T01:42:47.254Z,34.93
2019-02-02T01:43:18.516Z,33.73
2019-02-02T01:43:49.738Z,36.03
2019-02-02T01:44:20.945Z,36.70
2019-02-02T01:44:52.172Z,37.77
2019-02-02T01:45:26.403Z,37.37
2019-02-02T01:45:57.642Z,36.63
2019-02-02T01:46:28.880Z,35.50
2019-02-02T01:47:00.109Z,35.60
2019-02-02T01:47:31.364Z,35.97
2019-02-02T01:48:02.529Z,36.13
2019-02-02T01:48:34.736Z,36.60
2019-02-02T01:49:05.885Z,36.47
2019-02-02T01:49:37.099Z,36.50
2019-02-02T01:50:12.657Z,33.40
2019-02-02T01:50:43.882Z,30.87
2019-02-02T01:51:15.045Z,31.63
2019-02-02T01:51:46.250Z,32.27
2019-02-02T01:52:17.525Z,31.23
2019-02-02T01:52:48.745Z,32.00
2019-02-02T01:53:19.983Z,31.33
2019-02-02T01:53:52.275Z,33.03
2019-02-02T01:54:23.491Z,33.13
2019-02-02T01:54:54.739Z,32.30
2019-02-02T01:55:25.992Z,33.20
2019-02-02T01:55:57.225Z,31.57
2019-02-02T01:56:28.480Z,30.70
2019-02-02T01:57:00.012Z,32.10
2019-02-02T01:57:31.218Z,30.57
2019-02-02T01:58:02.438Z,32.23
2019-02-02T01:58:33.644Z,33.37
2019-02-02T01:59:04.918Z,31.20
2019-02-02T01:59:36.212Z,33.30
2019-02-02T02:00:12.756Z,33.10
2019-02-02T02:00:43.964Z,32.90
2019-02-02T02:01:15.154Z,34.97
2019-02-02T02:01:46.366Z,34.43
2019-02-02T02:02:17.510Z,34.33
2019-02-02T02:02:48.723Z,33.97
2019-02-02T02:03:19.883Z,35.17
2019-02-02T02:03:52.097Z,35.40
2019-02-02T02:04:23.259Z,34.97
2019-02-02T02:04:54.445Z,35.73
2019-02-02T02:05:25.599Z,35.73
2019-02-02T02:05:56.773Z,36.30
2019-02-02T02:06:27.989Z,34.27
2019-02-02T02:06:59.352Z,31.23
2019-02-02T02:07:30.513Z,33.10
2019-02-02T02:08:01.683Z,31.90
2019-02-02T02:08:33.074Z,32.77
2019-02-02T02:09:04.848Z,31.10
2019-02-02T02:09:37.024Z,32.33
2019-02-02T02:10:17.116Z,31.07
2019-02-02T02:10:49.313Z,30.67
2019-02-02T02:11:20.482Z,32.63
2019-02-02T02:11:51.658Z,31.67
2019-02-02T02:12:22.838Z,31.00
2019-02-02T02:12:54.132Z,30.00
2019-02-02T02:13:25.345Z,30.40
2019-02-02T02:13:56.526Z,30.60
2019-02-02T02:14:27.725Z,31.70
2019-02-02T02:14:59.226Z,30.50
2019-02-02T02:15:30.386Z,30.93
2019-02-02T02:16:01.593Z,30.90
2019-02-02T02:16:33.615Z,32.63
2019-02-02T02:17:04.803Z,31.97
2019-02-02T02:17:36.002Z,34.23
2019-02-02T02:18:07.190Z,33.27
2019-02-02T02:18:38.562Z,34.60
2019-02-02T02:19:09.728Z,34.37
2019-02-02T02:19:40.933Z,34.27
2019-02-02T02:20:14.695Z,33.80
2019-02-02T02:20:45.923Z,34.77
2019-02-02T02:21:17.095Z,35.40
2019-02-02T02:21:48.289Z,34.87
2019-02-02T02:22:19.501Z,36.93
2019-02-02T02:22:50.707Z,35.90
2019-02-02T02:23:21.886Z,32.90
2019-02-02T02:23:53.097Z,32.57
2019-02-02T02:24:24.250Z,32.27
2019-02-02T02:24:55.463Z,32.10
2019-02-02T02:25:26.593Z,31.97
2019-02-02T02:25:57.812Z,32.80
2019-02-02T02:26:28.984Z,32.47
2019-02-02T02:27:00.252Z,31.53
2019-02-02T02:27:31.408Z,31.53
2019-02-02T02:28:02.603Z,32.63
2019-02-02T02:28:33.750Z,31.63
2019-02-02T02:29:04.953Z,31.50
2019-02-02T02:29:36.113Z,31.63
2019-02-02T02:30:12.201Z,31.53
2019-02-02T02:30:43.367Z,32.10
2019-02-02T02:31:14.620Z,30.23
2019-02-02T02:31:45.863Z,30.97
2019-02-02T02:32:17.110Z,30.33
2019-02-02T02:32:48.386Z,30.93
2019-02-02T02:33:20.561Z,32.73
2019-02-02T02:33:51.747Z,31.90
2019-02-02T02:34:22.945Z,32.63
2019-02-02T02:34:54.119Z,32.83
2019-02-02T02:35:25.301Z,34.30
2019-02-02T02:35:56.459Z,34.13
2019-02-02T02:36:27.811Z,33.93
2019-02-02T02:36:58.993Z,34.23
2019-02-02T02:37:30.197Z,35.20
2019-02-02T02:38:01.389Z,34.10
2019-02-02T02:38:32.538Z,34.87
2019-02-02T02:39:06.475Z,36.03
2019-02-02T02:39:37.648Z,35.57
2019-02-02T02:40:13.106Z,33.37
2019-02-02T02:40:44.260Z,34.00
2019-02-02T02:41:15.446Z,34.13
2019-02-02T02:41:46.598Z,33.97
2019-02-02T02:42:17.759Z,33.47
2019-02-02T02:42:49.020Z,33.10
2019-02-02T02:43:20.188Z,33.77
2019-02-02T02:43:51.345Z,32.83
2019-02-02T02:44:22.554Z,34.73
2019-02-02T02:44:53.722Z,35.67
2019-02-02T02:45:24.912Z,33.87
2019-02-02T02:45:56.070Z,33.23
2019-02-02T02:46:27.270Z,33.43
2019-02-02T02:46:58.414Z,32.67
2019-02-02T02:47:29.665Z,31.37
2019-02-02T02:48:00.874Z,32.70
2019-02-02T02:48:32.041Z,30.90
2019-02-02T02:49:03.323Z,31.90
2019-02-02T02:49:34.515Z,30.97
2019-02-02T02:50:09.998Z,31.57
2019-02-02T02:50:41.193Z,30.53
2019-02-02T02:51:12.554Z,31.93
2019-02-02T02:51:43.751Z,33.50
2019-02-02T02:52:14.939Z,33.73
2019-02-02T02:52:46.103Z,33.17
2019-02-02T02:53:17.293Z,35.00
2019-02-02T02:53:48.493Z,34.33
2019-02-02T02:54:19.661Z,35.97
2019-02-02T02:54:50.858Z,35.70
2019-02-02T02:55:22.019Z,34.80
2019-02-02T02:55:53.245Z,35.07
2019-02-02T02:56:24.426Z,35.53
2019-02-02T02:56:55.605Z,35.27
2019-02-02T02:57:27.794Z,34.87
2019-02-02T02:57:58.962Z,34.03
2019-02-02T02:58:40.755Z,33.27
2019-02-02T02:59:03.231Z,36.23
2019-02-02T02:59:34.408Z,37.87
2019-02-02T03:00:23.322Z,35.40
2019-02-02T03:00:54.490Z,33.03
2019-02-02T03:01:25.797Z,34.00
2019-02-02T03:01:57.046Z,33.43
2019-02-02T03:02:28.302Z,32.60
2019-02-02T03:02:59.786Z,34.40
2019-02-02T03:03:31.001Z,33.57
2019-02-02T03:04:02.325Z,31.73
2019-02-02T03:04:34.600Z,32.47
2019-02-02T03:05:09.740Z,33.97
2019-02-02T03:05:40.954Z,30.93
2019-02-02T03:06:12.139Z,31.17
2019-02-02T03:06:43.385Z,31.77
2019-02-02T03:07:14.554Z,30.20
2019-02-02T03:07:47.465Z,29.90
2019-02-02T03:08:18.641Z,31.30
2019-02-02T03:08:49.830Z,32.43
2019-02-02T03:09:20.999Z,32.63
2019-02-02T03:09:52.169Z,32.73
2019-02-02T03:10:24.651Z,34.23
2019-02-02T03:10:55.844Z,32.63
2019-02-02T03:11:27.115Z,34.77
2019-02-02T03:11:58.399Z,33.57
2019-02-02T03:12:29.763Z,34.87
2019-02-02T03:13:00.991Z,34.93
2019-02-02T03:13:32.308Z,34.87
2019-02-02T03:14:03.500Z,34.53
2019-02-02T03:14:34.682Z,35.63
2019-02-02T03:15:10.472Z,34.43
2019-02-02T03:15:41.732Z,33.37
2019-02-02T03:16:13.043Z,32.97
2019-02-02T03:16:44.262Z,33.07
2019-02-02T03:17:15.488Z,32.90
2019-02-02T03:17:48.214Z,33.23
2019-02-02T03:18:19.559Z,33.87
2019-02-02T03:18:51.837Z,32.43
2019-02-02T03:19:22.990Z,31.70
2019-02-02T03:19:54.184Z,32.87
2019-02-02T03:20:25.350Z,30.23
2019-02-02T03:20:56.612Z,31.67
2019-02-02T03:21:27.764Z,32.03
2019-02-02T03:21:59.217Z,32.53
2019-02-02T03:22:30.373Z,33.47
2019-02-02T03:23:01.567Z,34.10
2019-02-02T03:23:32.737Z,32.80
2019-02-02T03:24:04.059Z,32.50
2019-02-02T03:24:35.321Z,32.67
2019-02-02T03:25:16.148Z,32.00
2019-02-02T03:25:47.381Z,31.03
2019-02-02T03:26:18.631Z,31.13
2019-02-02T03:26:49.873Z,31.20
2019-02-02T03:27:21.109Z,31.57
2019-02-02T03:27:52.341Z,31.43
2019-02-02T03:28:23.572Z,30.83
2019-02-02T03:28:54.782Z,31.47
2019-02-02T03:29:25.937Z,31.43
2019-02-02T03:29:58.136Z,33.63
2019-02-02T03:30:29.360Z,32.73
2019-02-02T03:31:00.576Z,34.03
2019-02-02T03:31:31.775Z,34.63
2019-02-02T03:32:03.046Z,34.27
2019-02-02T03:32:34.202Z,35.27
2019-02-02T03:33:05.418Z,34.57
2019-02-02T03:33:36.601Z,34.50
2019-02-02T03:34:07.826Z,35.83
2019-02-02T03:34:39.060Z,36.00
2019-02-02T03:35:12.796Z,33.97
2019-02-02T03:35:45.008Z,32.33
2019-02-02T03:36:16.204Z,31.90
2019-02-02T03:36:47.535Z,33.43
2019-02-02T03:37:18.673Z,32.90
2019-02-02T03:37:50.479Z,33.10
2019-02-02T03:38:21.633Z,32.93
2019-02-02T03:38:53.879Z,31.93
2019-02-02T03:39:25.103Z,31.67
2019-02-02T03:39:56.325Z,31.33
2019-02-02T03:40:27.499Z,32.40
2019-02-02T03:40:58.888Z,32.07
2019-02-02T03:41:30.050Z,32.13
2019-02-02T03:42:01.272Z,31.50
2019-02-02T03:42:32.836Z,32.20
2019-02-02T03:43:04.027Z,32.70
2019-02-02T03:43:35.179Z,33.03
2019-02-02T03:44:06.369Z,31.73
2019-02-02T03:44:37.518Z,31.03
2019-02-02T03:45:12.805Z,32.10
2019-02-02T03:45:43.958Z,30.90
2019-02-02T03:46:15.168Z,30.93
2019-02-02T03:46:46.321Z,29.67
2019-02-02T03:47:17.529Z,30.77
2019-02-02T03:47:49.166Z,29.50
2019-02-02T03:48:20.375Z,31.17
2019-02-02T03:48:51.553Z,29.30
2019-02-02T03:49:22.743Z,31.80
2019-02-02T03:49:53.937Z,30.73
2019-02-02T03:50:25.188Z,33.40
2019-02-02T03:50:56.375Z,31.87
2019-02-02T03:51:27.554Z,32.73
2019-02-02T03:51:58.738Z,32.53
2019-02-02T03:52:29.935Z,33.43
2019-02-02T03:53:01.146Z,33.90
2019-02-02T03:53:32.432Z,35.93
2019-02-02T03:54:08.796Z,34.47
2019-02-02T03:54:36.695Z,33.03
2019-02-02T03:55:11.987Z,31.20
2019-02-02T03:55:44.162Z,31.97
2019-02-02T03:56:15.356Z,31.30
2019-02-02T03:56:46.575Z,31.57
2019-02-02T03:57:17.786Z,30.90
2019-02-02T03:57:48.978Z,31.87
2019-02-02T03:58:20.189Z,33.40
2019-02-02T03:58:51.908Z,29.87
2019-02-02T03:59:23.059Z,30.03
2019-02-02T03:59:54.245Z,31.30
2019-02-02T04:00:25.404Z,31.33
2019-02-02T04:00:56.623Z,29.90
2019-02-02T04:01:29.961Z,29.70
2019-02-02T04:02:00.874Z,30.10
2019-02-02T04:02:32.085Z,31.00
2019-02-02T04:03:03.280Z,30.73
2019-02-02T04:03:34.429Z,30.73
2019-02-02T04:04:05.624Z,31.07
2019-02-02T04:04:36.858Z,30.07
2019-02-02T04:05:12.282Z,30.40
2019-02-02T04:05:43.477Z,29.50
2019-02-02T04:06:14.748Z,29.80
2019-02-02T04:06:46.099Z,29.97
2019-02-02T04:07:17.310Z,30.03
2019-02-02T04:07:48.480Z,30.30
2019-02-02T04:08:19.687Z,30.63
2019-02-02T04:08:50.841Z,31.87
2019-02-02T04:09:22.045Z,31.33
2019-02-02T04:09:53.206Z,31.20
2019-02-02T04:10:24.423Z,32.40
2019-02-02T04:10:55.601Z,31.03
2019-02-02T04:11:26.877Z,32.60
2019-02-02T04:11:58.032Z,33.37
2019-02-02T04:12:29.373Z,31.70
2019-02-02T04:13:00.544Z,32.53
2019-02-02T04:13:32.762Z,30.00
2019-02-02T04:14:03.875Z,29.80
2019-02-02T04:14:35.088Z,32.30
2019-02-02T04:15:08.739Z,32.77
2019-02-02T04:15:39.948Z,31.27
2019-02-02T04:16:11.224Z,31.43
2019-02-02T04:16:42.513Z,30.90
2019-02-02T04:17:13.798Z,30.37
2019-02-02T04:17:45.083Z,29.57
2019-02-02T04:18:16.308Z,29.37
2019-02-02T04:18:47.529Z,29.37
2019-02-02T04:19:18.727Z,28.47
2019-02-02T04:19:49.870Z,29.10
2019-02-02T04:20:21.972Z,29.97
2019-02-02T04:20:53.130Z,28.10
2019-02-02T04:21:24.354Z,28.90
2019-02-02T04:21:55.502Z,29.00
2019-02-02T04:22:26.718Z,29.30
2019-02-02T04:22:57.891Z,29.20
2019-02-02T04:23:30.100Z,29.43
2019-02-02T04:24:01.764Z,28.27
2019-02-02T04:24:33.031Z,28.90
2019-02-02T04:25:06.102Z,28.17
2019-02-02T04:25:37.307Z,28.10
2019-02-02T04:26:08.465Z,29.07
2019-02-02T04:26:39.655Z,30.03
2019-02-02T04:27:10.857Z,31.40
2019-02-02T04:27:42.058Z,30.87
2019-02-02T04:28:13.224Z,31.50
2019-02-02T04:28:44.428Z,31.23
2019-02-02T04:29:17.765Z,33.07
2019-02-02T04:29:49.665Z,32.00
2019-02-02T04:30:24.031Z,33.43
2019-02-02T04:30:55.459Z,30.57
2019-02-02T04:31:26.631Z,30.23
2019-02-02T04:31:57.828Z,30.13
2019-02-02T04:32:28.980Z,29.07
2019-02-02T04:33:00.204Z,30.93
2019-02-02T04:33:31.356Z,30.77
2019-02-02T04:34:02.854Z,30.80
2019-02-02T04:34:34.030Z,30.17
2019-02-02T04:35:08.354Z,31.33
2019-02-02T04:35:39.606Z,31.33
2019-02-02T04:36:10.867Z,33.47
2019-02-02T04:36:42.048Z,35.33
2019-02-02T04:37:13.263Z,33.43
2019-02-02T04:37:44.425Z,32.40
2019-02-02T04:38:15.668Z,33.20
2019-02-02T04:38:46.885Z,31.90
2019-02-02T04:39:18.125Z,32.17
2019-02-02T04:39:49.319Z,36.03
2019-02-02T04:40:20.502Z,36.47
2019-02-02T04:40:51.685Z,35.70
2019-02-02T04:41:22.863Z,36.87
2019-02-02T04:41:54.025Z,36.33
2019-02-02T04:42:25.207Z,40.13
2019-02-02T04:42:56.376Z,41.07
2019-02-02T04:43:27.660Z,44.17
2019-02-02T04:43:58.826Z,45.97
2019-02-02T04:44:30.009Z,47.83
2019-02-02T04:45:01.175Z,48.47
2019-02-02T04:45:32.430Z,51.13
2019-02-02T04:46:03.641Z,48.30
2019-02-02T04:46:34.890Z,47.40
2019-02-02T04:47:06.081Z,43.63
2019-02-02T04:47:37.262Z,42.67
2019-02-02T04:48:08.452Z,40.93
2019-02-02T04:48:39.626Z,37.83
2019-02-02T04:49:10.804Z,34.63
2019-02-02T04:49:42.012Z,33.57
2019-02-02T04:50:16.980Z,34.07
2019-02-02T04:50:48.181Z,31.63
2019-02-02T04:51:19.339Z,30.90
2019-02-02T04:51:50.550Z,31.50
2019-02-02T04:52:21.704Z,31.40
2019-02-02T04:52:52.886Z,30.20
2019-02-02T04:53:24.049Z,30.70
2019-02-02T04:53:57.953Z,29.17
2019-02-02T04:54:28.307Z,29.80
2019-02-02T04:54:59.513Z,29.40
2019-02-02T04:55:30.679Z,30.53
2019-02-02T04:56:01.893Z,29.63
2019-02-02T04:56:33.039Z,29.97
2019-02-02T04:57:04.335Z,30.37
2019-02-02T04:57:35.481Z,30.03
2019-02-02T04:58:06.683Z,29.13
2019-02-02T04:58:37.845Z,28.03
2019-02-02T04:59:09.044Z,29.23
2019-02-02T04:59:40.220Z,30.53
2019-02-02T05:00:23.726Z,28.57
2019-02-02T05:00:54.868Z,29.07
2019-02-02T05:01:26.076Z,28.80
2019-02-02T05:01:57.235Z,28.70
2019-02-02T05:02:30.392Z,31.57
2019-02-02T05:03:01.490Z,33.57
2019-02-02T05:03:32.970Z,33.17
2019-02-02T05:04:04.192Z,31.73
2019-02-02T05:04:35.400Z,33.63
2019-02-02T05:05:11.180Z,32.63
2019-02-02T05:05:42.361Z,31.77
2019-02-02T05:06:13.566Z,34.33
2019-02-02T05:06:44.755Z,34.77
2019-02-02T05:07:16.005Z,33.20
2019-02-02T05:07:47.131Z,33.70
2019-02-02T05:08:18.324Z,31.50
2019-02-02T05:08:49.480Z,33.53
2019-02-02T05:09:20.687Z,31.43
2019-02-02T05:09:51.868Z,32.37
2019-02-02T05:10:23.499Z,31.50
2019-02-02T05:10:54.735Z,31.23
2019-02-02T05:11:25.988Z,31.00
2019-02-02T05:11:57.224Z,29.90
2019-02-02T05:12:28.454Z,31.33
2019-02-02T05:13:00.003Z,30.60
2019-02-02T05:13:31.239Z,30.70
2019-02-02T05:14:02.603Z,29.90
2019-02-02T05:14:33.869Z,29.90
2019-02-02T05:15:06.466Z,30.20
2019-02-02T05:15:37.615Z,29.93
2019-02-02T05:16:08.837Z,30.43
2019-02-02T05:16:39.978Z,32.07
2019-02-02T05:17:12.210Z,30.87
2019-02-02T05:17:43.354Z,31.03
2019-02-02T05:18:14.562Z,30.80
2019-02-02T05:18:45.714Z,31.60
2019-02-02T05:19:16.984Z,31.33
2019-02-02T05:19:48.117Z,32.27
2019-02-02T05:20:19.530Z,32.97
2019-02-02T05:20:50.685Z,31.73
2019-02-02T05:21:21.897Z,30.13
2019-02-02T05:21:53.034Z,32.60
2019-02-02T05:22:24.239Z,34.77
2019-02-02T05:22:55.401Z,32.80
2019-02-02T05:23:26.644Z,35.13
2019-02-02T05:23:57.803Z,33.53
2019-02-02T05:24:29.222Z,33.33
2019-02-02T05:25:00.399Z,33.00
2019-02-02T05:25:31.619Z,35.77
2019-02-02T05:26:03.056Z,35.43
2019-02-02T05:26:34.325Z,31.43
2019-02-02T05:27:05.607Z,33.10
2019-02-02T05:27:36.850Z,30.33
2019-02-02T05:28:08.125Z,32.23
2019-02-02T05:28:39.354Z,32.93
2019-02-02T05:29:10.577Z,33.00
2019-02-02T05:29:41.962Z,33.00
2019-02-02T05:30:28.847Z,33.43
2019-02-02T05:31:00.003Z,31.60
2019-02-02T05:31:31.203Z,32.40
2019-02-02T05:32:02.429Z,30.30
2019-02-02T05:32:33.636Z,31.87
2019-02-02T05:33:04.788Z,31.90
2019-02-02T05:33:36.002Z,32.13
2019-02-02T05:34:07.211Z,31.93
2019-02-02T05:34:38.490Z,33.47
2019-02-02T05:35:09.791Z,31.97
2019-02-02T05:35:41.035Z,31.33
2019-02-02T05:36:12.280Z,31.80
2019-02-02T05:36:43.577Z,31.73
2019-02-02T05:37:14.821Z,30.73
2019-02-02T05:37:46.036Z,30.33
2019-02-02T05:38:18.186Z,30.97
2019-02-02T05:38:49.387Z,29.80
2019-02-02T05:39:20.555Z,28.87
2019-02-02T05:39:51.765Z,29.00
2019-02-02T05:40:22.959Z,30.93
2019-02-02T05:40:54.267Z,31.30
2019-02-02T05:41:25.626Z,31.03
2019-02-02T05:41:56.818Z,32.20
2019-02-02T05:42:28.017Z,33.03
2019-02-02T05:42:59.337Z,34.80
2019-02-02T05:43:30.539Z,35.93
2019-02-02T05:44:01.726Z,36.03
2019-02-02T05:44:33.007Z,36.23
2019-02-02T05:45:07.696Z,37.27
2019-02-02T05:45:38.878Z,34.80
2019-02-02T05:46:10.057Z,34.57
2019-02-02T05:46:41.242Z,34.67
2019-02-02T05:47:12.474Z,34.00
2019-02-02T05:47:43.667Z,33.63
2019-02-02T05:48:14.859Z,30.93
2019-02-02T05:48:46.044Z,32.10
2019-02-02T05:49:17.225Z,31.23
2019-02-02T05:49:49.626Z,31.53
2019-02-02T05:50:22.219Z,30.67
2019-02-02T05:50:53.376Z,29.83
2019-02-02T05:51:24.631Z,32.20
2019-02-02T05:51:55.782Z,32.47
2019-02-02T05:52:26.979Z,33.13
2019-02-02T05:52:58.155Z,31.27
2019-02-02T05:53:29.389Z,32.83
2019-02-02T05:54:00.550Z,31.80
2019-02-02T05:54:31.741Z,29.70
2019-02-02T05:55:09.420Z,29.60
2019-02-02T05:55:40.625Z,28.90
2019-02-02T05:56:11.779Z,30.10
2019-02-02T05:56:42.967Z,30.77
2019-02-02T05:57:14.124Z,32.23
2019-02-02T05:57:45.334Z,32.13
2019-02-02T05:58:16.487Z,34.13
2019-02-02T05:58:47.699Z,33.33
2019-02-02T05:59:18.915Z,37.17
2019-02-02T05:59:52.813Z,37.10
2019-02-02T06:00:37.662Z,37.30
2019-02-02T06:01:10.772Z,34.23
2019-02-02T06:01:41.961Z,35.43
2019-02-02T06:02:13.140Z,35.50
2019-02-02T06:02:44.329Z,34.50
2019-02-02T06:03:15.495Z,33.47
2019-02-02T06:03:46.677Z,34.80
2019-02-02T06:04:17.936Z,31.90
2019-02-02T06:04:49.124Z,31.80
2019-02-02T06:05:20.305Z,31.00
2019-02-02T06:05:51.532Z,31.73
2019-02-02T06:06:22.756Z,32.50
2019-02-02T06:06:53.940Z,31.90
2019-02-02T06:07:25.096Z,31.87
2019-02-02T06:07:56.260Z,30.10
2019-02-02T06:08:27.414Z,32.23
2019-02-02T06:08:58.597Z,30.70
2019-02-02T06:09:29.740Z,30.93
2019-02-02T06:10:00.895Z,30.00
2019-02-02T06:10:32.337Z,29.30
2019-02-02T06:11:03.707Z,31.83
2019-02-02T06:11:34.865Z,30.57
2019-02-02T06:12:06.075Z,30.30
2019-02-02T06:12:37.225Z,30.37
2019-02-02T06:13:08.441Z,29.30
2019-02-02T06:13:39.597Z,29.60
2019-02-02T06:14:10.811Z,31.40
2019-02-02T06:14:42.066Z,29.70
2019-02-02T06:15:13.277Z,33.50
2019-02-02T06:15:44.486Z,35.87
2019-02-02T06:16:15.670Z,36.07
2019-02-02T06:16:46.856Z,36.47
2019-02-02T06:17:18.131Z,36.70
2019-02-02T06:17:49.363Z,36.77
2019-02-02T06:18:20.630Z,37.17
2019-02-02T06:18:51.880Z,38.07
2019-02-02T06:19:23.086Z,35.97
2019-02-02T06:19:54.342Z,37.27
2019-02-02T06:20:25.571Z,37.70
2019-02-02T06:20:56.775Z,36.47
2019-02-02T06:21:27.938Z,36.97
2019-02-02T06:21:59.350Z,34.97
2019-02-02T06:22:30.486Z,34.00
2019-02-02T06:23:01.684Z,33.43
2019-02-02T06:23:32.833Z,32.70
2019-02-02T06:24:04.042Z,33.50
2019-02-02T06:24:35.204Z,34.10
2019-02-02T06:25:10.121Z,34.10
2019-02-02T06:25:41.276Z,32.70
2019-02-02T06:26:12.487Z,33.17
2019-02-02T06:26:43.660Z,31.47
2019-02-02T06:27:14.848Z,31.73
2019-02-02T06:27:46.015Z,31.70
2019-02-02T06:28:17.225Z,30.97
2019-02-02T06:28:48.375Z,31.67
2019-02-02T06:29:19.607Z,30.27
2019-02-02T06:29:50.765Z,30.73
2019-02-02T06:30:24.076Z,31.60
2019-02-02T06:30:55.239Z,30.97
2019-02-02T06:31:26.421Z,30.87
2019-02-02T06:31:57.583Z,31.40
2019-02-02T06:32:28.783Z,33.33
2019-02-02T06:32:59.952Z,35.83
2019-02-02T06:33:31.147Z,34.67
2019-02-02T06:34:02.467Z,37.30
2019-02-02T06:34:33.780Z,38.00
2019-02-02T06:35:08.884Z,37.80
2019-02-02T06:35:40.143Z,43.30
2019-02-02T06:36:11.310Z,37.23
2019-02-02T06:36:42.562Z,37.37
2019-02-02T06:37:13.747Z,40.03
2019-02-02T06:37:44.984Z,39.57
2019-02-02T06:38:16.130Z,39.73
2019-02-02T06:38:47.344Z,36.20
2019-02-02T06:39:18.506Z,33.80
2019-02-02T06:39:49.726Z,32.53
2019-02-02T06:40:20.928Z,32.13
2019-02-02T06:40:52.136Z,32.43
2019-02-02T06:41:23.318Z,31.73
2019-02-02T06:41:54.499Z,33.00
2019-02-02T06:42:25.773Z,33.13
2019-02-02T06:42:56.982Z,34.37
2019-02-02T06:43:30.213Z,34.33
2019-02-02T06:44:01.299Z,32.80
2019-02-02T06:44:32.495Z,32.30
2019-02-02T06:45:11.974Z,31.80
2019-02-02T06:45:43.175Z,30.90
2019-02-02T06:46:14.394Z,31.07
2019-02-02T06:46:45.553Z,29.63