createdAt,value
2023-10-26T01:19:18.366Z,100
2023-10-26T02:09:29.515Z,100
2023-10-26T02:19:31.398Z,100
2023-10-26T02:29:33.365Z,100
2023-10-26T02:39:36.085Z,100
2023-10-26T02:49:38.792Z,100
2023-10-26T02:59:41.177Z,100
2023-10-26T03:09:43.081Z,100
2023-10-26T03:19:45.709Z,100
2023-10-26T03:29:48.239Z,100
2023-10-26T04:09:57.589Z,100
2023-10-26T04:19:59.714Z,100
2023-10-26T05:10:11.268Z,100
2023-10-26T05:20:13.667Z,100
2023-10-26T05:30:15.849Z,100
2023-10-26T05:40:17.731Z,100
2023-10-26T05:50:19.689Z,100
2023-10-26T06:00:22.237Z,100
2023-10-26T06:10:24.620Z,100
2023-10-26T06:20:26.551Z,100
2023-10-26T06:30:28.728Z,100
2023-10-26T06:40:30.620Z,100
2023-10-26T06:50:33.137Z,100
2023-10-26T07:00:35.804Z,100
2023-10-26T10:01:13.497Z,100
2023-10-26T11:01:26.550Z,100
2023-10-26T12:01:40.647Z,100
2023-10-26T12:11:42.696Z,100
2023-10-26T13:11:54.481Z,97
2023-10-26T13:31:58.797Z,96
2023-10-26T13:42:00.885Z,99
2023-10-26T13:52:02.602Z,97
2023-10-26T14:02:04.928Z,97
2023-10-26T14:12:07.313Z,97
2023-10-26T14:22:09.317Z,97
2023-10-26T14:32:11.855Z,97
2023-10-26T14:42:14.509Z,98
2023-10-26T14:52:16.707Z,99
2023-10-26T15:02:19.385Z,98
2023-10-26T15:12:21.248Z,97
2023-10-26T15:22:22.986Z,96
2023-10-26T15:32:24.862Z,93
2023-10-26T15:42:26.922Z,91
2023-10-26T15:52:29.230Z,92
2023-10-26T16:02:31.277Z,95
2023-10-26T16:12:43.334Z,98
2023-10-26T16:22:45.165Z,100
2023-10-26T16:32:47.673Z,100
2023-10-26T16:42:49.490Z,100
2023-10-26T16:52:51.590Z,100
2023-10-26T17:22:57.841Z,100
2023-10-26T17:32:59.919Z,100
2023-10-26T17:43:02.225Z,100
2023-10-26T17:53:04.858Z,100
2023-10-26T18:13:09.734Z,100
2023-10-26T18:23:11.731Z,100
2023-10-26T18:33:14.210Z,100
2023-10-26T18:43:16.583Z,100
2023-10-26T18:53:18.289Z,100
2023-10-26T19:03:20.623Z,100
2023-10-26T19:13:23.396Z,100
2023-10-26T19:23:25.061Z,100
2023-10-26T19:33:27.209Z,100
2023-10-26T19:53:31.231Z,100
2023-10-26T20:13:35.776Z,100
2023-10-26T21:53:58.043Z,100
2023-10-26T22:24:03.872Z,100
2023-10-26T23:24:15.712Z,100
2023-10-26T23:44:20.256Z,100
