createdAt,value
2022-08-01T00:02:12.939Z,99334.88
2022-08-01T00:05:02.585Z,99340.25
2022-08-01T00:07:51.286Z,99349.00
2022-08-01T00:10:38.813Z,99331.78
2022-08-01T00:13:25.912Z,99324.19
2022-08-01T00:16:13.181Z,99335.53
2022-08-01T00:19:00.450Z,99327.75
2022-08-01T00:21:52.294Z,99331.31
2022-08-01T00:24:40.739Z,99341.06
2022-08-01T00:27:28.112Z,99339.41
2022-08-01T00:30:15.373Z,99340.41
2022-08-01T00:33:02.499Z,99339.75
2022-08-01T00:35:49.584Z,99338.28
2022-08-01T00:38:36.811Z,99340.25
2022-08-01T00:41:25.609Z,99340.44
2022-08-01T00:44:13.060Z,99341.38
2022-08-01T00:47:00.171Z,99351.94
2022-08-01T00:49:48.312Z,99346.09
2022-08-01T00:52:36.354Z,99351.28
2022-08-01T00:55:23.954Z,99346.25
2022-08-01T00:58:12.727Z,99349.00
2022-08-01T01:01:00.518Z,99349.97
2022-08-01T01:03:59.935Z,99351.78
2022-08-01T01:06:59.570Z,99353.53
2022-08-01T01:09:53.090Z,99349.47
2022-08-01T01:12:50.291Z,99346.88
2022-08-01T01:15:46.820Z,99350.63
2022-08-01T01:18:41.144Z,99351.28
2022-08-01T01:21:59.973Z,99362.63
2022-08-01T01:25:12.047Z,99350.63
2022-08-01T01:28:11.057Z,99351.44
2022-08-01T01:31:00.661Z,99355.84
2022-08-01T01:33:49.108Z,99350.63
2022-08-01T01:36:38.253Z,99352.41
2022-08-01T01:39:28.214Z,99361.81
2022-08-01T01:42:17.561Z,99364.41
2022-08-01T01:45:08.641Z,99370.41
2022-08-01T01:47:59.044Z,99364.25
2022-08-01T01:50:49.626Z,99364.25
2022-08-01T01:53:38.200Z,99374.63
2022-08-01T01:56:26.829Z,99373.66
2022-08-01T01:59:14.654Z,99369.44
2022-08-01T02:02:11.779Z,99373.00
2022-08-01T02:05:01.758Z,99367.81
2022-08-01T02:07:51.377Z,99367.81
2022-08-01T02:10:39.699Z,99371.41
2022-08-01T02:13:27.523Z,99367.19
2022-08-01T02:16:15.682Z,99377.72
2022-08-01T02:19:03.493Z,99375.13
2022-08-01T02:22:01.605Z,99370.09
2022-08-01T02:24:54.483Z,99384.03
2022-08-01T02:27:49.394Z,99373.81
2022-08-01T02:30:39.790Z,99373.16
2022-08-01T02:33:38.134Z,99374.00
2022-08-01T02:36:33.416Z,99379.19
2022-08-01T02:39:25.219Z,99378.34
2022-08-01T02:42:15.674Z,99374.13
2022-08-01T02:45:05.213Z,99380.13
2022-08-01T02:47:54.397Z,99374.94
2022-08-01T02:50:45.130Z,99382.75
2022-08-01T02:53:44.156Z,99385.31
2022-08-01T02:56:38.390Z,99386.13
2022-08-01T02:59:27.061Z,99382.75
2022-08-01T03:02:15.588Z,99385.16
2022-08-01T03:05:05.022Z,99377.38
2022-08-01T03:07:53.536Z,99381.78
2022-08-01T03:10:43.650Z,99386.78
2022-08-01T03:13:33.584Z,99369.59
2022-08-01T03:16:23.449Z,99375.59
2022-08-01T03:19:13.656Z,99378.19
2022-08-01T03:22:04.640Z,99377.22
2022-08-01T03:24:55.235Z,99379.97
2022-08-01T03:27:44.546Z,99371.22
2022-08-01T03:30:35.021Z,99381.59
2022-08-01T03:33:22.771Z,99379.97
2022-08-01T03:36:12.896Z,99384.38
2022-08-01T03:39:03.462Z,99387.94
2022-08-01T03:41:57.851Z,99388.22
2022-08-01T03:44:54.277Z,99390.97
2022-08-01T03:47:46.725Z,99385.16
2022-08-01T03:50:36.651Z,99390.50
2022-08-01T03:53:28.471Z,99385.47
2022-08-01T03:56:21.223Z,99378.66
2022-08-01T03:59:08.998Z,99385.63
2022-08-01T04:01:57.789Z,99388.22
2022-08-01T04:04:47.691Z,99382.06
2022-08-01T04:07:37.822Z,99387.25
2022-08-01T04:10:25.300Z,99380.28
2022-08-01T04:13:12.336Z,99377.53
2022-08-01T04:15:59.541Z,99390.50
2022-08-01T04:18:47.039Z,99380.13
2022-08-01T04:21:36.607Z,99392.09
2022-08-01T04:24:26.257Z,99386.91
2022-08-01T04:27:20.183Z,99393.09
2022-08-01T04:30:31.915Z,99395.69
2022-08-01T04:33:21.142Z,99390.50
2022-08-01T04:36:11.358Z,99405.25
2022-08-01T04:39:03.357Z,99410.44
2022-08-01T04:41:52.371Z,99399.25
2022-08-01T04:44:39.729Z,99398.44
2022-08-01T04:47:28.403Z,99406.25
2022-08-01T04:50:16.379Z,99415.63
2022-08-01T04:53:04.188Z,99414.81
2022-08-01T04:55:52.814Z,99410.44
2022-08-01T04:58:40.824Z,99417.25
2022-08-01T05:01:28.223Z,99400.88
2022-08-01T05:04:15.545Z,99418.03
2022-08-01T05:07:02.979Z,99414.66
2022-08-01T05:09:50.316Z,99414.50
2022-08-01T05:12:39.156Z,99419.69
2022-08-01T05:15:28.156Z,99421.63
2022-08-01T05:18:15.196Z,99425.19
2022-08-01T05:21:03.039Z,99420.00
2022-08-01T05:23:50.429Z,99427.94
2022-08-01T05:26:38.077Z,99428.91
2022-08-01T05:29:27.801Z,99428.91
2022-08-01T05:32:15.055Z,99430.72
2022-08-01T05:35:02.159Z,99430.53
2022-08-01T05:37:49.579Z,99433.94
2022-08-01T05:40:38.343Z,99429.59
2022-08-01T05:43:28.957Z,99426.81
2022-08-01T05:46:18.059Z,99438.00
2022-08-01T05:49:07.435Z,99440.44
2022-08-01T05:51:54.775Z,99437.84
2022-08-01T05:54:42.238Z,99439.47
2022-08-01T05:57:29.786Z,99437.50
2022-08-01T06:00:17.593Z,99432.31
2022-08-01T06:03:06.404Z,99440.09
2022-08-01T06:05:54.701Z,99444.16
2022-08-01T06:08:42.417Z,99442.41
2022-08-01T06:11:29.820Z,99447.44
2022-08-01T06:14:16.883Z,99445.47
2022-08-01T06:17:04.180Z,99442.75
2022-08-01T06:19:53.031Z,99450.38
2022-08-01T06:22:40.135Z,99457.03
2022-08-01T06:25:28.237Z,99463.81
2022-08-01T06:28:15.666Z,99460.94
2022-08-01T06:31:03.115Z,99464.31
2022-08-01T06:33:50.210Z,99459.81
2022-08-01T06:36:39.171Z,99463.84
2022-08-01T06:39:26.261Z,99460.28
2022-08-01T06:42:13.991Z,99467.91
2022-08-01T06:45:01.375Z,99468.56
2022-08-01T06:47:50.450Z,99474.56
2022-08-01T06:50:38.043Z,99475.22
2022-08-01T06:53:26.589Z,99470.66
2022-08-01T06:56:13.924Z,99473.94
2022-08-01T06:59:02.009Z,99472.97
2022-08-01T07:01:49.463Z,99464.84
2022-08-01T07:04:36.736Z,99481.91
2022-08-01T07:07:24.128Z,99493.75
2022-08-01T07:10:13.933Z,99478.81
2022-08-01T07:13:01.373Z,99489.84
2022-08-01T07:15:48.927Z,99475.72
2022-08-01T07:18:36.353Z,99473.00
2022-08-01T07:21:40.463Z,99468.44
2022-08-01T07:24:37.093Z,99470.84
2022-08-01T07:27:26.305Z,99472.31
2022-08-01T07:30:14.911Z,99473.00
2022-08-01T07:33:02.644Z,99465.19
2022-08-01T07:35:49.800Z,99474.59
2022-08-01T07:38:37.012Z,99468.47
2022-08-01T07:41:45.476Z,99465.53
2022-08-01T07:44:33.140Z,99455.97
2022-08-01T07:47:26.315Z,99458.06
2022-08-01T07:50:14.642Z,99454.50
2022-08-01T07:53:01.875Z,99456.78
2022-08-01T07:55:49.949Z,99454.19
2022-08-01T07:58:37.643Z,99449.66
2022-08-01T08:01:26.552Z,99450.44
2022-08-01T08:04:13.729Z,99458.06
2022-08-01T08:07:01.401Z,99456.13
2022-08-01T08:09:51.190Z,99448.19
2022-08-01T08:12:39.767Z,99444.63
2022-08-01T08:15:27.064Z,99449.63
2022-08-01T08:18:15.553Z,99452.06
2022-08-01T08:21:06.677Z,99457.09
2022-08-01T08:24:11.215Z,99451.91
2022-08-01T08:27:01.817Z,99465.56
2022-08-01T08:29:49.072Z,99449.81
2022-08-01T08:32:36.567Z,99454.81
2022-08-01T08:35:40.407Z,99447.66
2022-08-01T08:38:32.995Z,99444.28
2022-08-01T08:41:21.416Z,99444.09
2022-08-01T08:44:10.948Z,99446.53
2022-08-01T08:47:00.472Z,99448.97
2022-08-01T08:49:48.798Z,99445.56
2022-08-01T08:52:41.300Z,99444.59
2022-08-01T08:55:30.470Z,99440.19
2022-08-01T08:58:20.194Z,99439.06
2022-08-01T09:01:09.574Z,99439.06
2022-08-01T09:03:57.138Z,99436.28
2022-08-01T09:06:44.453Z,99443.91
2022-08-01T09:09:33.738Z,99441.97
2022-08-01T09:12:21.727Z,99441.19
2022-08-01T09:15:10.544Z,99440.19
2022-08-01T09:17:57.634Z,99440.19
2022-08-01T09:20:44.795Z,99446.03
2022-08-01T09:23:35.133Z,99439.69
2022-08-01T09:26:32.498Z,99445.69
2022-08-01T09:29:37.045Z,99455.13
2022-08-01T09:32:26.054Z,99453.31
2022-08-01T09:35:30.016Z,99448.13
2022-08-01T09:38:21.285Z,99450.72
2022-08-01T09:41:09.051Z,99452.53
2022-08-01T09:43:58.175Z,99455.13
2022-08-01T09:46:56.927Z,99459.34
2022-08-01T09:49:50.496Z,99457.72
2022-08-01T09:52:41.230Z,99458.53
2022-08-01T09:55:28.795Z,99460.16
2022-08-01T09:58:16.045Z,99459.19
2022-08-01T10:01:08.707Z,99459.19
2022-08-01T10:04:15.791Z,99450.56
2022-08-01T10:07:10.108Z,99455.75
2022-08-01T10:09:57.465Z,99452.19
2022-08-01T10:12:45.933Z,99444.22
2022-08-01T10:15:37.294Z,99451.84
2022-08-01T10:18:27.202Z,99454.13
2022-08-01T10:21:15.117Z,99443.41
2022-08-01T10:24:04.171Z,99446.50
2022-08-01T10:26:55.977Z,99437.88
2022-08-01T10:30:05.675Z,99448.91
2022-08-01T10:32:55.357Z,99442.34
2022-08-01T10:35:47.610Z,99435.44
2022-08-01T10:38:37.405Z,99439.94
2022-08-01T10:41:26.454Z,99441.22
2022-08-01T10:44:15.279Z,99436.75
2022-08-01T10:47:09.306Z,99433.31
2022-08-01T10:50:06.123Z,99436.38
2022-08-01T10:53:16.037Z,99438.81
2022-08-01T10:56:07.003Z,99431.19
2022-08-01T10:59:06.724Z,99431.97
2022-08-01T11:02:00.852Z,99436.56
2022-08-01T11:04:57.172Z,99428.28
2022-08-01T11:07:50.373Z,99421.63
2022-08-01T11:10:44.069Z,99428.16
2022-08-01T11:14:03.184Z,99426.06
2022-08-01T11:16:50.383Z,99422.03
2022-08-01T11:20:09.368Z,99421.72
2022-08-01T11:23:28.645Z,99419.63
2022-08-01T11:26:18.740Z,99417.34
2022-08-01T11:29:22.294Z,99415.06
2022-08-01T11:32:29.130Z,99422.41
2022-08-01T11:35:17.257Z,99417.38
2022-08-01T11:38:25.917Z,99415.13
2022-08-01T11:41:14.162Z,99412.69
2022-08-01T11:44:05.433Z,99398.06
2022-08-01T11:47:00.367Z,99397.88
2022-08-01T11:49:56.390Z,99401.94
2022-08-01T11:52:46.585Z,99397.53
2022-08-01T11:55:36.137Z,99393.97
2022-08-01T11:58:29.546Z,99392.00
2022-08-01T12:01:21.337Z,99388.44
2022-08-01T12:04:09.425Z,99391.03
2022-08-01T12:06:56.873Z,99393.47
2022-08-01T12:09:44.399Z,99390.88
2022-08-01T12:12:33.229Z,99388.88
2022-08-01T12:15:23.136Z,99392.13
2022-08-01T12:18:11.544Z,99385.13
2022-08-01T12:21:06.029Z,99389.19
2022-08-01T12:24:03.622Z,99374.19
2022-08-01T12:26:50.988Z,99370.47
2022-08-01T12:29:42.023Z,99370.94
2022-08-01T12:32:35.747Z,99361.19
2022-08-01T12:35:27.460Z,99362.00
2022-08-01T12:38:19.442Z,99364.25
2022-08-01T12:41:12.607Z,99364.25
2022-08-01T12:44:00.046Z,99377.25
2022-08-01T12:46:47.230Z,99379.69
2022-08-01T12:49:35.535Z,99376.91
2022-08-01T12:52:26.789Z,99372.53
2022-08-01T12:55:18.609Z,99377.72
2022-08-01T12:58:13.948Z,99369.75
2022-08-01T13:01:08.540Z,99357.34
2022-08-01T13:04:05.169Z,99360.78
2022-08-01T13:06:56.332Z,99358.78
2022-08-01T13:09:53.290Z,99359.44
2022-08-01T13:12:42.377Z,99360.25
2022-08-01T13:15:33.309Z,99365.28
2022-08-01T13:18:30.568Z,99360.72
2022-08-01T13:21:19.733Z,99358.72
2022-08-01T13:24:10.886Z,99356.13
2022-08-01T13:27:04.107Z,99359.56
2022-08-01T13:29:53.911Z,99353.53
2022-08-01T13:32:41.857Z,99345.56
2022-08-01T13:35:29.563Z,99348.16
2022-08-01T13:38:16.766Z,99345.72
2022-08-01T13:41:03.962Z,99353.53
2022-08-01T13:43:57.599Z,99352.91
2022-08-01T13:46:49.975Z,99352.91
2022-08-01T13:49:40.984Z,99350.47
2022-08-01T13:52:28.444Z,99354.06
2022-08-01T13:55:15.887Z,99354.84
2022-08-01T13:58:03.788Z,99344.44
2022-08-01T14:00:52.539Z,99344.44
2022-08-01T14:03:39.910Z,99341.84
2022-08-01T14:06:27.005Z,99341.84
2022-08-01T14:09:17.718Z,99338.44
2022-08-01T14:12:06.789Z,99335.22
2022-08-01T14:14:55.343Z,99333.41
2022-08-01T14:17:47.634Z,99330.00
2022-08-01T14:20:35.777Z,99335.38
2022-08-01T14:23:23.067Z,99333.41
2022-08-01T14:26:12.429Z,99339.25
2022-08-01T14:29:00.034Z,99334.88
2022-08-01T14:31:47.423Z,99333.72
2022-08-01T14:34:36.126Z,99324.75
2022-08-01T14:37:23.423Z,99331.72
2022-08-01T14:40:16.002Z,99341.16
2022-08-01T14:43:07.344Z,99336.13
2022-08-01T14:46:13.566Z,99343.13
2022-08-01T14:49:01.497Z,99334.69
2022-08-01T14:51:49.929Z,99328.69
2022-08-01T14:54:37.033Z,99330.44
2022-08-01T14:57:24.555Z,99337.28
2022-08-01T15:00:14.570Z,99328.69
2022-08-01T15:03:01.905Z,99330.44
2022-08-01T15:05:49.489Z,99320.03
2022-08-01T15:08:38.030Z,99316.66
2022-08-01T15:11:25.467Z,99316.66
2022-08-01T15:14:38.800Z,99312.59
2022-08-01T15:17:30.072Z,99321.38
2022-08-01T15:20:17.407Z,99331.00
2022-08-01T15:23:05.073Z,99324.97
2022-08-01T15:25:53.633Z,99329.19
2022-08-01T15:28:41.082Z,99327.56
2022-08-01T15:31:28.830Z,99331.16
2022-08-01T15:34:16.397Z,99334.75
2022-08-01T15:37:04.075Z,99340.75
2022-08-01T15:39:51.390Z,99339.13
2022-08-01T15:42:47.397Z,99334.09
2022-08-01T15:45:51.587Z,99331.50
2022-08-01T15:48:40.255Z,99332.50
2022-08-01T15:51:27.612Z,99340.31
2022-08-01T15:54:15.039Z,99341.09
2022-08-01T15:57:02.295Z,99342.91
2022-08-01T15:59:51.120Z,99341.28
2022-08-01T16:02:38.419Z,99352.69
2022-08-01T16:05:25.715Z,99343.25
2022-08-01T16:08:13.718Z,99338.88
2022-08-01T16:11:00.954Z,99339.84
2022-08-01T16:13:48.961Z,99342.44
2022-08-01T16:16:37.874Z,99339.03
2022-08-01T16:19:25.734Z,99335.59
2022-08-01T16:22:13.095Z,99338.22
2022-08-01T16:25:00.987Z,99337.41
2022-08-01T16:27:48.701Z,99320.19
2022-08-01T16:30:36.284Z,99322.78
2022-08-01T16:33:54.143Z,99322.78
2022-08-01T16:36:32.464Z,99321.16
2022-08-01T16:39:23.327Z,99322.97
2022-08-01T16:42:11.266Z,99317.09
2022-08-01T16:44:59.509Z,99323.13
2022-08-01T16:47:46.737Z,99327.50
2022-08-01T16:50:35.503Z,99314.69
2022-08-01T16:53:24.336Z,99315.50
2022-08-01T16:56:11.862Z,99306.88
2022-08-01T16:58:59.141Z,99305.09
2022-08-01T17:02:00.711Z,99298.44
2022-08-01T17:04:49.558Z,99300.22
2022-08-01T17:07:38.323Z,99299.41
2022-08-01T17:10:26.030Z,99302.03
2022-08-01T17:13:13.449Z,99312.44
2022-08-01T17:16:01.317Z,99310.78
2022-08-01T17:18:48.776Z,99310.78
2022-08-01T17:21:39.811Z,99312.56
2022-08-01T17:24:30.015Z,99316.94
2022-08-01T17:27:17.634Z,99313.56
2022-08-01T17:30:06.658Z,99322.16
2022-08-01T17:32:53.869Z,99318.94
2022-08-01T17:35:41.154Z,99333.56
2022-08-01T17:38:28.740Z,99324.94
2022-08-01T17:41:17.643Z,99330.31
2022-08-01T17:44:05.254Z,99328.53
2022-08-01T17:46:52.258Z,99338.94
2022-08-01T17:49:54.743Z,99338.13
2022-08-01T17:52:42.215Z,99339.94
2022-08-01T17:55:56.251Z,99341.69
2022-08-01T17:58:51.256Z,99352.09
2022-08-01T18:01:45.049Z,99341.06
2022-08-01T18:04:33.888Z,99345.31
2022-08-01T18:07:22.609Z,99343.69
2022-08-01T18:10:30.291Z,99338.47
2022-08-01T18:13:18.383Z,99344.47
2022-08-01T18:16:12.968Z,99355.72
2022-08-01T18:19:00.650Z,99349.84
2022-08-01T18:21:48.318Z,99355.91
2022-08-01T18:24:35.757Z,99352.47
2022-08-01T18:27:22.840Z,99357.66
2022-08-01T18:30:10.697Z,99356.88
2022-08-01T18:32:59.970Z,99369.03
2022-08-01T18:35:52.248Z,99365.66
2022-08-01T18:38:44.501Z,99375.25
2022-08-01T18:41:32.213Z,99368.41
2022-08-01T18:44:19.852Z,99367.63
2022-08-01T18:47:07.623Z,99378.03
2022-08-01T18:49:56.545Z,99379.00
2022-08-01T18:52:43.850Z,99375.56
2022-08-01T18:55:31.045Z,99384.38
2022-08-01T18:58:18.500Z,99379.19
2022-08-01T19:01:06.227Z,99382.75
2022-08-01T19:03:53.474Z,99384.69
2022-08-01T19:06:42.302Z,99387.47
2022-08-01T19:09:29.727Z,99396.44
2022-08-01T19:12:17.119Z,99400.84
2022-08-01T19:15:05.664Z,99398.59
2022-08-01T19:17:53.010Z,99405.72
2022-08-01T19:20:42.669Z,99408.50
2022-08-01T19:23:48.414Z,99415.69
2022-08-01T19:26:37.381Z,99422.81
2022-08-01T19:29:35.423Z,99424.78
2022-08-01T19:32:26.128Z,99428.56
2022-08-01T19:35:16.992Z,99436.50
2022-08-01T19:38:05.236Z,99435.69
2022-08-01T19:40:54.601Z,99441.06
2022-08-01T19:43:46.433Z,99439.44
2022-08-01T19:46:34.433Z,99450.00
2022-08-01T19:49:23.867Z,99444.97
2022-08-01T19:52:11.993Z,99456.53
2022-08-01T19:55:00.830Z,99465.31
2022-08-01T20:01:00.934Z,99458.97
2022-08-01T20:03:51.698Z,99451.34
2022-08-01T20:06:43.338Z,99458.50
2022-08-01T20:09:33.505Z,99455.09
2022-08-01T20:12:23.680Z,99462.28
2022-08-01T20:15:13.272Z,99465.84
2022-08-01T20:20:51.349Z,99473.94
2022-08-01T20:23:41.763Z,99480.16
2022-08-01T20:26:31.867Z,99472.47
2022-08-01T20:29:22.845Z,99473.63
2022-08-01T20:32:11.643Z,99465.16
2022-08-01T20:34:59.690Z,99473.13
2022-08-01T20:38:06.399Z,99471.66
2022-08-01T20:40:56.575Z,99472.00
2022-08-01T20:43:44.073Z,99466.97
2022-08-01T20:46:31.608Z,99472.34
2022-08-01T20:49:21.991Z,99467.28
2022-08-01T20:52:12.031Z,99473.78
2022-08-01T20:54:59.776Z,99486.16
2022-08-01T20:57:53.726Z,99486.31
2022-08-01T21:00:42.938Z,99492.50
2022-08-01T21:03:39.207Z,99500.44
2022-08-01T21:06:42.590Z,99499.00
2022-08-01T21:09:39.341Z,99493.13
2022-08-01T21:12:29.493Z,99497.69
2022-08-01T21:15:26.564Z,99495.09
2022-08-01T21:18:16.382Z,99491.84
2022-08-01T21:21:05.915Z,99490.22
2022-08-01T21:24:06.369Z,99499.00
2022-08-01T21:26:55.003Z,99498.31
2022-08-01T21:29:43.078Z,99496.72
2022-08-01T21:32:31.591Z,99490.69
2022-08-01T21:35:20.513Z,99502.91
2022-08-01T21:38:09.264Z,99502.09
2022-08-01T21:40:57.890Z,99506.63
2022-08-01T21:43:48.851Z,99501.59
2022-08-01T21:46:36.483Z,99507.75
2022-08-01T21:49:24.078Z,99513.91
2022-08-01T21:52:18.140Z,99514.25
2022-08-01T21:55:22.867Z,99524.00
2022-08-01T21:58:35.121Z,99516.50
2022-08-01T22:01:51.269Z,99521.72
2022-08-01T22:04:46.496Z,99529.03
2022-08-01T22:07:37.585Z,99534.22
2022-08-01T22:10:26.881Z,99536.97
2022-08-01T22:13:15.034Z,99542.19
2022-08-01T22:16:05.550Z,99535.53
2022-08-01T22:18:53.785Z,99545.06
2022-08-01T22:21:41.232Z,99553.84
2022-08-01T22:24:29.336Z,99552.22
2022-08-01T22:28:06.171Z,99553.19
2022-08-01T22:30:32.093Z,99544.72
2022-08-01T22:33:21.756Z,99547.47
2022-08-01T22:36:09.488Z,99557.06
2022-08-01T22:38:56.962Z,99560.63
2022-08-01T22:42:02.140Z,99555.41
2022-08-01T22:45:04.953Z,99547.97
2022-08-01T22:48:06.595Z,99545.69
2022-08-01T22:51:08.052Z,99548.59
2022-08-01T22:54:05.071Z,99541.13
2022-08-01T22:56:56.517Z,99543.06
2022-08-01T22:59:50.730Z,99542.25
2022-08-01T23:02:42.238Z,99529.44
2022-08-01T23:05:31.857Z,99534.78
2022-08-01T23:08:22.271Z,99538.19
2022-08-01T23:11:09.661Z,99539.19
2022-08-01T23:14:00.183Z,99540.13
2022-08-01T23:16:49.414Z,99535.91
2022-08-01T23:19:39.414Z,99540.13
2022-08-01T23:22:33.630Z,99543.69
2022-08-01T23:25:22.305Z,99548.25
2022-08-01T23:28:10.391Z,99552.59
2022-08-01T23:30:58.447Z,99545.78
2022-08-01T23:33:45.926Z,99544.19
2022-08-01T23:36:33.011Z,99549.50
2022-08-01T23:39:20.340Z,99552.25
2022-08-01T23:42:10.094Z,99548.88
2022-08-01T23:44:57.596Z,99545.59
2022-08-01T23:47:44.836Z,99544.16
2022-08-01T23:50:31.931Z,99544.28
2022-08-01T23:53:19.435Z,99536.81
2022-08-01T23:56:08.215Z,99537.00
2022-08-01T23:58:56.957Z,99543.97
