createdAt,value
2022-11-20T00:00:24.162Z,84.74
2022-11-20T00:01:24.121Z,84.74
2022-11-20T00:02:24.188Z,84.74
2022-11-20T00:03:24.113Z,84.63
2022-11-20T00:04:24.127Z,84.53
2022-11-20T00:05:24.062Z,84.43
2022-11-20T00:06:24.094Z,84.19
2022-11-20T00:07:24.823Z,84.23
2022-11-20T00:08:24.104Z,84.74
2022-11-20T00:09:24.132Z,85.03
2022-11-20T00:10:27.094Z,85.24
2022-11-20T00:11:24.005Z,85.14
2022-11-20T00:12:24.013Z,84.94
2022-11-20T00:13:24.019Z,84.83
2022-11-20T00:14:23.987Z,84.63
2022-11-20T00:15:23.986Z,84.63
2022-11-20T00:16:23.986Z,84.74
2022-11-20T00:17:23.957Z,84.63
2022-11-20T00:18:23.907Z,84.94
2022-11-20T00:19:23.924Z,84.83
2022-11-20T00:20:23.976Z,84.83
2022-11-20T00:21:24.399Z,84.74
2022-11-20T00:22:23.900Z,84.74
2022-11-20T00:23:23.889Z,84.83
2022-11-20T00:24:23.902Z,84.74
2022-11-20T00:25:23.835Z,84.63
2022-11-20T00:26:23.860Z,84.33
2022-11-20T00:27:23.887Z,83.83
2022-11-20T00:28:23.854Z,83.43
2022-11-20T00:29:23.851Z,83.23
2022-11-20T00:30:23.841Z,83.03
2022-11-20T00:31:23.776Z,83.12
2022-11-20T00:32:23.810Z,83.12
2022-11-20T00:33:23.777Z,83.12
2022-11-20T00:34:23.789Z,82.92
2022-11-20T00:35:23.770Z,82.72
2022-11-20T00:36:24.724Z,82.92
2022-11-20T00:37:23.735Z,83.03
2022-11-20T00:38:23.727Z,83.03
2022-11-20T00:39:23.937Z,82.92
2022-11-20T00:40:26.380Z,82.92
2022-11-20T00:41:23.686Z,82.82
2022-11-20T00:42:24.250Z,82.92
2022-11-20T00:43:23.667Z,82.72
2022-11-20T00:44:23.663Z,82.62
2022-11-20T00:45:23.603Z,82.52
2022-11-20T00:46:23.635Z,82.52
2022-11-20T00:47:24.265Z,82.42
2022-11-20T00:48:23.584Z,82.28
2022-11-20T00:49:24.022Z,82.32
2022-11-20T00:50:23.596Z,82.32
2022-11-20T00:51:23.528Z,82.28
2022-11-20T00:52:23.621Z,82.18
2022-11-20T00:53:23.548Z,82.08
2022-11-20T00:54:24.254Z,81.98
2022-11-20T00:55:30.989Z,82.08
2022-11-20T00:56:54.219Z,82.08
2022-11-20T00:57:23.487Z,82.18
2022-11-20T00:58:23.495Z,82.28
2022-11-20T00:59:23.852Z,82.38
2022-11-20T01:00:23.426Z,82.52
2022-11-20T01:01:23.621Z,82.52
2022-11-20T01:02:23.454Z,82.52
2022-11-20T01:03:27.010Z,82.32
2022-11-20T01:04:23.419Z,82.42
2022-11-20T01:05:23.384Z,82.62
2022-11-20T01:06:23.403Z,82.62
2022-11-20T01:07:23.453Z,82.62
2022-11-20T01:08:23.355Z,82.72
2022-11-20T01:09:23.534Z,82.82
2022-11-20T01:10:23.509Z,82.72
2022-11-20T01:11:23.357Z,82.82
2022-11-20T01:12:23.389Z,83.03
2022-11-20T01:13:25.764Z,83.17
2022-11-20T01:14:23.295Z,83.26
2022-11-20T01:15:23.299Z,83.26
2022-11-20T01:16:23.282Z,83.37
2022-11-20T01:17:23.265Z,83.12
2022-11-20T01:18:23.292Z,83.03
2022-11-20T01:19:24.042Z,82.92
2022-11-20T01:20:23.218Z,82.92
2022-11-20T01:21:23.272Z,83.17
2022-11-20T01:22:23.223Z,83.47
2022-11-20T01:23:23.188Z,83.47
2022-11-20T01:24:23.780Z,83.57
2022-11-20T01:25:23.205Z,83.67
2022-11-20T01:26:23.166Z,83.23
2022-11-20T01:27:23.186Z,83.33
2022-11-20T01:28:24.130Z,83.03
2022-11-20T01:29:23.590Z,83.03
2022-11-20T01:30:23.102Z,83.03
2022-11-20T01:31:23.127Z,82.92
2022-11-20T01:33:35.904Z,83.03
2022-11-20T01:34:38.068Z,82.97
2022-11-20T01:35:36.863Z,82.92
2022-11-20T01:36:36.873Z,82.86
2022-11-20T01:37:36.838Z,82.97
2022-11-20T01:38:36.887Z,83.17
2022-11-20T01:39:36.837Z,83.26
2022-11-20T01:40:36.841Z,83.47
2022-11-20T01:41:36.795Z,83.47
2022-11-20T01:42:37.729Z,83.26
2022-11-20T01:43:36.795Z,83.17
2022-11-20T01:44:37.291Z,83.26
2022-11-20T01:45:36.728Z,83.06
2022-11-20T01:46:36.770Z,83.06
2022-11-20T01:47:36.750Z,83.17
2022-11-20T01:48:36.712Z,83.26
2022-11-20T01:49:36.691Z,83.37
2022-11-20T01:50:37.270Z,83.57
2022-11-20T01:51:36.661Z,83.76
2022-11-20T01:52:36.698Z,83.87
2022-11-20T01:53:37.409Z,83.87
2022-11-20T01:54:37.318Z,83.97
2022-11-20T01:55:37.457Z,83.87
2022-11-20T01:56:36.672Z,83.76
2022-11-20T01:57:36.646Z,83.67
2022-11-20T01:58:36.660Z,83.67
2022-11-20T01:59:36.583Z,83.76
2022-11-20T02:00:36.591Z,83.67
2022-11-20T02:01:37.284Z,83.47
2022-11-20T02:02:54.798Z,83.57
2022-11-20T02:03:36.549Z,83.76
2022-11-20T02:07:31.800Z,83.57
2022-11-20T02:08:07.221Z,83.47
2022-11-20T02:09:06.691Z,83.17
2022-11-20T02:12:19.383Z,82.82
2022-11-20T02:13:19.945Z,82.62
2022-11-20T02:15:33.185Z,82.72
2022-11-20T02:16:34.190Z,82.22
2022-11-20T02:17:35.076Z,81.88
2022-11-20T02:18:34.179Z,81.88
2022-11-20T02:19:35.033Z,82.02
2022-11-20T02:20:34.105Z,82.22
2022-11-20T02:21:34.154Z,82.32
2022-11-20T02:22:35.024Z,82.42
2022-11-20T02:23:34.130Z,82.62
2022-11-20T02:24:34.120Z,82.62
2022-11-20T02:25:34.082Z,82.72
2022-11-20T02:26:34.056Z,82.62
2022-11-20T02:27:34.096Z,82.52
2022-11-20T02:28:34.038Z,82.76
2022-11-20T02:29:34.035Z,82.76
2022-11-20T02:30:34.009Z,82.86
2022-11-20T02:31:36.721Z,83.23
2022-11-20T02:32:34.000Z,82.52
2022-11-20T02:33:33.973Z,82.42
2022-11-20T02:50:29.022Z,82.46
2022-11-20T02:51:29.931Z,82.46
2022-11-20T02:52:30.204Z,82.46
2022-11-20T02:53:29.975Z,82.56
2022-11-20T02:54:29.923Z,82.66
2022-11-20T02:55:29.917Z,82.52
2022-11-20T02:56:29.940Z,82.42
2022-11-20T02:57:29.896Z,82.32
2022-11-20T02:58:29.878Z,82.22
2022-11-20T02:59:29.895Z,82.32
2022-11-20T03:00:29.884Z,82.32
2022-11-20T03:01:29.969Z,82.56
2022-11-20T03:02:29.862Z,82.56
2022-11-20T03:03:29.822Z,82.76
2022-11-20T03:04:29.834Z,82.76
2022-11-20T03:05:30.476Z,83.06
2022-11-20T03:06:53.054Z,83.06
2022-11-20T03:07:30.474Z,83.17
2022-11-20T03:08:29.765Z,83.26
2022-11-20T03:09:30.621Z,83.37
2022-11-20T03:10:29.768Z,83.47
2022-11-20T03:11:29.754Z,83.37
2022-11-20T03:12:29.728Z,83.26
2022-11-20T03:13:29.682Z,83.26
2022-11-20T03:14:29.752Z,83.37
2022-11-20T03:15:29.684Z,83.37
2022-11-20T03:16:29.694Z,83.47
2022-11-20T03:17:29.673Z,83.47
2022-11-20T03:18:29.663Z,83.17
2022-11-20T03:19:29.610Z,83.17
2022-11-20T03:20:30.642Z,82.97
2022-11-20T03:21:29.621Z,82.97
2022-11-20T03:22:29.612Z,82.66
2022-11-20T03:23:29.588Z,82.56
2022-11-20T03:24:29.612Z,82.36
2022-11-20T03:25:29.540Z,82.56
2022-11-20T03:26:29.570Z,82.66
2022-11-20T03:27:29.550Z,82.86
2022-11-20T03:28:29.523Z,82.97
2022-11-20T03:29:29.517Z,82.97
2022-11-20T03:30:30.905Z,82.86
2022-11-20T03:31:29.517Z,82.86
2022-11-20T03:32:29.482Z,82.86
2022-11-20T03:33:29.486Z,82.97
2022-11-20T03:34:29.473Z,83.06
2022-11-20T03:35:29.436Z,83.06
2022-11-20T03:36:29.482Z,82.97
2022-11-20T03:37:29.443Z,83.06
2022-11-20T03:38:29.437Z,83.06
2022-11-20T03:39:29.401Z,83.37
2022-11-20T03:40:29.429Z,83.47
2022-11-20T03:41:30.258Z,83.37
2022-11-20T03:42:29.421Z,83.26
2022-11-20T03:43:29.373Z,83.26
2022-11-20T03:44:29.350Z,83.37
2022-11-20T03:45:29.317Z,83.47
2022-11-20T03:46:29.396Z,83.17
2022-11-20T03:47:29.341Z,83.06
2022-11-20T03:48:30.249Z,83.06
2022-11-20T03:49:29.279Z,82.97
2022-11-20T03:50:29.289Z,82.86
2022-11-20T03:51:29.978Z,82.97
2022-11-20T03:55:47.042Z,82.86
2022-11-20T03:56:48.049Z,82.97
2022-11-20T03:57:48.058Z,83.17
2022-11-20T03:58:48.063Z,83.26
2022-11-20T04:01:16.011Z,83.67
2022-11-20T04:02:15.160Z,83.76
2022-11-20T04:03:15.058Z,83.87
2022-11-20T04:05:28.856Z,83.67
2022-11-20T04:06:29.843Z,83.76
2022-11-20T04:08:53.526Z,83.57
2022-11-20T04:09:42.142Z,83.57
2022-11-20T04:10:42.093Z,83.67
2022-11-20T04:11:42.111Z,83.67
2022-11-20T04:12:42.044Z,83.57
2022-11-20T04:13:42.065Z,83.57
2022-11-20T04:14:42.040Z,83.47
2022-11-20T04:15:42.049Z,83.47
2022-11-20T04:16:41.986Z,83.57
2022-11-20T04:17:42.037Z,83.67
2022-11-20T04:18:41.984Z,83.67
2022-11-20T04:19:42.018Z,83.87
2022-11-20T04:20:41.923Z,83.97
2022-11-20T04:21:41.977Z,83.87
2022-11-20T04:22:41.949Z,83.76
2022-11-20T04:23:41.929Z,83.76
2022-11-20T04:24:41.885Z,83.87
2022-11-20T04:25:41.948Z,83.76
2022-11-20T04:26:41.864Z,83.76
2022-11-20T04:27:41.929Z,83.76
2022-11-20T04:28:41.881Z,83.67
2022-11-20T04:29:42.779Z,83.57
2022-11-20T04:31:58.171Z,83.76
2022-11-20T04:32:59.136Z,83.76
2022-11-20T04:33:59.106Z,83.87
2022-11-20T04:34:59.147Z,83.76
2022-11-20T04:35:59.173Z,83.76
2022-11-20T04:36:59.057Z,83.87
2022-11-20T04:37:59.063Z,83.97
2022-11-20T04:38:59.068Z,84.07
2022-11-20T04:39:59.080Z,84.17
2022-11-20T04:40:59.049Z,83.97
2022-11-20T04:41:59.028Z,83.97
2022-11-20T04:42:58.987Z,84.17
2022-11-20T04:43:59.025Z,84.17
2022-11-20T04:44:59.012Z,84.27
2022-11-20T04:45:58.977Z,84.37
2022-11-20T04:46:58.982Z,84.51
2022-11-20T04:47:59.867Z,84.67
2022-11-20T04:48:58.983Z,84.47
2022-11-20T04:49:59.935Z,84.47
2022-11-20T04:50:58.925Z,84.47
2022-11-20T04:52:39.299Z,84.37
2022-11-20T04:52:58.897Z,84.27
2022-11-20T04:53:58.886Z,84.37
2022-11-20T05:09:01.363Z,84.91
2022-11-20T05:10:02.343Z,84.81
2022-11-20T05:11:02.357Z,84.77
2022-11-20T05:12:02.347Z,84.91
2022-11-20T05:13:02.374Z,84.91
2022-11-20T05:14:02.304Z,85.11
2022-11-20T05:15:02.283Z,85.22
2022-11-20T05:16:02.320Z,85.11
2022-11-20T05:17:02.374Z,85.11
2022-11-20T05:18:02.282Z,85.11
2022-11-20T05:19:02.318Z,85.11
2022-11-20T05:20:02.276Z,85.11
2022-11-20T05:21:02.228Z,85.02
2022-11-20T05:22:02.213Z,85.11
2022-11-20T05:23:02.236Z,85.22
2022-11-20T05:24:02.207Z,85.11
2022-11-20T05:25:02.285Z,85.31
2022-11-20T05:26:02.172Z,85.22
2022-11-20T05:27:03.335Z,85.08
2022-11-20T05:28:02.154Z,85.08
2022-11-20T05:29:03.570Z,84.97
2022-11-20T05:30:02.114Z,85.08
2022-11-20T05:31:02.139Z,84.88
2022-11-20T05:32:02.799Z,84.77
2022-11-20T05:33:02.098Z,84.67
2022-11-20T05:34:02.088Z,84.57
2022-11-20T05:35:02.056Z,84.47
2022-11-20T05:36:02.069Z,84.37
2022-11-20T05:37:02.094Z,84.47
2022-11-20T05:38:02.740Z,84.57
2022-11-20T05:39:02.194Z,84.67
2022-11-20T05:40:01.994Z,84.67
2022-11-20T05:41:02.027Z,84.67
2022-11-20T05:42:01.985Z,84.67
2022-11-20T05:43:02.674Z,84.47
2022-11-20T05:44:01.944Z,84.47
2022-11-20T05:45:01.999Z,84.47
2022-11-20T05:46:01.974Z,84.37
2022-11-20T05:47:01.935Z,84.57
2022-11-20T05:48:02.870Z,84.57
2022-11-20T05:49:01.956Z,84.47
2022-11-20T05:50:01.916Z,84.57
2022-11-20T05:51:01.932Z,84.47
2022-11-20T05:52:01.903Z,84.88
2022-11-20T05:53:01.873Z,84.97
2022-11-20T05:54:01.829Z,85.08
2022-11-20T05:55:01.849Z,85.28
2022-11-20T05:56:01.813Z,85.17
2022-11-20T05:57:01.860Z,85.17
2022-11-20T05:58:01.812Z,85.17
2022-11-20T05:59:01.833Z,85.28
2022-11-20T06:00:01.759Z,85.38
2022-11-20T06:01:01.835Z,85.38
2022-11-20T06:02:01.761Z,85.28
2022-11-20T06:03:01.816Z,85.08
2022-11-20T06:04:01.756Z,85.08
2022-11-20T06:05:01.879Z,84.97
2022-11-20T06:06:03.647Z,85.08
2022-11-20T06:07:01.804Z,85.28
2022-11-20T06:08:01.703Z,85.28
2022-11-20T06:09:01.719Z,85.17
2022-11-20T06:10:01.631Z,85.17
2022-11-20T06:11:01.661Z,85.17
2022-11-20T06:12:01.642Z,85.17
2022-11-20T06:13:01.669Z,85.17
2022-11-20T06:14:01.606Z,85.17
2022-11-20T06:15:01.639Z,84.94
2022-11-20T06:16:01.574Z,84.88
2022-11-20T06:17:01.622Z,84.88
2022-11-20T06:18:01.577Z,84.97
2022-11-20T06:19:01.590Z,85.17
2022-11-20T06:20:01.565Z,85.17
2022-11-20T06:21:01.559Z,85.17
2022-11-20T06:22:01.546Z,85.38
2022-11-20T06:23:01.553Z,85.28
2022-11-20T06:24:01.483Z,85.28
2022-11-20T06:25:01.534Z,85.28
2022-11-20T06:26:01.471Z,85.28
2022-11-20T06:27:01.540Z,85.48
2022-11-20T06:28:01.438Z,85.68
2022-11-20T06:29:01.494Z,85.58
2022-11-20T06:30:01.456Z,85.48
2022-11-20T06:31:02.133Z,85.48
2022-11-20T06:32:01.423Z,85.48
2022-11-20T06:33:01.446Z,85.38
2022-11-20T06:34:01.417Z,85.58
2022-11-20T06:35:01.446Z,85.88
2022-11-20T06:36:04.659Z,85.88
2022-11-20T06:37:01.402Z,85.88
2022-11-20T06:38:01.892Z,85.88
2022-11-20T06:39:01.364Z,85.58
2022-11-20T06:40:01.331Z,85.48
2022-11-20T06:41:01.345Z,85.68
2022-11-20T06:42:01.296Z,85.88
2022-11-20T06:43:01.310Z,85.58
2022-11-20T06:44:01.311Z,85.28
2022-11-20T06:45:01.293Z,85.52
2022-11-20T06:46:01.263Z,85.62
2022-11-20T06:47:01.285Z,85.62
2022-11-20T06:48:01.257Z,85.42
2022-11-20T06:49:01.248Z,85.62
2022-11-20T06:50:01.251Z,85.52
2022-11-20T06:51:01.198Z,85.52
2022-11-20T06:52:01.211Z,85.42
2022-11-20T06:53:01.205Z,85.62
2022-11-20T06:54:01.189Z,85.62
2022-11-20T06:55:01.154Z,85.62
2022-11-20T06:56:02.902Z,85.86
2022-11-20T06:57:01.171Z,85.82
2022-11-20T06:58:01.125Z,85.86
2022-11-20T06:59:01.176Z,85.82
2022-11-20T07:00:01.121Z,85.52
2022-11-20T07:01:01.218Z,85.62
2022-11-20T07:02:01.070Z,85.62
2022-11-20T07:03:01.098Z,85.62
2022-11-20T07:04:01.092Z,85.72
2022-11-20T07:05:01.049Z,85.72
2022-11-20T07:06:01.061Z,85.72
2022-11-20T07:07:01.988Z,85.52
2022-11-20T07:08:01.020Z,85.62
2022-11-20T07:09:01.000Z,85.62
2022-11-20T07:10:01.030Z,85.62
2022-11-20T07:11:01.031Z,85.62
2022-11-20T07:12:01.003Z,85.62
2022-11-20T07:13:01.000Z,85.62
2022-11-20T07:14:01.020Z,85.72
2022-11-20T07:15:00.958Z,85.82
2022-11-20T07:16:00.905Z,85.82
2022-11-20T07:17:00.921Z,85.82
2022-11-20T07:18:00.869Z,85.82
2022-11-20T07:19:00.887Z,85.62
2022-11-20T07:20:00.899Z,85.62
2022-11-20T07:21:00.906Z,85.42
2022-11-20T07:22:03.111Z,85.42
2022-11-20T07:23:00.912Z,85.31
2022-11-20T07:24:01.437Z,85.08
2022-11-20T07:25:00.819Z,84.97
2022-11-20T07:26:00.867Z,84.88
2022-11-20T07:27:00.836Z,85.02
2022-11-20T07:28:00.820Z,85.31
2022-11-20T07:29:00.775Z,85.31
2022-11-20T07:30:00.765Z,85.42
2022-11-20T07:31:00.760Z,85.42
2022-11-20T07:32:00.786Z,85.42
2022-11-20T07:33:01.615Z,85.52
2022-11-20T07:34:00.732Z,85.62
2022-11-20T07:35:00.738Z,85.62
2022-11-20T07:36:00.689Z,85.62
2022-11-20T07:37:04.865Z,85.52
2022-11-20T07:38:00.712Z,85.72
2022-11-20T07:39:01.554Z,85.72
2022-11-20T07:40:00.653Z,85.92
2022-11-20T07:41:00.665Z,86.06
2022-11-20T07:42:00.613Z,86.16
2022-11-20T07:43:03.027Z,86.12
2022-11-20T07:44:00.641Z,86.16
2022-11-20T07:45:00.599Z,86.12
2022-11-20T07:46:01.090Z,85.92
2022-11-20T07:47:00.611Z,85.82
2022-11-20T07:48:00.566Z,85.62
2022-11-20T07:49:00.621Z,85.62
2022-11-20T07:50:01.486Z,85.62
2022-11-20T07:51:00.588Z,85.62
2022-11-20T07:52:04.809Z,85.82
2022-11-20T07:53:00.540Z,85.82
2022-11-20T07:54:01.467Z,85.82
2022-11-20T07:55:00.509Z,85.82
2022-11-20T07:56:00.498Z,85.82
2022-11-20T07:57:00.520Z,85.82
2022-11-20T07:58:01.142Z,85.62
2022-11-20T07:59:00.523Z,85.62
2022-11-20T08:00:00.424Z,85.62
2022-11-20T08:01:00.492Z,85.62
2022-11-20T08:02:00.409Z,85.72
2022-11-20T08:03:02.026Z,85.72
2022-11-20T08:04:00.932Z,85.62
2022-11-20T08:05:01.096Z,85.52
2022-11-20T08:06:00.350Z,85.62
2022-11-20T08:07:01.163Z,85.96
2022-11-20T08:08:00.349Z,85.92
2022-11-20T08:09:00.397Z,85.82
2022-11-20T08:10:00.322Z,85.82
2022-11-20T08:11:00.349Z,85.92
2022-11-20T08:12:00.267Z,85.72
2022-11-20T08:13:00.323Z,85.62
2022-11-20T08:14:00.255Z,85.52
2022-11-20T08:15:00.253Z,85.31
2022-11-20T08:16:00.219Z,85.31
2022-11-20T08:17:00.261Z,85.46
2022-11-20T08:18:23.658Z,85.52
2022-11-20T08:19:00.243Z,85.31
2022-11-20T08:20:00.241Z,85.46
2022-11-20T08:21:00.181Z,85.56
2022-11-20T08:22:00.172Z,85.66
2022-11-20T08:23:00.214Z,85.76
2022-11-20T08:24:00.121Z,85.96
2022-11-20T08:25:00.203Z,86.16
2022-11-20T08:26:02.011Z,86.06
2022-11-20T08:27:00.187Z,86.26
2022-11-20T08:28:00.797Z,86.16
2022-11-20T08:29:00.184Z,86.16
2022-11-20T08:30:00.097Z,86.30
2022-11-20T08:31:00.094Z,86.51
2022-11-20T08:32:01.948Z,86.81
2022-11-20T08:33:00.051Z,86.91
2022-11-20T08:34:00.049Z,86.91
2022-11-20T08:35:00.104Z,86.36
2022-11-20T08:36:00.036Z,85.56
2022-11-20T08:37:00.021Z,85.76
2022-11-20T08:38:00.017Z,86.26
2022-11-20T08:38:59.967Z,86.61
2022-11-20T08:39:59.975Z,86.61
2022-11-20T08:41:00.779Z,86.61
2022-11-20T08:42:00.030Z,86.51
2022-11-20T08:42:59.964Z,86.51
2022-11-20T08:43:59.961Z,86.51
2022-11-20T08:44:59.970Z,86.46
2022-11-20T08:46:00.620Z,86.46
2022-11-20T08:46:59.940Z,86.36
2022-11-20T08:47:59.869Z,86.26
2022-11-20T08:48:59.881Z,86.16
2022-11-20T08:50:26.193Z,86.06
2022-11-20T08:50:59.825Z,86.26
2022-11-20T08:56:44.997Z,85.96
2022-11-20T08:57:21.333Z,85.96
2022-11-20T08:58:21.329Z,85.96
2022-11-20T08:59:43.355Z,86.06
2022-11-20T09:00:21.303Z,86.06
2022-11-20T09:01:21.370Z,86.46
2022-11-20T09:02:21.307Z,86.57
2022-11-20T09:03:21.233Z,86.46
2022-11-20T09:04:21.228Z,86.71
2022-11-20T09:05:21.198Z,86.91
2022-11-20T09:06:21.249Z,87.01
2022-11-20T09:07:21.276Z,87.01
2022-11-20T09:08:21.211Z,86.66
2022-11-20T09:09:21.629Z,86.66
2022-11-20T09:10:25.038Z,86.57
2022-11-20T09:11:21.132Z,86.57
2022-11-20T09:12:21.175Z,86.36
2022-11-20T09:13:21.157Z,86.16
2022-11-20T09:14:21.682Z,85.92
2022-11-20T09:15:21.087Z,85.82
2022-11-20T09:16:21.065Z,85.72
2022-11-20T09:17:21.069Z,85.62
2022-11-20T09:18:21.094Z,85.72
2022-11-20T09:19:35.001Z,85.82
2022-11-20T09:20:21.136Z,85.96
2022-11-20T09:21:21.029Z,86.06
2022-11-20T09:22:21.068Z,86.06
2022-11-20T09:23:21.014Z,86.02
2022-11-20T09:24:21.023Z,85.92
2022-11-20T09:25:20.953Z,85.82
2022-11-20T09:26:21.017Z,85.92
2022-11-20T09:27:21.649Z,85.72
2022-11-20T09:28:21.018Z,85.72
2022-11-20T09:29:21.127Z,85.82
2022-11-20T09:30:21.038Z,85.52
2022-11-20T09:31:20.893Z,85.62
2022-11-20T09:32:20.939Z,85.86
2022-11-20T09:33:20.887Z,86.06
2022-11-20T09:34:20.905Z,85.82
2022-11-20T09:35:20.866Z,85.52
2022-11-20T09:36:20.895Z,85.08
2022-11-20T09:37:20.816Z,84.57
2022-11-20T09:38:20.903Z,84.27
2022-11-20T09:39:21.248Z,84.37
2022-11-20T09:40:20.821Z,84.47
2022-11-20T09:41:20.793Z,84.67
2022-11-20T09:42:20.795Z,84.67
2022-11-20T09:43:20.824Z,84.57
2022-11-20T09:44:20.749Z,84.03
2022-11-20T09:45:20.766Z,83.53
2022-11-20T09:46:20.738Z,83.43
2022-11-20T09:47:21.480Z,82.98
2022-11-20T09:48:20.698Z,82.78
2022-11-20T09:49:32.568Z,82.28
2022-11-20T09:50:20.723Z,82.38
2022-11-20T09:51:20.718Z,83.12
2022-11-20T09:52:20.645Z,83.33
2022-11-20T09:53:20.686Z,83.23
2022-11-20T09:54:20.680Z,83.12
2022-11-20T09:55:21.635Z,82.98
2022-11-20T09:56:22.871Z,82.68
2022-11-20T09:57:20.671Z,82.58
2022-11-20T09:58:20.572Z,82.58
2022-11-20T09:59:20.978Z,82.58
2022-11-20T10:00:20.625Z,82.38
2022-11-20T10:01:20.812Z,82.04
2022-11-20T10:02:20.533Z,81.64
2022-11-20T10:03:20.559Z,81.30
2022-11-20T10:04:20.504Z,81.10
2022-11-20T10:05:20.580Z,80.70
2022-11-20T10:06:20.511Z,81.00
2022-11-20T10:07:36.772Z,81.10
2022-11-20T10:08:20.513Z,81.10
2022-11-20T10:09:20.866Z,80.46
2022-11-20T10:10:21.381Z,80.26
2022-11-20T10:11:21.303Z,80.36
2022-11-20T10:12:20.480Z,80.16
2022-11-20T10:13:20.482Z,80.40
2022-11-20T10:14:20.393Z,80.50
2022-11-20T10:15:20.426Z,80.60
2022-11-20T10:16:21.073Z,80.70
2022-11-20T10:17:20.382Z,80.40
2022-11-20T10:18:20.369Z,80.46
2022-11-20T10:19:20.723Z,80.36
2022-11-20T10:20:20.334Z,80.26
2022-11-20T10:21:20.448Z,80.06
2022-11-20T10:22:20.340Z,79.72
2022-11-20T10:23:25.592Z,79.12
2022-11-20T10:24:20.309Z,79.32
2022-11-20T10:25:21.191Z,78.58
2022-11-20T10:26:20.289Z,78.58
2022-11-20T10:27:20.310Z,78.14
2022-11-20T10:28:20.261Z,77.54
2022-11-20T10:29:20.305Z,77.34
2022-11-20T10:30:20.252Z,77.34
2022-11-20T10:31:20.321Z,77.24
2022-11-20T10:32:20.227Z,77.74
2022-11-20T10:33:20.883Z,77.74
2022-11-20T10:34:23.022Z,77.54
2022-11-20T10:35:20.215Z,77.10
2022-11-20T10:36:20.701Z,76.90
2022-11-20T10:37:20.162Z,76.17
2022-11-20T10:38:20.112Z,75.96
2022-11-20T10:39:20.478Z,75.83
2022-11-20T10:40:20.114Z,75.37
2022-11-20T10:41:20.175Z,75.96
2022-11-20T10:42:20.046Z,75.76
2022-11-20T10:43:20.120Z,75.52
2022-11-20T10:44:20.425Z,75.43
2022-11-20T10:45:20.060Z,75.37
2022-11-20T10:46:21.247Z,75.90
2022-11-20T10:47:20.064Z,77.10
2022-11-20T10:48:20.041Z,76.90
2022-11-20T10:49:20.418Z,76.70
2022-11-20T10:50:22.685Z,76.50
2022-11-20T10:51:20.057Z,77.34
2022-11-20T10:52:19.982Z,77.64
2022-11-20T10:53:19.994Z,77.54
2022-11-20T10:54:19.950Z,77.87
2022-11-20T10:55:19.980Z,77.94
2022-11-20T10:56:19.943Z,77.94
2022-11-20T10:57:19.950Z,77.50
2022-11-20T10:58:19.886Z,77.20
2022-11-20T10:59:20.822Z,77.17
2022-11-20T11:00:19.863Z,76.26
2022-11-20T11:01:20.082Z,75.73
2022-11-20T11:02:19.884Z,74.69
2022-11-20T11:03:19.884Z,74.59
2022-11-20T11:04:19.839Z,74.93
2022-11-20T11:05:20.371Z,75.52
2022-11-20T11:06:19.868Z,75.43
2022-11-20T11:08:15.563Z,74.89
2022-11-20T11:09:16.548Z,74.76
2022-11-20T11:10:16.560Z,73.82
2022-11-20T11:11:16.544Z,72.82
2022-11-20T11:12:16.557Z,73.09
2022-11-20T11:13:16.572Z,72.35
2022-11-20T11:14:16.503Z,71.45
2022-11-20T11:15:16.470Z,72.42
2022-11-20T11:16:17.427Z,73.56
2022-11-20T11:17:16.497Z,73.32
2022-11-20T11:18:16.491Z,73.25
2022-11-20T11:19:16.470Z,73.79
2022-11-20T11:20:16.429Z,74.39
2022-11-20T11:21:17.395Z,74.16
2022-11-20T11:22:16.437Z,73.32
2022-11-20T11:23:16.422Z,73.22
2022-11-20T11:24:40.625Z,72.89
2022-11-20T11:25:16.375Z,72.05
2022-11-20T11:26:16.450Z,71.62
2022-11-20T11:27:17.522Z,70.89
2022-11-20T11:28:16.380Z,70.19
2022-11-20T11:29:16.303Z,69.76
2022-11-20T11:30:16.397Z,69.26
2022-11-20T11:31:16.322Z,69.69
2022-11-20T11:32:16.299Z,70.32
2022-11-20T11:33:16.324Z,71.56
2022-11-20T11:34:16.305Z,72.39
2022-11-20T11:35:16.243Z,72.29
2022-11-20T11:36:16.289Z,72.42
2022-11-20T11:37:16.250Z,72.72
2022-11-20T11:45:55.572Z,70.69
2022-11-20T11:46:56.514Z,70.16
2022-11-20T11:47:56.503Z,69.66
2022-11-20T11:48:56.529Z,69.32
2022-11-20T11:49:56.528Z,68.83
2022-11-20T11:50:57.260Z,68.53
2022-11-20T11:51:56.477Z,68.93
2022-11-20T11:52:56.482Z,68.86
2022-11-20T11:53:56.473Z,69.46
2022-11-20T11:54:56.466Z,69.53
2022-11-20T11:55:56.467Z,69.23
2022-11-20T11:56:56.437Z,68.99
2022-11-20T11:57:56.384Z,68.07
2022-11-20T11:58:56.400Z,67.54
2022-11-20T11:59:56.396Z,66.87
2022-11-20T12:00:57.005Z,68.43
2022-11-20T12:01:56.463Z,69.39
2022-11-20T12:02:56.328Z,70.19
2022-11-20T12:03:56.357Z,70.29
2022-11-20T12:04:56.342Z,70.09
2022-11-20T12:05:56.911Z,69.79
2022-11-20T12:06:56.301Z,69.46
2022-11-20T12:07:56.362Z,69.16
2022-11-20T12:08:56.298Z,69.26
2022-11-20T12:09:56.285Z,69.26
2022-11-20T12:10:56.924Z,69.36
2022-11-20T12:11:56.257Z,69.13
2022-11-20T12:12:56.189Z,68.50
2022-11-20T12:13:56.218Z,68.10
2022-11-20T12:14:56.918Z,67.77
2022-11-20T12:15:56.243Z,67.74
2022-11-20T12:16:56.187Z,67.20
2022-11-20T12:17:56.157Z,68.66
2022-11-20T12:18:56.146Z,69.26
2022-11-20T12:19:56.149Z,69.13
2022-11-20T12:20:56.282Z,68.93
2022-11-20T12:22:00.008Z,68.53
2022-11-20T12:22:56.114Z,68.43
2022-11-20T12:23:56.146Z,68.86
2022-11-20T12:24:56.043Z,69.06
2022-11-20T12:25:56.117Z,68.83
2022-11-20T12:26:56.066Z,68.96
2022-11-20T12:27:56.042Z,68.93
2022-11-20T12:28:56.088Z,68.83
2022-11-20T12:29:56.025Z,68.53
2022-11-20T12:30:56.651Z,69.16
2022-11-20T12:31:55.998Z,69.26
2022-11-20T12:32:56.071Z,69.69
2022-11-20T12:33:55.999Z,69.66
2022-11-20T12:34:55.977Z,69.59
2022-11-20T12:35:57.500Z,69.56
2022-11-20T12:36:55.914Z,69.13
2022-11-20T12:37:55.928Z,68.50
2022-11-20T12:38:56.004Z,68.16
2022-11-20T12:39:55.912Z,67.17
2022-11-20T12:40:55.904Z,67.40
2022-11-20T12:41:56.750Z,67.80
2022-11-20T12:42:56.568Z,67.90
2022-11-20T12:43:56.565Z,67.67
2022-11-20T12:44:56.390Z,67.63
2022-11-20T12:45:55.889Z,66.31
2022-11-20T12:46:55.830Z,66.01
2022-11-20T12:48:02.015Z,65.81
2022-11-20T12:49:02.915Z,65.78
2022-11-20T12:50:03.326Z,65.25
2022-11-20T12:51:18.156Z,64.46
2022-11-20T12:51:55.804Z,65.31
2022-11-20T12:52:55.733Z,66.44
2022-11-20T12:53:55.759Z,66.64
2022-11-20T12:54:55.748Z,66.74
2022-11-20T12:55:55.928Z,66.54
2022-11-20T12:57:02.327Z,66.44
2022-11-20T12:57:55.755Z,66.24
2022-11-20T12:58:55.700Z,66.97
2022-11-20T12:59:55.724Z,67.14
2022-11-20T13:00:55.725Z,66.61
2022-11-20T13:01:55.673Z,65.72
2022-11-20T13:02:55.662Z,66.11
2022-11-20T13:03:55.726Z,66.05
2022-11-20T13:04:55.595Z,66.44
2022-11-20T13:05:55.652Z,66.54
2022-11-20T13:06:55.605Z,66.01
2022-11-20T13:07:55.601Z,65.68
2022-11-20T13:08:55.601Z,65.28
2022-11-20T13:09:55.591Z,65.06
2022-11-20T13:10:55.529Z,64.62
2022-11-20T13:11:55.575Z,63.80
2022-11-20T13:12:55.565Z,63.21
2022-11-20T13:13:56.440Z,62.71
2022-11-20T13:14:55.547Z,63.01
2022-11-20T13:15:55.494Z,63.10
2022-11-20T13:16:55.481Z,63.08
2022-11-20T13:17:55.517Z,62.88
2022-11-20T13:18:55.447Z,62.71
2022-11-20T13:19:55.667Z,63.86
2022-11-20T13:20:55.438Z,64.46
2022-11-20T13:21:56.198Z,64.46
2022-11-20T13:22:55.432Z,64.26
2022-11-20T13:23:55.451Z,64.46
2022-11-20T13:24:55.370Z,64.36
2022-11-20T13:25:55.673Z,64.23
2022-11-20T13:26:55.389Z,63.70
2022-11-20T13:27:55.384Z,63.10
2022-11-20T13:28:55.332Z,62.91
2022-11-20T13:29:55.378Z,63.01
2022-11-20T13:30:55.295Z,62.68
2022-11-20T13:31:55.364Z,62.38
2022-11-20T13:32:55.370Z,62.38
2022-11-20T13:33:55.322Z,62.26
2022-11-20T13:34:55.941Z,62.05
2022-11-20T13:35:55.378Z,61.83
2022-11-20T13:36:55.281Z,61.33
2022-11-20T13:37:55.316Z,61.33
2022-11-20T13:38:55.249Z,61.56
2022-11-20T13:39:55.353Z,62.48
2022-11-20T13:40:56.095Z,62.18
2022-11-20T13:41:56.374Z,62.29
2022-11-20T13:42:55.198Z,61.76
2022-11-20T13:43:55.968Z,61.66
2022-11-20T13:44:55.141Z,61.76
2022-11-20T13:46:17.447Z,61.36
2022-11-20T13:46:55.168Z,61.26
2022-11-20T13:49:17.626Z,61.16
2022-11-20T13:50:20.324Z,61.46
2022-11-20T13:51:17.832Z,61.36
2022-11-20T13:52:17.843Z,61.04