createdAt,value
2023-02-11T00:01:33.811Z,39.38
2023-02-11T00:04:01.086Z,33.88
2023-02-11T00:06:29.557Z,34.95
2023-02-11T00:08:56.983Z,34.58
2023-02-11T00:11:31.258Z,36.00
2023-02-11T00:14:00.796Z,37.58
2023-02-11T00:16:28.004Z,35.83
2023-02-11T00:18:54.802Z,32.33
2023-02-11T00:21:24.406Z,34.83
2023-02-11T00:23:51.691Z,38.88
2023-02-11T00:26:21.702Z,30.85
2023-02-11T00:28:49.325Z,32.70
2023-02-11T00:31:18.044Z,39.28
2023-02-11T00:33:45.516Z,34.40
2023-02-11T00:36:16.371Z,32.60
2023-02-11T00:38:44.639Z,37.72
2023-02-11T00:41:13.022Z,32.25
2023-02-11T00:43:40.558Z,35.92
2023-02-11T00:46:08.507Z,36.25
2023-02-11T00:48:35.421Z,39.25
2023-02-11T00:51:04.081Z,29.88
2023-02-11T00:53:31.493Z,31.20
2023-02-11T00:55:58.209Z,23.35
2023-02-11T00:58:25.022Z,29.30
2023-02-11T01:00:52.080Z,30.60
2023-02-11T01:03:18.661Z,31.55
2023-02-11T01:05:45.331Z,29.58
2023-02-11T01:08:12.338Z,26.95
2023-02-11T01:10:38.928Z,25.02
2023-02-11T01:13:06.494Z,30.85
2023-02-11T01:15:33.615Z,28.58
2023-02-11T01:18:00.311Z,29.67
2023-02-11T01:20:28.342Z,29.92
2023-02-11T01:22:54.904Z,27.42
2023-02-11T01:25:21.584Z,25.15
2023-02-11T01:27:48.155Z,31.23
2023-02-11T01:30:15.371Z,23.45
2023-02-11T01:32:41.944Z,26.30
2023-02-11T01:35:08.654Z,29.20
2023-02-11T01:37:36.163Z,30.48
2023-02-11T01:40:05.709Z,28.85
2023-02-11T01:42:33.336Z,34.72
2023-02-11T01:45:21.751Z,31.10
2023-02-11T01:47:48.397Z,29.58
2023-02-11T01:50:15.105Z,29.05
2023-02-11T01:52:42.600Z,35.05
2023-02-11T01:55:31.254Z,30.77
2023-02-11T01:58:02.243Z,30.27
2023-02-11T02:00:36.481Z,31.52
2023-02-11T02:03:20.156Z,27.98
2023-02-11T02:06:10.814Z,28.58
2023-02-11T02:08:57.580Z,32.17
2023-02-11T02:11:24.325Z,27.95
2023-02-11T02:13:50.960Z,29.92
2023-02-11T02:16:20.001Z,23.52
2023-02-11T02:18:57.566Z,25.40
2023-02-11T02:21:39.658Z,24.98
2023-02-11T02:24:24.825Z,25.42
2023-02-11T02:27:00.595Z,29.30
2023-02-11T02:29:53.109Z,28.52
2023-02-11T02:32:49.547Z,28.67
2023-02-11T02:35:42.448Z,25.02
2023-02-11T02:38:15.653Z,24.88
2023-02-11T02:41:00.003Z,21.58
2023-02-11T02:43:27.687Z,25.27
2023-02-11T02:45:55.309Z,29.33
2023-02-11T02:48:30.127Z,26.50
2023-02-11T02:51:40.497Z,22.20
2023-02-11T02:54:40.988Z,25.92
2023-02-11T02:57:41.310Z,24.35
2023-02-11T03:00:32.975Z,24.90
2023-02-11T03:03:10.792Z,28.25
2023-02-11T03:05:54.532Z,23.90
2023-02-11T03:08:48.984Z,23.98
2023-02-11T03:11:19.018Z,22.52
2023-02-11T03:13:47.700Z,26.20
2023-02-11T03:16:19.786Z,26.40
2023-02-11T03:19:17.025Z,22.58
2023-02-11T03:21:44.981Z,19.55
2023-02-11T03:24:17.196Z,22.88
2023-02-11T03:26:49.232Z,27.52
2023-02-11T03:29:27.236Z,20.75
2023-02-11T03:32:06.738Z,26.35
2023-02-11T03:34:40.449Z,25.05
2023-02-11T03:37:21.752Z,32.03
2023-02-11T03:40:20.072Z,25.25
2023-02-11T03:42:58.328Z,23.40
2023-02-11T03:45:26.435Z,25.35
2023-02-11T03:48:01.196Z,22.23
2023-02-11T03:50:31.654Z,23.73
2023-02-11T03:53:01.235Z,26.10
2023-02-11T03:55:29.830Z,22.90
2023-02-11T03:57:56.885Z,22.70
2023-02-11T04:00:34.155Z,20.70
2023-02-11T04:03:00.975Z,23.52
2023-02-11T04:05:27.587Z,24.13
2023-02-11T04:07:54.162Z,21.63
2023-02-11T04:10:20.892Z,25.40
2023-02-11T04:12:47.622Z,26.02
2023-02-11T04:15:14.200Z,26.42
2023-02-11T04:17:41.200Z,21.70
2023-02-11T04:20:08.506Z,21.10
2023-02-11T04:22:35.485Z,25.73
2023-02-11T04:25:02.087Z,24.25
2023-02-11T04:27:28.640Z,20.88
2023-02-11T04:29:55.267Z,23.25
2023-02-11T04:32:21.900Z,21.92
2023-02-11T04:34:48.846Z,20.77
2023-02-11T04:37:15.515Z,23.33
2023-02-11T04:39:42.129Z,22.35
2023-02-11T04:42:08.886Z,25.35
2023-02-11T04:44:35.532Z,19.63
2023-02-11T04:47:02.173Z,26.15
2023-02-11T04:49:28.904Z,20.42
2023-02-11T04:51:55.643Z,22.65
2023-02-11T04:54:22.451Z,22.25
2023-02-11T04:56:49.658Z,24.23
2023-02-11T04:59:16.378Z,26.77
2023-02-11T05:01:43.001Z,25.95
2023-02-11T05:04:09.607Z,27.50
2023-02-11T05:06:39.501Z,26.33
2023-02-11T05:09:06.119Z,29.00
2023-02-11T05:11:32.792Z,26.92
2023-02-11T05:13:59.392Z,28.58
2023-02-11T05:16:25.971Z,25.63
2023-02-11T05:18:53.678Z,24.70
2023-02-11T05:21:20.383Z,23.75
2023-02-11T05:23:47.236Z,25.50
2023-02-11T05:26:14.578Z,28.13
2023-02-11T05:28:41.864Z,26.38
2023-02-11T05:31:09.238Z,26.02
2023-02-11T05:33:36.410Z,24.35
2023-02-11T05:36:06.094Z,19.65
2023-02-11T05:38:33.482Z,24.73
2023-02-11T05:41:00.562Z,27.52
2023-02-11T05:43:27.328Z,23.70
2023-02-11T05:45:54.596Z,29.85
2023-02-11T05:48:21.349Z,23.88
2023-02-11T05:50:47.989Z,26.92
2023-02-11T05:53:14.591Z,23.02
2023-02-11T05:55:41.335Z,24.52
2023-02-11T05:58:07.979Z,26.95
2023-02-11T06:00:34.995Z,31.40
2023-02-11T06:03:02.039Z,25.42
2023-02-11T06:05:28.670Z,25.42
2023-02-11T06:07:55.341Z,25.48
2023-02-11T06:10:21.960Z,26.17
2023-02-11T06:12:48.571Z,26.52
2023-02-11T06:15:15.163Z,25.52
2023-02-11T06:17:41.724Z,27.90
2023-02-11T06:20:10.470Z,27.67
2023-02-11T06:22:37.042Z,28.33
2023-02-11T06:25:04.072Z,26.90
2023-02-11T06:27:31.059Z,30.77
2023-02-11T06:29:57.706Z,27.95
2023-02-11T06:32:42.776Z,31.58
2023-02-11T06:35:12.115Z,27.95
2023-02-11T06:37:39.867Z,35.22
2023-02-11T06:40:06.984Z,26.27
2023-02-11T06:42:34.487Z,30.15
2023-02-11T06:45:01.287Z,32.92
2023-02-11T06:47:27.872Z,31.95
2023-02-11T06:49:54.450Z,31.83
2023-02-11T06:52:21.066Z,30.90
2023-02-11T06:54:47.753Z,29.85
2023-02-11T06:57:14.408Z,34.35
2023-02-11T06:59:41.539Z,33.13
2023-02-11T07:02:10.565Z,33.22
2023-02-11T07:04:37.283Z,31.40
2023-02-11T07:07:03.905Z,27.65
2023-02-11T07:09:30.482Z,29.08
2023-02-11T07:11:57.104Z,33.20
2023-02-11T07:14:23.723Z,36.35
2023-02-11T07:16:50.308Z,33.83
2023-02-11T07:19:17.155Z,30.05
2023-02-11T07:21:43.724Z,30.90
2023-02-11T07:24:11.238Z,30.38
2023-02-11T07:26:38.135Z,35.55
2023-02-11T07:29:04.734Z,31.13
2023-02-11T07:31:32.169Z,32.80
2023-02-11T07:34:00.930Z,29.35
2023-02-11T07:36:29.233Z,31.90
2023-02-11T07:38:55.902Z,35.75
2023-02-11T07:41:24.413Z,38.85
2023-02-11T07:43:51.591Z,35.83
2023-02-11T07:46:21.358Z,32.42
2023-02-11T07:48:48.173Z,31.17
2023-02-11T07:51:17.651Z,31.92
2023-02-11T07:53:45.047Z,38.67
2023-02-11T07:56:14.145Z,29.30
2023-02-11T07:58:44.159Z,33.60
2023-02-11T08:01:16.406Z,32.92
2023-02-11T08:03:43.200Z,35.53
2023-02-11T08:06:15.322Z,38.30
2023-02-11T08:08:42.746Z,32.03
2023-02-11T08:11:14.881Z,34.58
2023-02-11T08:13:42.149Z,34.88
2023-02-11T08:16:09.079Z,31.65
2023-02-11T08:18:36.498Z,43.30
2023-02-11T08:21:10.501Z,42.67
2023-02-11T08:23:39.145Z,36.47
2023-02-11T08:26:08.832Z,33.53
2023-02-11T08:28:37.940Z,37.72
2023-02-11T08:31:20.079Z,32.75
2023-02-11T08:33:47.734Z,30.80
2023-02-11T08:36:17.373Z,32.13
2023-02-11T08:38:44.586Z,32.38
2023-02-11T08:41:14.749Z,36.63
2023-02-11T08:43:42.199Z,28.52
2023-02-11T08:46:11.748Z,36.05
2023-02-11T08:48:38.469Z,35.78
2023-02-11T08:51:10.036Z,32.53
2023-02-11T08:53:37.342Z,33.08
2023-02-11T08:56:04.164Z,34.92
2023-02-11T08:58:30.899Z,39.45
2023-02-11T09:00:57.635Z,34.70
2023-02-11T09:03:24.464Z,30.55
2023-02-11T09:05:53.183Z,35.83
2023-02-11T09:08:20.871Z,30.85
2023-02-11T09:10:47.719Z,33.13
2023-02-11T09:13:14.431Z,28.17
2023-02-11T09:15:44.468Z,37.95
2023-02-11T09:18:11.052Z,31.05
2023-02-11T09:20:37.878Z,31.58
2023-02-11T09:23:04.532Z,31.30
2023-02-11T09:25:31.121Z,31.35
2023-02-11T09:27:57.705Z,32.58
2023-02-11T09:30:24.331Z,32.28
2023-02-11T09:32:51.003Z,33.95
2023-02-11T09:35:17.709Z,35.15
2023-02-11T09:37:44.321Z,37.45
2023-02-11T09:40:11.132Z,51.45
2023-02-11T09:43:05.652Z,68.60
2023-02-11T09:45:32.640Z,66.88
2023-02-11T09:48:20.006Z,38.33
2023-02-11T09:50:54.212Z,30.83
2023-02-11T09:53:25.492Z,32.28
2023-02-11T09:55:59.576Z,34.58
2023-02-11T09:58:35.704Z,27.70
2023-02-11T10:01:22.811Z,31.15
2023-02-11T10:04:01.944Z,23.40
2023-02-11T10:06:44.676Z,34.97
2023-02-11T10:09:33.999Z,30.92
2023-02-11T10:12:15.517Z,30.58
2023-02-11T10:15:22.528Z,34.00
2023-02-11T10:18:22.041Z,29.95
2023-02-11T10:21:03.586Z,31.30
2023-02-11T10:23:36.414Z,26.00
2023-02-11T10:26:30.975Z,28.85
2023-02-11T10:29:44.114Z,34.55
2023-02-11T10:32:36.356Z,34.78
2023-02-11T10:35:21.527Z,33.67
2023-02-11T10:40:32.510Z,37.58
2023-02-11T10:43:44.871Z,31.15
2023-02-11T10:46:22.528Z,29.55
2023-02-11T10:48:53.065Z,35.85
2023-02-11T10:51:30.280Z,30.75
2023-02-11T10:54:12.555Z,35.28
2023-02-11T10:56:52.882Z,32.63
2023-02-11T10:59:34.710Z,30.60
2023-02-11T11:02:13.860Z,31.50
2023-02-11T11:04:45.378Z,35.15
2023-02-11T11:07:15.203Z,30.50
2023-02-11T11:09:47.198Z,30.88
2023-02-11T11:12:35.266Z,30.23
2023-02-11T11:15:11.444Z,34.17
2023-02-11T11:17:38.735Z,30.15
2023-02-11T11:20:33.695Z,29.88
2023-02-11T11:23:22.690Z,29.25
2023-02-11T11:26:13.098Z,25.83
2023-02-11T11:28:54.601Z,23.30
2023-02-11T11:31:26.012Z,27.38
2023-02-11T11:33:55.985Z,31.77
2023-02-11T11:36:39.117Z,34.17
2023-02-11T11:39:23.150Z,31.65
2023-02-11T11:41:55.940Z,27.13
2023-02-11T11:44:32.776Z,27.08
2023-02-11T11:47:11.439Z,27.33
2023-02-11T11:49:57.009Z,25.73
2023-02-11T11:52:35.449Z,24.10
2023-02-11T11:55:15.892Z,29.15
2023-02-11T11:57:42.572Z,26.20
2023-02-11T12:00:21.168Z,30.90
2023-02-11T12:03:19.165Z,30.98
2023-02-11T12:06:00.560Z,31.77
2023-02-11T12:08:59.067Z,19.27
2023-02-11T12:11:34.759Z,23.70
2023-02-11T12:14:06.383Z,27.58
2023-02-11T12:16:55.217Z,29.10
2023-02-11T12:19:21.934Z,28.77
2023-02-11T12:22:01.984Z,28.15
2023-02-11T12:27:29.792Z,31.63
2023-02-11T12:30:17.756Z,28.20
2023-02-11T12:33:31.579Z,23.00
2023-02-11T12:36:39.624Z,26.25
2023-02-11T12:39:27.120Z,25.80
2023-02-11T12:42:44.598Z,27.42
2023-02-11T12:45:11.835Z,23.17
2023-02-11T12:47:50.225Z,32.40
2023-02-11T12:50:41.500Z,26.90
2023-02-11T12:53:22.585Z,23.48
2023-02-11T12:56:31.314Z,26.55
2023-02-11T12:59:01.877Z,27.40
2023-02-11T13:01:35.845Z,26.60
2023-02-11T13:04:12.650Z,32.42
2023-02-11T13:06:44.501Z,23.70
2023-02-11T13:09:21.123Z,23.13
2023-02-11T13:11:54.775Z,26.75
2023-02-11T13:14:28.399Z,19.42
2023-02-11T13:16:56.942Z,25.67
2023-02-11T13:19:29.352Z,25.23
2023-02-11T13:22:05.077Z,23.33
2023-02-11T13:25:03.689Z,20.63
2023-02-11T13:28:16.932Z,18.85
2023-02-11T13:30:52.061Z,22.50
2023-02-11T13:33:35.510Z,17.67
2023-02-11T13:36:09.435Z,23.40
2023-02-11T13:38:37.460Z,23.13
2023-02-11T13:41:31.050Z,23.42
2023-02-11T13:44:16.157Z,23.73
2023-02-11T13:47:05.793Z,18.58
2023-02-11T13:52:27.192Z,21.08
2023-02-11T13:54:56.799Z,25.25
2023-02-11T13:57:32.793Z,22.52
2023-02-11T14:00:21.279Z,22.30
2023-02-11T14:03:29.591Z,21.30
2023-02-11T14:06:27.434Z,19.58
2023-02-11T14:09:09.363Z,21.75
2023-02-11T14:11:51.888Z,24.83
2023-02-11T14:14:27.736Z,19.95
2023-02-11T14:17:03.483Z,18.35
2023-02-11T14:19:37.164Z,23.05
2023-02-11T14:22:04.464Z,20.13
2023-02-11T14:24:34.833Z,26.20
2023-02-11T14:27:36.036Z,19.13
2023-02-11T14:30:35.278Z,19.08
2023-02-11T14:33:07.853Z,19.05
2023-02-11T14:36:08.758Z,21.05
2023-02-11T14:39:00.498Z,19.48
2023-02-11T14:41:34.131Z,20.58
2023-02-11T14:44:07.491Z,23.30
2023-02-11T14:46:35.008Z,18.33
2023-02-11T14:49:05.181Z,19.90
2023-02-11T14:51:36.511Z,22.52
2023-02-11T14:54:17.269Z,21.95
2023-02-11T14:56:44.722Z,19.02
2023-02-11T14:59:23.750Z,16.77
2023-02-11T15:01:54.367Z,23.25
2023-02-11T15:04:27.549Z,15.93
2023-02-11T15:06:55.695Z,18.45
2023-02-11T15:09:32.503Z,20.33
2023-02-11T15:11:59.573Z,19.90
2023-02-11T15:14:30.008Z,15.88
2023-02-11T15:17:01.031Z,16.20
2023-02-11T15:19:34.378Z,19.33
2023-02-11T15:22:05.070Z,15.70
2023-02-11T15:24:35.338Z,17.50
2023-02-11T15:27:08.541Z,16.90
2023-02-11T15:29:38.547Z,17.65
2023-02-11T15:32:07.968Z,19.92
2023-02-11T15:34:35.181Z,19.73
2023-02-11T15:37:05.340Z,15.68
2023-02-11T15:39:42.666Z,20.98
2023-02-11T15:42:26.121Z,21.02
2023-02-11T15:45:14.092Z,18.60
2023-02-11T15:47:50.560Z,18.40
2023-02-11T15:50:23.303Z,19.00
2023-02-11T15:52:50.775Z,21.92
2023-02-11T15:55:19.314Z,21.48
2023-02-11T15:57:52.901Z,20.75
2023-02-11T16:00:22.730Z,20.60
2023-02-11T16:02:59.534Z,20.42
2023-02-11T16:05:32.506Z,17.65
2023-02-11T16:08:01.232Z,22.35
2023-02-11T16:10:36.276Z,25.08
2023-02-11T16:13:09.566Z,22.20
2023-02-11T16:15:46.849Z,23.02
2023-02-11T16:18:52.022Z,26.27
2023-02-11T16:21:45.213Z,20.00
2023-02-11T16:24:27.958Z,19.48
2023-02-11T16:27:00.767Z,20.50
2023-02-11T16:29:30.575Z,19.52
2023-02-11T16:32:13.811Z,25.75
2023-02-11T16:34:40.528Z,19.90
2023-02-11T16:37:10.288Z,21.42
2023-02-11T16:39:37.230Z,21.05
2023-02-11T16:42:07.599Z,23.17
2023-02-11T16:44:34.829Z,25.60
2023-02-11T16:47:06.050Z,38.47
2023-02-11T16:49:42.259Z,43.47
2023-02-11T16:52:13.847Z,24.08
2023-02-11T16:54:40.487Z,22.90
2023-02-11T16:57:16.892Z,24.83
2023-02-11T16:59:44.018Z,22.05
2023-02-11T17:02:23.553Z,21.75
2023-02-11T17:04:52.212Z,22.38
2023-02-11T17:07:19.640Z,21.52
2023-02-11T17:09:48.201Z,22.85
2023-02-11T17:12:15.170Z,26.42
2023-02-11T17:14:41.855Z,28.08
2023-02-11T17:17:10.342Z,27.30
2023-02-11T17:19:39.743Z,24.35
2023-02-11T17:22:07.007Z,30.45
2023-02-11T17:24:33.870Z,30.63
2023-02-11T17:27:00.637Z,22.17
2023-02-11T17:29:27.394Z,29.98
2023-02-11T17:31:54.597Z,23.67
2023-02-11T17:34:22.627Z,34.70
2023-02-11T17:36:49.768Z,32.65
2023-02-11T17:39:16.609Z,24.73
2023-02-11T17:41:43.483Z,26.67
2023-02-11T17:44:12.349Z,28.42
2023-02-11T17:46:39.255Z,41.08
2023-02-11T17:49:06.345Z,25.52
2023-02-11T17:55:27.035Z,32.47
2023-02-11T17:57:53.790Z,38.70
2023-02-11T18:00:21.028Z,34.88
2023-02-11T18:02:47.751Z,34.40
2023-02-11T18:05:14.693Z,38.03
2023-02-11T18:07:41.899Z,34.88
2023-02-11T18:10:09.167Z,30.40
2023-02-11T18:12:35.891Z,31.17
2023-02-11T18:15:02.604Z,31.08
2023-02-11T18:17:29.390Z,33.55
2023-02-11T18:19:57.304Z,33.60
2023-02-11T18:22:25.071Z,30.45
2023-02-11T18:25:55.093Z,32.03
2023-02-11T18:28:22.226Z,29.48
2023-02-11T18:30:48.900Z,35.70
2023-02-11T18:33:24.504Z,34.95
2023-02-11T18:36:07.104Z,34.40
2023-02-11T18:39:06.553Z,31.00
2023-02-11T18:41:36.120Z,37.78
2023-02-11T18:44:04.594Z,32.00
2023-02-11T18:46:34.137Z,31.60
2023-02-11T18:49:03.837Z,27.30
2023-02-11T18:51:33.405Z,27.75
2023-02-11T18:54:03.411Z,32.13
2023-02-11T18:56:30.216Z,29.08
2023-02-11T18:59:06.402Z,25.60
2023-02-11T19:01:34.635Z,29.95
2023-02-11T19:04:04.631Z,31.00
2023-02-11T19:06:38.588Z,30.30
2023-02-11T19:09:09.826Z,34.63
2023-02-11T19:11:54.910Z,40.08
2023-02-11T19:14:27.501Z,33.85
2023-02-11T19:16:58.939Z,33.00
2023-02-11T19:19:30.372Z,38.88
2023-02-11T19:21:58.601Z,32.67
2023-02-11T19:24:26.251Z,31.15
2023-02-11T19:26:55.746Z,28.30
2023-02-11T19:29:22.884Z,33.05
2023-02-11T19:31:49.968Z,29.23
2023-02-11T19:34:21.945Z,32.03
2023-02-11T19:36:49.874Z,26.25
2023-02-11T19:39:16.879Z,34.15
2023-02-11T19:41:43.621Z,26.35
2023-02-11T19:44:10.682Z,28.33
2023-02-11T19:46:40.807Z,27.73
2023-02-11T19:49:08.361Z,33.08
2023-02-11T19:51:37.310Z,30.10
2023-02-11T19:54:04.195Z,33.47
2023-02-11T19:56:31.169Z,28.88
2023-02-11T19:58:58.197Z,31.20
2023-02-11T20:01:25.834Z,33.78
2023-02-11T20:03:54.772Z,30.63
2023-02-11T20:06:26.291Z,29.05
2023-02-11T20:08:58.205Z,29.65
2023-02-11T20:11:25.573Z,30.55
2023-02-11T20:13:52.266Z,29.58
2023-02-11T20:16:33.949Z,28.48
2023-02-11T20:19:14.887Z,22.73
2023-02-11T20:21:41.426Z,29.67
2023-02-11T20:24:08.032Z,26.08
2023-02-11T20:26:34.952Z,34.78
2023-02-11T20:29:02.322Z,34.13
2023-02-11T20:31:33.092Z,29.00
2023-02-11T20:34:01.377Z,18.80
2023-02-11T20:36:31.981Z,22.92
2023-02-11T20:39:00.328Z,19.88
2023-02-11T20:41:30.883Z,25.90
2023-02-11T20:43:59.129Z,20.30
2023-02-11T20:46:28.646Z,21.27
2023-02-11T20:48:56.543Z,21.65
2023-02-11T20:51:34.554Z,20.05
2023-02-11T20:54:01.551Z,22.98
2023-02-11T20:56:33.540Z,21.45
2023-02-11T20:59:02.207Z,24.80
2023-02-11T21:01:40.738Z,22.83
2023-02-11T21:04:13.608Z,22.95
2023-02-11T21:06:43.855Z,24.50
2023-02-11T21:09:14.486Z,25.75
2023-02-11T21:11:42.655Z,29.60
2023-02-11T21:14:10.342Z,32.75
2023-02-11T21:16:37.136Z,29.27
2023-02-11T21:19:04.240Z,33.38
2023-02-11T21:21:31.226Z,33.35
2023-02-11T21:23:58.668Z,39.45
2023-02-11T21:26:25.653Z,35.63
2023-02-11T21:28:52.397Z,38.50
2023-02-11T21:31:24.761Z,36.63
2023-02-11T21:33:51.745Z,34.65
2023-02-11T21:36:18.611Z,38.38
2023-02-11T21:38:45.307Z,38.35
2023-02-11T21:41:12.357Z,38.60
2023-02-11T21:43:39.045Z,39.30
2023-02-11T21:46:11.082Z,36.72
2023-02-11T21:48:38.328Z,38.67
2023-02-11T21:51:07.418Z,42.13
2023-02-11T21:53:34.699Z,44.22
2023-02-11T21:56:06.718Z,39.42
2023-02-11T21:58:34.151Z,41.97
2023-02-11T22:01:00.843Z,47.38
2023-02-11T22:03:27.831Z,47.42
2023-02-11T22:05:54.872Z,42.08
2023-02-11T22:08:21.694Z,40.22
2023-02-11T22:10:48.309Z,36.63
2023-02-11T22:13:15.173Z,43.28
2023-02-11T22:15:41.906Z,44.50
2023-02-11T22:18:08.516Z,41.90
2023-02-11T22:20:35.147Z,43.42
2023-02-11T22:23:01.710Z,38.25
2023-02-11T22:25:28.405Z,48.38
2023-02-11T22:27:54.981Z,40.25
2023-02-11T22:30:21.697Z,34.97
2023-02-11T22:32:48.742Z,36.97
2023-02-11T22:35:15.477Z,38.33
2023-02-11T22:37:42.173Z,32.53
2023-02-11T22:40:09.227Z,33.80
2023-02-11T22:42:35.943Z,34.28
2023-02-11T22:45:03.186Z,33.22
2023-02-11T22:47:29.804Z,36.20
2023-02-11T22:49:56.575Z,31.33
2023-02-11T22:52:23.730Z,31.23
2023-02-11T22:54:51.367Z,29.63
2023-02-11T22:57:17.935Z,29.38
2023-02-11T22:59:44.784Z,30.42
2023-02-11T23:02:11.490Z,33.03
2023-02-11T23:04:39.244Z,31.77
2023-02-11T23:07:06.160Z,28.25
2023-02-11T23:09:32.750Z,28.77
2023-02-11T23:12:00.277Z,32.88
2023-02-11T23:14:26.976Z,29.35
2023-02-11T23:16:53.841Z,34.47
2023-02-11T23:19:26.480Z,31.20
2023-02-11T23:21:53.729Z,30.52
2023-02-11T23:24:20.512Z,29.92
2023-02-11T23:26:47.198Z,32.83
2023-02-11T23:29:17.082Z,33.00
2023-02-11T23:31:46.446Z,27.65
2023-02-11T23:34:18.419Z,31.77
2023-02-11T23:36:45.445Z,28.38
2023-02-11T23:39:16.442Z,28.98
2023-02-11T23:41:44.535Z,25.20
2023-02-11T23:44:11.288Z,24.17
2023-02-11T23:46:38.086Z,22.23
2023-02-11T23:49:04.774Z,25.67
2023-02-11T23:51:31.574Z,26.20
2023-02-11T23:53:58.175Z,27.00
2023-02-11T23:56:28.426Z,26.92
2023-02-11T23:58:57.448Z,23.30
