createdAt,value
2017-10-11T00:03:21.821Z,0
2017-10-11T00:13:21.795Z,0
2017-10-11T00:23:21.887Z,0
2017-10-11T00:33:21.825Z,0
2017-10-11T00:43:21.843Z,0
2017-10-11T00:53:21.865Z,0
2017-10-11T01:03:21.826Z,0
2017-10-11T01:13:21.872Z,0
2017-10-11T01:23:21.821Z,0
2017-10-11T01:33:21.942Z,0
2017-10-11T01:43:21.853Z,0
2017-10-11T01:53:21.960Z,0
2017-10-11T02:03:21.912Z,0
2017-10-11T02:13:22.214Z,0
2017-10-11T02:23:21.906Z,0
2017-10-11T02:33:22.039Z,0
2017-10-11T02:43:21.947Z,0
2017-10-11T02:53:21.999Z,0
2017-10-11T03:03:21.995Z,0
2017-10-11T03:13:22.010Z,0
2017-10-11T03:23:21.982Z,0
2017-10-11T03:33:22.035Z,0
2017-10-11T03:43:22.026Z,0
2017-10-11T03:53:22.062Z,0
2017-10-11T04:03:22.075Z,0
2017-10-11T04:13:22.005Z,0
2017-10-11T04:23:22.073Z,0
2017-10-11T04:33:22.008Z,0
2017-10-11T04:43:22.060Z,0
2017-10-11T04:53:22.084Z,0
2017-10-11T05:03:22.280Z,0
2017-10-11T05:13:22.128Z,0
2017-10-11T05:23:22.143Z,0
2017-10-11T05:33:22.127Z,0
2017-10-11T05:43:22.164Z,0
2017-10-11T05:53:22.126Z,0
2017-10-11T06:03:22.223Z,5
2017-10-11T06:13:22.122Z,10
2017-10-11T06:23:22.140Z,10
2017-10-11T06:33:22.129Z,10
2017-10-11T06:43:22.159Z,15
2017-10-11T06:53:22.168Z,15
2017-10-11T07:03:22.229Z,25
2017-10-11T07:13:22.501Z,40
2017-10-11T07:23:22.172Z,45
2017-10-11T07:33:22.224Z,35
2017-10-11T07:43:22.265Z,50
2017-10-11T07:53:22.239Z,55
2017-10-11T08:03:22.191Z,45
2017-10-11T08:13:22.190Z,50
2017-10-11T08:23:22.268Z,65
2017-10-11T08:33:22.329Z,85
2017-10-11T08:43:22.280Z,85
2017-10-11T08:53:22.251Z,65
2017-10-11T09:03:22.319Z,70
2017-10-11T09:13:22.308Z,105
2017-10-11T09:23:22.360Z,130
2017-10-11T09:33:22.324Z,115
2017-10-11T09:43:22.318Z,115
2017-10-11T09:53:22.501Z,80
2017-10-11T10:13:22.465Z,55
2017-10-11T10:33:22.423Z,70
2017-10-11T10:43:22.462Z,65
2017-10-11T10:53:24.343Z,140
2017-10-11T11:03:34.808Z,140
2017-10-11T11:13:23.423Z,240
2017-10-11T11:23:22.450Z,175
2017-10-11T11:33:22.495Z,115
2017-10-11T11:43:22.433Z,125
2017-10-11T11:53:22.434Z,150
2017-10-11T12:03:22.408Z,90
2017-10-11T12:13:22.498Z,55
2017-10-11T12:23:22.523Z,45
2017-10-11T12:33:22.512Z,90
2017-10-11T12:43:22.486Z,160
2017-10-11T12:53:22.556Z,150
2017-10-11T13:03:22.565Z,135
2017-10-11T13:13:22.544Z,135
2017-10-11T13:23:22.571Z,125
2017-10-11T13:33:22.588Z,120
2017-10-11T13:43:22.593Z,90
2017-10-11T13:53:22.509Z,90
2017-10-11T14:03:22.519Z,85
2017-10-11T14:13:22.556Z,90
2017-10-11T14:23:22.635Z,65
2017-10-11T14:33:22.564Z,85
2017-10-11T14:43:22.600Z,75
2017-10-11T14:53:22.579Z,60
2017-10-11T15:03:22.561Z,55
2017-10-11T15:13:22.506Z,50
2017-10-11T15:23:22.584Z,40
2017-10-11T15:33:22.537Z,25
2017-10-11T15:43:22.572Z,20
2017-10-11T15:53:22.595Z,15
2017-10-11T16:03:22.690Z,10
2017-10-11T16:13:22.718Z,10
2017-10-11T16:23:22.683Z,5
2017-10-11T16:33:22.733Z,0
2017-10-11T16:43:22.689Z,0
2017-10-11T16:53:22.582Z,0
2017-10-11T17:03:22.619Z,0
2017-10-11T17:13:22.639Z,0
2017-10-11T17:23:22.709Z,0
2017-10-11T17:33:22.632Z,0
2017-10-11T17:43:22.900Z,0
2017-10-11T17:53:22.726Z,0
2017-10-11T18:03:22.670Z,0
2017-10-11T18:13:22.706Z,0
2017-10-11T18:23:22.696Z,0
2017-10-11T18:33:22.678Z,0
2017-10-11T18:43:22.692Z,0
2017-10-11T18:53:22.837Z,0
2017-10-11T19:03:22.833Z,0
2017-10-11T19:13:22.830Z,0
2017-10-11T19:23:22.792Z,0
2017-10-11T19:33:22.897Z,0
2017-10-11T19:43:22.862Z,0
2017-10-11T19:53:22.842Z,0
2017-10-11T20:03:23.566Z,0
2017-10-11T20:13:23.857Z,0
2017-10-11T20:23:22.837Z,0
2017-10-11T20:33:22.901Z,0
2017-10-11T20:43:22.981Z,0
2017-10-11T20:53:22.895Z,0
2017-10-11T21:03:23.930Z,0
2017-10-11T21:13:22.970Z,0
2017-10-11T21:23:22.846Z,0
2017-10-11T21:33:22.923Z,0
2017-10-11T21:43:22.855Z,0
2017-10-11T21:53:22.999Z,0
2017-10-11T22:03:22.913Z,0
2017-10-11T22:13:22.571Z,0
2017-10-11T22:23:22.817Z,0
2017-10-11T22:33:22.820Z,0
2017-10-11T22:43:22.737Z,0
2017-10-11T22:53:22.677Z,0
2017-10-11T23:03:22.610Z,0
2017-10-11T23:13:22.604Z,0
2017-10-11T23:23:22.596Z,0
2017-10-11T23:33:22.656Z,0
2017-10-11T23:43:22.620Z,0
2017-10-11T23:53:22.691Z,0
