createdAt,value
2022-10-24T10:14:01.646Z,96356.84
2022-10-24T10:15:26.844Z,96382.34
2022-10-24T10:16:36.513Z,96386.56
2022-10-24T10:47:56.381Z,96411.75
2022-10-24T10:49:24.166Z,96413.53
2022-10-24T11:29:02.269Z,96404.47
2022-10-24T11:30:03.648Z,96407.66
2022-10-24T11:31:18.570Z,96405.94
2022-10-24T11:47:25.830Z,96389.25
2022-10-24T11:49:09.932Z,96390.44
2022-10-24T12:35:49.528Z,96345.94
2022-10-24T12:37:12.076Z,96350.03
2022-10-24T12:38:28.648Z,96349.22
2022-10-24T12:39:32.502Z,96355.06
2022-10-24T12:40:51.611Z,96354.25
2022-10-24T12:41:55.398Z,96355.72
2022-10-24T12:42:56.965Z,96347.75
2022-10-24T12:44:37.621Z,96357.00
2022-10-24T12:45:39.396Z,96336.81
2022-10-24T12:46:40.697Z,96351.72
2022-10-24T12:47:43.699Z,96348.91
2022-10-24T12:49:08.070Z,96353.28
2022-10-24T12:50:21.539Z,96362.03
2022-10-24T12:51:37.202Z,96358.25
2022-10-24T12:52:38.657Z,96358.22
2022-10-24T12:54:03.716Z,96339.59
2022-10-24T12:55:39.431Z,96359.50
2022-10-24T12:56:49.978Z,96363.91
2022-10-24T12:57:51.392Z,96350.25
2022-10-24T12:59:18.112Z,96355.09
2022-10-24T13:11:02.081Z,96351.16
2022-10-24T13:12:42.337Z,96356.78
2022-10-24T13:14:02.999Z,96350.06
2022-10-24T13:15:20.973Z,96353.03
2022-10-24T13:16:34.783Z,96358.84
2022-10-24T13:17:41.904Z,96344.75
2022-10-24T13:18:57.669Z,96330.03
2022-10-24T13:20:17.093Z,96350.59
2022-10-24T13:21:24.238Z,96354.09
2022-10-24T13:22:32.176Z,96353.69
2022-10-24T13:23:33.837Z,96353.44
2022-10-24T13:24:40.585Z,96358.47
2022-10-24T13:31:06.290Z,96361.00
2022-10-24T13:32:07.784Z,96368.81
2022-10-24T13:33:31.973Z,96361.81
2022-10-24T13:34:58.182Z,96360.31
2022-10-24T13:36:08.825Z,96369.72
2022-10-24T13:37:10.105Z,96361.81
2022-10-24T13:38:14.313Z,96350.03
2022-10-24T13:39:20.897Z,96355.41
2022-10-24T13:40:33.192Z,96357.38
2022-10-24T13:41:38.746Z,96355.19
2022-10-24T13:42:53.774Z,96342.13
2022-10-24T13:44:00.726Z,96348.31
2022-10-24T13:45:07.133Z,96346.84
2022-10-24T13:46:13.228Z,96347.94
2022-10-24T13:47:41.839Z,96361.19
2022-10-24T13:48:48.765Z,96344.41
2022-10-24T13:49:57.510Z,96364.22
2022-10-24T13:51:23.716Z,96376.44
2022-10-24T13:52:36.376Z,96373.16
2022-10-24T13:53:50.463Z,96371.28
2022-10-24T13:55:12.933Z,96358.28
2022-10-24T13:56:15.002Z,96345.94
2022-10-24T13:57:28.618Z,96371.69
2022-10-24T13:58:40.985Z,96380.00
2022-10-24T13:59:48.267Z,96362.81
2022-10-24T14:07:36.441Z,96357.13
2022-10-24T14:08:50.860Z,96374.09
2022-10-24T14:10:07.080Z,96369.63
2022-10-24T14:11:14.103Z,96368.25
2022-10-24T14:12:24.900Z,96365.97
2022-10-24T14:19:03.535Z,96355.06
2022-10-24T14:20:14.376Z,96325.78
2022-10-24T14:21:22.648Z,96354.25
2022-10-24T14:22:34.728Z,96354.25
2022-10-24T14:23:40.325Z,96360.44
2022-10-24T14:24:44.012Z,96365.75
2022-10-24T14:25:46.442Z,96362.84
2022-10-24T14:26:51.491Z,96351.47
2022-10-24T14:28:02.358Z,96365.13
2022-10-24T14:29:03.925Z,96349.91
2022-10-24T14:30:06.085Z,96348.91
2022-10-24T14:31:19.208Z,96351.97
2022-10-24T14:32:20.841Z,96344.63
2022-10-24T14:33:23.776Z,96358.19
2022-10-24T14:34:25.738Z,96359.66
2022-10-24T14:35:27.210Z,96364.28
2022-10-24T14:36:31.534Z,96345.81
2022-10-24T14:37:36.001Z,96345.00
2022-10-24T14:38:37.680Z,96370.78
2022-10-24T14:39:39.738Z,96364.44
2022-10-24T14:40:43.266Z,96362.44
2022-10-24T14:41:44.742Z,96368.53
2022-10-24T14:42:47.188Z,96363.13
2022-10-24T14:43:48.750Z,96370.97
2022-10-24T14:44:54.844Z,96375.34
2022-10-24T14:46:12.773Z,96391.50
2022-10-24T14:47:29.196Z,96392.75
2022-10-24T14:48:30.684Z,96382.78
2022-10-24T14:49:40.789Z,96379.44
2022-10-24T14:50:47.116Z,96376.66
2022-10-24T14:52:54.673Z,96377.84
2022-10-24T14:53:57.391Z,96373.31
2022-10-24T14:55:03.119Z,96376.31
2022-10-24T14:56:16.350Z,96371.38
2022-10-24T14:57:20.610Z,96377.25
2022-10-24T14:58:25.297Z,96360.84
2022-10-24T14:59:35.667Z,96376.75
2022-10-24T15:00:39.346Z,96366.56
2022-10-24T15:01:40.840Z,96381.97
2022-10-24T15:02:43.502Z,96364.44
2022-10-24T15:03:59.042Z,96366.59
2022-10-24T15:05:19.113Z,96373.53
2022-10-24T15:06:26.691Z,96353.03
2022-10-24T15:13:02.433Z,96377.50
2022-10-24T15:14:07.317Z,96378.81
2022-10-24T15:15:33.980Z,96383.38
2022-10-24T15:16:39.141Z,96381.34
2022-10-24T15:17:40.642Z,96379.44
2022-10-24T15:18:43.217Z,96356.75
2022-10-24T15:25:06.053Z,96379.97
2022-10-24T15:26:46.403Z,96384.28
2022-10-24T15:27:48.065Z,96367.09
2022-10-24T15:29:05.530Z,96391.22
2022-10-24T15:30:19.998Z,96372.53
2022-10-24T15:31:22.406Z,96392.25
2022-10-24T15:32:24.283Z,96383.53
2022-10-24T15:33:25.707Z,96389.63
2022-10-24T15:34:27.738Z,96392.13
2022-10-24T15:35:33.703Z,96389.94
2022-10-24T15:36:39.249Z,96397.38
2022-10-24T15:37:54.766Z,96397.91
2022-10-24T15:38:59.070Z,96400.13
2022-10-24T15:40:07.206Z,96403.59
2022-10-24T15:41:09.196Z,96396.22
2022-10-24T15:42:11.312Z,96393.59
2022-10-24T15:43:13.996Z,96390.22
2022-10-24T15:44:26.689Z,96394.22
2022-10-24T15:45:28.517Z,96389.47
2022-10-24T15:46:30.345Z,96371.19
2022-10-24T15:47:31.816Z,96381.59
2022-10-24T15:48:33.200Z,96359.78
2022-10-24T16:01:05.948Z,96395.50
2022-10-24T16:02:18.716Z,96398.75
2022-10-24T16:03:26.480Z,96402.22
2022-10-24T16:04:28.005Z,96402.53
2022-10-24T16:05:33.893Z,96400.00
2022-10-24T16:06:35.267Z,96395.41
2022-10-24T16:07:36.659Z,96389.63
2022-10-24T16:08:41.886Z,96403.31
2022-10-24T16:09:43.266Z,96420.59
2022-10-24T16:10:45.277Z,96380.34
2022-10-24T16:11:47.277Z,96402.06
2022-10-24T16:12:50.193Z,96407.63
2022-10-24T16:13:51.856Z,96411.75
2022-10-24T16:14:53.211Z,96410.63
2022-10-24T16:15:54.608Z,96409.44
2022-10-24T16:16:56.506Z,96414.03
2022-10-24T16:17:59.841Z,96416.00
2022-10-24T16:19:01.213Z,96424.78
2022-10-24T16:31:24.522Z,96438.00
2022-10-24T16:32:26.043Z,96452.63
2022-10-24T16:33:27.412Z,96452.63
2022-10-24T16:34:29.008Z,96443.44
2022-10-24T16:35:33.428Z,96461.88
2022-10-24T16:36:35.008Z,96467.84
