createdAt,value
2022-11-24T00:00:31.137Z,9.5
2022-11-24T00:01:31.132Z,9.6
2022-11-24T00:02:31.850Z,9.5
2022-11-24T00:03:31.582Z,9.5
2022-11-24T00:04:31.448Z,9.5
2022-11-24T00:05:31.557Z,9.3
2022-11-24T00:06:31.310Z,9.3
2022-11-24T00:07:31.472Z,9.3
2022-11-24T00:08:31.327Z,9.2
2022-11-24T00:09:31.611Z,9.2
2022-11-24T00:10:31.138Z,9.2
2022-11-24T00:11:31.496Z,9.3
2022-11-24T00:12:31.137Z,9.3
2022-11-24T00:13:31.143Z,9.4
2022-11-24T00:14:31.492Z,9.3
2022-11-24T00:15:31.699Z,9.2
2022-11-24T00:16:31.531Z,9.2
2022-11-24T00:17:31.243Z,9.1
2022-11-24T00:18:31.145Z,9.2
2022-11-24T00:19:32.112Z,9.3
2022-11-24T00:20:31.630Z,9.3
2022-11-24T00:21:31.265Z,9.3
2022-11-24T00:23:31.139Z,9.4
2022-11-24T00:24:32.382Z,9.4
2022-11-24T00:25:32.111Z,9.3
2022-11-24T00:26:31.131Z,9.4
2022-11-24T00:27:31.132Z,9.3
2022-11-24T00:28:31.860Z,9.3
2022-11-24T00:29:31.515Z,9.3
2022-11-24T00:30:31.385Z,9.3
2022-11-24T00:31:31.235Z,9.3
2022-11-24T00:32:31.156Z,9.3
2022-11-24T00:33:31.159Z,9.3
2022-11-24T00:34:31.464Z,9.2
2022-11-24T00:35:31.601Z,9.1
2022-11-24T00:36:31.139Z,9.2
2022-11-24T00:37:31.132Z,9.1
2022-11-24T00:38:31.125Z,9.1
2022-11-24T00:39:31.812Z,9.2
2022-11-24T00:40:35.023Z,9.2
2022-11-24T00:41:31.801Z,9.3
2022-11-24T00:42:31.845Z,9.3
2022-11-24T00:43:31.135Z,9.2
2022-11-24T00:44:31.340Z,9.3
2022-11-24T00:45:31.133Z,9.3
2022-11-24T00:46:31.210Z,9.3
2022-11-24T00:47:31.431Z,9.4
2022-11-24T00:48:31.409Z,9.4
2022-11-24T00:49:31.326Z,9.4
2022-11-24T00:50:31.231Z,9.4
2022-11-24T00:51:31.554Z,9.4
2022-11-24T00:52:31.184Z,9.5
2022-11-24T00:53:31.130Z,9.5
2022-11-24T00:54:31.550Z,9.6
2022-11-24T00:55:31.881Z,9.5
2022-11-24T00:56:31.136Z,9.5
2022-11-24T00:57:31.138Z,9.5
2022-11-24T00:58:31.142Z,9.6
2022-11-24T00:59:31.514Z,9.4
2022-11-24T01:00:31.440Z,9.4
2022-11-24T01:01:31.359Z,9.4
2022-11-24T01:02:31.217Z,9.4
2022-11-24T01:03:31.595Z,9.3
2022-11-24T01:04:31.385Z,9.3
2022-11-24T01:05:31.603Z,9.3
2022-11-24T01:06:31.287Z,9.4
2022-11-24T01:07:31.241Z,9.4
2022-11-24T01:08:31.258Z,9.4
2022-11-24T01:09:31.128Z,9.4
2022-11-24T01:10:31.844Z,9.4
2022-11-24T01:11:31.139Z,9.3
2022-11-24T01:12:31.150Z,9.3
2022-11-24T01:13:31.137Z,9.3
2022-11-24T01:14:31.560Z,9.4
2022-11-24T01:15:31.204Z,9.3
2022-11-24T01:16:31.133Z,9.3
2022-11-24T01:17:31.146Z,9.2
2022-11-24T01:18:31.133Z,9.3
2022-11-24T01:19:31.673Z,9.3
2022-11-24T01:20:31.400Z,9.3
2022-11-24T01:21:31.138Z,9.3
2022-11-24T01:22:31.752Z,9.4
2022-11-24T01:23:31.142Z,9.4
2022-11-24T01:24:32.403Z,9.4
2022-11-24T01:25:31.670Z,9.3
2022-11-24T01:26:31.135Z,9.3
2022-11-24T01:27:31.162Z,9.3
2022-11-24T01:28:31.179Z,9.4
2022-11-24T01:29:31.232Z,9.4
2022-11-24T01:30:31.983Z,9.4
2022-11-24T01:31:31.155Z,9.4
2022-11-24T01:32:31.140Z,9.4
2022-11-24T01:33:31.140Z,9.3
2022-11-24T01:34:31.424Z,9.4
2022-11-24T01:35:31.300Z,9.4
2022-11-24T01:36:31.158Z,9.4
2022-11-24T01:37:31.134Z,9.4
2022-11-24T01:38:31.638Z,9.3
2022-11-24T01:39:31.482Z,9.3
2022-11-24T01:40:31.850Z,9.3
2022-11-24T01:41:31.136Z,9.3
2022-11-24T01:42:31.137Z,9.1
2022-11-24T01:43:31.501Z,9.2
2022-11-24T01:44:31.622Z,9.2
2022-11-24T01:45:31.144Z,9.1
2022-11-24T01:46:31.483Z,9.1
2022-11-24T01:47:31.575Z,9.1
2022-11-24T01:48:31.159Z,9.1
2022-11-24T01:49:31.135Z,9.1
2022-11-24T01:50:31.315Z,9.3
2022-11-24T01:51:31.139Z,9.4
2022-11-24T01:52:31.566Z,9.4
2022-11-24T01:53:31.154Z,9.4
2022-11-24T01:54:32.264Z,9.4
2022-11-24T01:55:31.133Z,9.4
2022-11-24T01:56:31.141Z,9.5
2022-11-24T01:57:31.551Z,9.5
2022-11-24T01:58:31.543Z,9.6
2022-11-24T01:59:31.140Z,9.6
2022-11-24T02:00:31.145Z,9.5
2022-11-24T02:01:31.807Z,9.6
2022-11-24T02:02:31.236Z,9.5
2022-11-24T02:03:31.135Z,9.5
2022-11-24T02:04:31.478Z,9.5
2022-11-24T02:05:31.135Z,9.5
2022-11-24T02:06:31.163Z,9.4
2022-11-24T02:07:31.182Z,9.3
2022-11-24T02:08:31.134Z,9.4
2022-11-24T02:09:31.630Z,9.4
2022-11-24T02:10:31.133Z,9.4
2022-11-24T02:11:31.131Z,9.3
2022-11-24T02:12:31.138Z,9.4
2022-11-24T02:13:31.145Z,9.4
2022-11-24T02:14:31.661Z,9.5
2022-11-24T02:15:31.245Z,9.5
2022-11-24T02:16:31.844Z,9.4
2022-11-24T02:17:31.139Z,9.4
2022-11-24T02:18:31.172Z,9.4
2022-11-24T02:19:31.139Z,9.4
2022-11-24T02:20:31.136Z,9.3
2022-11-24T02:21:31.139Z,9.4
2022-11-24T02:22:31.699Z,9.4
2022-11-24T02:23:31.133Z,9.3
2022-11-24T02:24:32.171Z,9.3
2022-11-24T02:25:31.656Z,9.3
2022-11-24T02:26:31.141Z,9.4
2022-11-24T02:27:31.238Z,9.4
2022-11-24T02:28:31.139Z,9.4
2022-11-24T02:29:31.138Z,9.4
2022-11-24T02:30:31.145Z,9.4
2022-11-24T02:31:31.276Z,9.4
2022-11-24T02:32:31.653Z,9.5
2022-11-24T02:33:31.335Z,9.5
2022-11-24T02:34:31.442Z,9.5
2022-11-24T02:35:31.133Z,9.6
2022-11-24T02:36:31.479Z,9.6
2022-11-24T02:37:31.897Z,9.6
2022-11-24T02:38:31.722Z,9.6
2022-11-24T02:39:31.137Z,9.6
2022-11-24T02:40:31.724Z,9.5
2022-11-24T02:41:31.133Z,9.6
2022-11-24T02:42:31.141Z,9.6
2022-11-24T02:43:31.151Z,9.4
2022-11-24T02:44:31.685Z,9.4
2022-11-24T02:45:31.275Z,9.4
2022-11-24T02:46:31.795Z,9.5
2022-11-24T02:47:31.142Z,9.5
2022-11-24T02:48:31.423Z,9.6
2022-11-24T02:49:31.501Z,9.6
2022-11-24T02:50:31.672Z,9.6
2022-11-24T02:51:31.795Z,9.6
2022-11-24T02:52:31.755Z,9.6
2022-11-24T02:53:31.136Z,9.6
2022-11-24T02:54:32.294Z,9.6
2022-11-24T02:55:31.146Z,9.5
2022-11-24T02:56:31.162Z,9.5
2022-11-24T02:58:31.142Z,9.6
2022-11-24T02:59:31.680Z,9.6
2022-11-24T03:00:31.218Z,9.6
2022-11-24T03:01:31.169Z,9.6
2022-11-24T03:02:31.760Z,9.6
2022-11-24T03:03:31.400Z,9.6
2022-11-24T03:04:31.648Z,9.5
2022-11-24T03:05:31.148Z,9.4
2022-11-24T03:06:31.146Z,9.4
2022-11-24T03:07:31.253Z,9.4
2022-11-24T03:08:31.169Z,9.3
2022-11-24T03:09:31.200Z,9.4
2022-11-24T03:10:31.885Z,9.3
2022-11-24T03:11:31.301Z,9.3
2022-11-24T03:12:31.148Z,9.4
2022-11-24T03:13:31.842Z,9.5
2022-11-24T03:14:31.907Z,9.5
2022-11-24T03:15:31.190Z,9.6
2022-11-24T03:16:31.147Z,9.6
2022-11-24T03:17:31.228Z,9.7
2022-11-24T03:18:31.143Z,9.7
2022-11-24T03:19:31.892Z,9.7
2022-11-24T03:20:31.140Z,9.8
2022-11-24T03:22:31.153Z,9.9
2022-11-24T03:23:31.139Z,9.9
2022-11-24T03:24:31.364Z,10
2022-11-24T03:25:31.365Z,10
2022-11-24T03:26:31.172Z,10
2022-11-24T03:27:31.766Z,10
2022-11-24T03:28:31.144Z,10
2022-11-24T03:29:31.679Z,10
2022-11-24T03:30:31.144Z,10.1
2022-11-24T03:31:31.744Z,10.1
2022-11-24T03:32:31.652Z,10.1
2022-11-24T03:33:31.248Z,10
2022-11-24T03:34:31.730Z,9.9
2022-11-24T03:35:31.143Z,9.9
2022-11-24T03:36:31.622Z,9.9
2022-11-24T03:37:31.142Z,10
2022-11-24T03:38:31.143Z,10
2022-11-24T03:39:31.167Z,10
2022-11-24T03:40:31.145Z,10.1
2022-11-24T03:41:31.147Z,10.1
2022-11-24T03:42:31.383Z,10
2022-11-24T03:43:31.556Z,10.1
2022-11-24T03:44:31.487Z,10.1
2022-11-24T03:45:45.900Z,10
2022-11-24T03:46:31.646Z,9.9
2022-11-24T03:47:31.343Z,9.9
2022-11-24T03:48:31.355Z,9.9
2022-11-24T03:49:31.897Z,10
2022-11-24T03:51:34.894Z,10
2022-11-24T03:52:34.889Z,10
2022-11-24T03:53:34.897Z,9.8
2022-11-24T03:54:35.240Z,9.7
2022-11-24T03:55:34.894Z,9.7
2022-11-24T03:56:34.898Z,9.7
2022-11-24T03:57:34.937Z,9.7
2022-11-24T03:58:34.911Z,9.8
2022-11-24T03:59:34.893Z,9.7
2022-11-24T04:00:34.911Z,9.6
2022-11-24T04:01:34.990Z,9.7
2022-11-24T04:03:34.898Z,9.6
2022-11-24T04:04:35.214Z,9.6
2022-11-24T04:05:34.901Z,9.5
2022-11-24T04:06:34.899Z,9.6
2022-11-24T04:07:34.948Z,9.6
2022-11-24T04:08:34.894Z,9.6
2022-11-24T04:10:34.934Z,9.7
2022-11-24T04:11:34.895Z,9.7
2022-11-24T04:12:34.897Z,9.8
2022-11-24T04:13:34.894Z,9.8
2022-11-24T04:15:34.896Z,9.8
2022-11-24T04:16:34.966Z,9.8
2022-11-24T04:17:34.905Z,9.7
2022-11-24T04:18:34.906Z,9.8
2022-11-24T04:19:34.910Z,9.8
2022-11-24T04:20:34.900Z,9.8
2022-11-24T04:22:34.906Z,9.8
2022-11-24T04:23:34.894Z,9.8
2022-11-24T04:24:35.347Z,9.7
2022-11-24T04:25:34.926Z,9.7
2022-11-24T04:26:34.899Z,9.6
2022-11-24T04:27:34.896Z,9.6
2022-11-24T04:28:34.895Z,9.6
2022-11-24T04:29:34.961Z,9.6
2022-11-24T04:30:34.898Z,9.6
2022-11-24T04:31:35.000Z,9.7
2022-11-24T04:32:34.905Z,9.8
2022-11-24T04:33:34.906Z,9.8
2022-11-24T04:34:35.395Z,9.7
2022-11-24T04:36:34.894Z,9.7
2022-11-24T04:37:34.901Z,9.7
2022-11-24T04:39:24.478Z,9.6
2022-11-24T04:39:34.920Z,9.6
2022-11-24T04:40:34.896Z,9.6
2022-11-24T04:41:34.891Z,9.6
2022-11-24T04:42:34.905Z,9.6
2022-11-24T04:43:40.312Z,9.6
2022-11-24T04:44:35.159Z,9.6
2022-11-24T04:45:34.893Z,9.6
2022-11-24T04:46:34.974Z,9.7
2022-11-24T04:47:34.936Z,9.8
2022-11-24T04:48:34.903Z,9.8
2022-11-24T04:49:34.891Z,9.9
2022-11-24T04:50:34.905Z,10
2022-11-24T04:51:34.907Z,10
2022-11-24T04:52:34.920Z,10.1
2022-11-24T04:53:34.899Z,10
2022-11-24T04:54:35.253Z,10.1
2022-11-24T04:55:34.900Z,10.1
2022-11-24T04:57:34.903Z,10.1
2022-11-24T04:58:34.903Z,10.2
2022-11-24T04:59:34.907Z,10.2
2022-11-24T05:00:34.897Z,10.3
2022-11-24T05:01:34.946Z,10.3
2022-11-24T05:02:34.897Z,10.1
2022-11-24T05:03:34.905Z,10.1
2022-11-24T05:04:35.147Z,10.1
2022-11-24T05:05:34.900Z,10.1
2022-11-24T05:06:34.910Z,10.1
2022-11-24T05:07:35.035Z,10.1
2022-11-24T05:08:34.912Z,9.9
2022-11-24T05:09:58.062Z,9.9
2022-11-24T05:10:34.909Z,10
2022-11-24T05:11:34.907Z,10.1
2022-11-24T05:12:34.907Z,10.1
2022-11-24T05:13:34.904Z,10
2022-11-24T05:14:35.123Z,10
2022-11-24T05:15:34.905Z,10
2022-11-24T05:17:34.894Z,10.1
2022-11-24T05:18:34.932Z,10.1
2022-11-24T05:19:34.909Z,9.9
2022-11-24T05:20:34.904Z,10
2022-11-24T05:22:34.913Z,9.9
2022-11-24T05:23:34.907Z,9.9
2022-11-24T05:24:35.303Z,9.9
2022-11-24T05:25:34.905Z,9.9
2022-11-24T05:26:34.905Z,9.9
2022-11-24T05:27:34.954Z,10
2022-11-24T05:28:34.906Z,10
2022-11-24T05:29:34.903Z,9.9
2022-11-24T05:30:34.902Z,9.8
2022-11-24T05:31:34.949Z,9.8
2022-11-24T05:32:34.907Z,9.8
2022-11-24T05:33:34.899Z,9.8
2022-11-24T05:34:35.273Z,9.8
2022-11-24T05:35:34.969Z,9.8
2022-11-24T05:36:34.898Z,9.9
2022-11-24T05:38:34.903Z,9.8
2022-11-24T05:39:34.903Z,9.8
2022-11-24T05:40:34.901Z,9.7
2022-11-24T05:41:34.906Z,9.8
2022-11-24T05:43:34.909Z,9.9
2022-11-24T05:44:35.166Z,10
2022-11-24T05:45:34.908Z,10.1
2022-11-24T05:46:34.966Z,10.1
2022-11-24T05:47:34.906Z,10.1
2022-11-24T05:49:34.902Z,9.9
2022-11-24T05:50:34.899Z,9.9
2022-11-24T05:51:34.901Z,9.9
2022-11-24T05:52:34.986Z,9.9
2022-11-24T05:53:34.904Z,9.9
2022-11-24T05:54:35.145Z,9.8
2022-11-24T05:55:34.910Z,9.8
2022-11-24T05:56:34.916Z,9.8
2022-11-24T05:57:34.911Z,9.9
2022-11-24T05:58:34.931Z,9.9
2022-11-24T05:59:34.909Z,10
2022-11-24T06:00:34.913Z,10
2022-11-24T06:01:34.916Z,10
2022-11-24T06:02:35.122Z,10
2022-11-24T06:03:34.903Z,10
2022-11-24T06:04:35.137Z,10
2022-11-24T06:05:34.904Z,9.9
2022-11-24T06:06:34.910Z,9.9
2022-11-24T06:07:34.991Z,9.9
2022-11-24T06:08:34.900Z,9.9
2022-11-24T06:09:34.909Z,9.9
2022-11-24T06:10:34.906Z,10
2022-11-24T06:11:34.917Z,10
2022-11-24T06:12:34.920Z,10.1
2022-11-24T06:13:34.974Z,10
2022-11-24T06:14:35.108Z,10
2022-11-24T06:15:34.907Z,9.9
2022-11-24T06:16:34.921Z,10
2022-11-24T06:17:34.900Z,9.8
2022-11-24T06:18:34.910Z,9.8
2022-11-24T06:19:38.699Z,9.8
2022-11-24T06:20:34.908Z,9.9
2022-11-24T06:21:34.908Z,9.9
2022-11-24T06:22:34.913Z,9.9
2022-11-24T06:23:34.906Z,9.8
2022-11-24T06:24:35.112Z,9.7
2022-11-24T06:25:34.903Z,9.8
2022-11-24T06:26:34.950Z,9.8
2022-11-24T06:27:34.904Z,9.8
2022-11-24T06:28:34.907Z,9.9
2022-11-24T06:29:34.933Z,10
2022-11-24T06:31:35.001Z,10.1
2022-11-24T06:32:34.910Z,10
2022-11-24T06:33:34.920Z,10
2022-11-24T06:34:35.176Z,9.9
2022-11-24T06:35:34.904Z,9.9
2022-11-24T06:36:34.915Z,9.9
2022-11-24T06:37:34.899Z,9.9
2022-11-24T06:38:34.944Z,10
2022-11-24T06:39:34.915Z,10
2022-11-24T06:40:35.037Z,10
2022-11-24T06:41:34.908Z,9.9
2022-11-24T06:42:34.904Z,9.9
2022-11-24T06:43:34.906Z,9.9
2022-11-24T06:44:35.149Z,9.9
2022-11-24T06:45:34.963Z,9.9
2022-11-24T06:46:34.905Z,9.9
2022-11-24T06:47:34.905Z,10
2022-11-24T06:48:34.912Z,9.9
2022-11-24T06:49:34.920Z,10
2022-11-24T06:50:34.905Z,10
2022-11-24T06:51:34.906Z,10
2022-11-24T06:52:34.906Z,10.1
2022-11-24T06:53:34.912Z,10
2022-11-24T06:54:35.103Z,10
2022-11-24T06:55:34.911Z,9.9
2022-11-24T06:56:34.908Z,10
2022-11-24T06:57:34.908Z,10
2022-11-24T06:58:34.909Z,10
2022-11-24T06:59:34.917Z,10
2022-11-24T07:00:34.951Z,10
2022-11-24T07:01:34.956Z,10
2022-11-24T07:03:34.996Z,10.1
2022-11-24T07:04:35.196Z,10.1
2022-11-24T07:05:34.903Z,10.1
2022-11-24T07:06:34.930Z,10.1
2022-11-24T07:07:34.957Z,10.1
2022-11-24T07:08:34.903Z,10
2022-11-24T07:09:34.904Z,10
2022-11-24T07:10:34.924Z,10
2022-11-24T07:11:34.903Z,10
2022-11-24T07:12:34.913Z,10
2022-11-24T07:13:34.915Z,10.1
2022-11-24T07:14:35.325Z,10.1
2022-11-24T07:15:34.929Z,10
2022-11-24T07:16:34.980Z,10
2022-11-24T07:17:34.908Z,10
2022-11-24T07:18:34.903Z,10
2022-11-24T07:19:34.929Z,10
2022-11-24T07:20:34.910Z,10
2022-11-24T07:21:34.911Z,10
2022-11-24T07:22:34.913Z,10
2022-11-24T07:24:35.133Z,10
2022-11-24T07:25:34.907Z,10
2022-11-24T07:26:34.914Z,10.1
2022-11-24T07:27:34.916Z,10.1
2022-11-24T07:28:34.938Z,10.2
2022-11-24T07:29:34.908Z,10.3
2022-11-24T07:30:34.915Z,10.2
2022-11-24T07:31:34.996Z,10.2
2022-11-24T07:32:34.917Z,10.1
2022-11-24T07:33:34.908Z,10.1
2022-11-24T07:34:35.058Z,10.1
2022-11-24T07:35:34.904Z,10.1
2022-11-24T07:36:34.932Z,10
2022-11-24T07:37:34.916Z,10
2022-11-24T07:38:34.918Z,10.1
2022-11-24T07:39:34.904Z,10
2022-11-24T07:40:34.909Z,10
2022-11-24T07:41:34.906Z,10.1
2022-11-24T07:42:34.917Z,10.1
2022-11-24T07:43:34.906Z,10
2022-11-24T07:44:35.180Z,10
2022-11-24T07:45:34.941Z,10.1
2022-11-24T07:46:34.917Z,10.1
2022-11-24T07:47:34.910Z,10.1
2022-11-24T07:48:34.914Z,10.1
2022-11-24T07:49:34.928Z,10.1
2022-11-24T07:50:34.907Z,10.2
2022-11-24T07:51:34.911Z,10.2
2022-11-24T07:52:34.913Z,10.2
2022-11-24T07:53:34.906Z,10.1
2022-11-24T07:54:35.095Z,10.1
2022-11-24T07:55:34.913Z,10.1
2022-11-24T07:56:34.914Z,10.1
2022-11-24T07:57:34.917Z,10
2022-11-24T07:58:34.911Z,10
2022-11-24T08:00:34.926Z,10
2022-11-24T08:01:35.012Z,10
2022-11-24T08:02:34.947Z,9.9
2022-11-24T08:03:34.969Z,9.9
2022-11-24T08:04:35.201Z,9.9
2022-11-24T08:05:38.415Z,9.9
2022-11-24T08:06:40.678Z,9.9
2022-11-24T08:07:34.996Z,9.9
2022-11-24T08:08:34.911Z,9.8
2022-11-24T08:09:34.914Z,9.9
2022-11-24T08:10:34.935Z,9.9
2022-11-24T08:11:34.917Z,9.9
2022-11-24T08:12:34.946Z,9.9
2022-11-24T08:13:34.907Z,9.9
2022-11-24T08:14:35.244Z,9.9
2022-11-24T08:15:34.913Z,10
2022-11-24T08:16:34.967Z,10
2022-11-24T08:17:34.910Z,9.9
2022-11-24T08:18:34.915Z,10
2022-11-24T08:19:34.938Z,9.9
2022-11-24T08:21:34.912Z,10.1
2022-11-24T08:22:34.914Z,10.1
2022-11-24T08:23:34.923Z,10.1
2022-11-24T08:24:35.234Z,10
2022-11-24T08:25:34.917Z,10
2022-11-24T08:26:34.914Z,9.9
2022-11-24T08:27:34.921Z,10
2022-11-24T08:28:34.908Z,9.9
2022-11-24T08:29:34.917Z,10
2022-11-24T08:30:34.911Z,9.9
2022-11-24T08:31:35.009Z,10
2022-11-24T08:32:34.915Z,9.8
2022-11-24T08:33:34.951Z,9.9
2022-11-24T08:34:35.212Z,9.9
2022-11-24T08:35:35.039Z,9.9
2022-11-24T08:36:34.916Z,9.9
2022-11-24T08:37:34.910Z,9.8
2022-11-24T08:38:34.919Z,9.9
2022-11-24T08:39:34.921Z,9.8
2022-11-24T08:40:34.914Z,9.8
2022-11-24T08:42:34.908Z,9.9
2022-11-24T08:43:34.910Z,10
2022-11-24T08:44:35.241Z,10
2022-11-24T08:45:41.045Z,10
2022-11-24T08:46:34.963Z,9.9
2022-11-24T08:48:34.916Z,9.9
2022-11-24T08:49:34.917Z,10
2022-11-24T08:50:34.925Z,10
2022-11-24T08:51:34.997Z,9.9
2022-11-24T08:53:34.919Z,9.9
2022-11-24T08:54:35.404Z,9.8
2022-11-24T08:55:34.913Z,9.9
2022-11-24T08:56:34.912Z,10
2022-11-24T08:57:34.918Z,10
2022-11-24T08:58:34.981Z,9.9
2022-11-24T08:59:35.033Z,9.9
2022-11-24T09:00:34.916Z,9.9
2022-11-24T09:01:35.013Z,9.9
2022-11-24T09:03:34.976Z,10
2022-11-24T09:04:35.401Z,9.9
2022-11-24T09:05:52.337Z,10
2022-11-24T09:06:34.907Z,9.9
2022-11-24T09:07:35.030Z,9.9
2022-11-24T09:08:34.908Z,10
2022-11-24T09:09:34.921Z,10
2022-11-24T09:10:34.918Z,10
2022-11-24T09:11:35.023Z,10
2022-11-24T09:12:34.910Z,9.9
2022-11-24T09:13:34.919Z,9.9
2022-11-24T09:14:35.175Z,10
2022-11-24T09:15:34.922Z,10
2022-11-24T09:16:34.944Z,10
2022-11-24T09:17:34.994Z,10
2022-11-24T09:18:34.921Z,10.1
2022-11-24T09:19:35.301Z,10.1
2022-11-24T09:20:34.972Z,10.1
2022-11-24T09:21:34.971Z,10.2
2022-11-24T09:22:34.916Z,10.1
2022-11-24T09:24:34.925Z,10
2022-11-24T09:25:34.920Z,10.1
2022-11-24T09:26:34.915Z,10.1
2022-11-24T09:27:34.922Z,10.1
2022-11-24T09:28:34.916Z,10
2022-11-24T09:29:35.156Z,10.1
2022-11-24T09:30:35.009Z,10.1
2022-11-24T09:31:35.019Z,10.1
2022-11-24T09:32:34.917Z,10.2
2022-11-24T09:33:34.922Z,10.2
2022-11-24T09:34:34.928Z,10.1
2022-11-24T09:35:34.949Z,10.2
2022-11-24T09:36:34.910Z,10.1
2022-11-24T09:37:34.920Z,10.1
2022-11-24T09:38:34.929Z,10.1
2022-11-24T09:39:35.287Z,10.1
2022-11-24T09:40:34.923Z,10.2
2022-11-24T09:41:34.912Z,10.2
2022-11-24T09:42:34.925Z,10.2
2022-11-24T09:43:34.920Z,10.3
2022-11-24T09:46:03.381Z,10.2
2022-11-24T09:46:34.961Z,10.2
2022-11-24T09:47:34.938Z,10.2
2022-11-24T09:48:34.915Z,10.3
2022-11-24T09:49:35.202Z,10.2
2022-11-24T09:50:34.916Z,10.3
2022-11-24T09:51:34.918Z,10.3
2022-11-24T09:52:34.916Z,10.2
2022-11-24T09:53:34.920Z,10.1
2022-11-24T09:54:34.919Z,10.2
2022-11-24T09:56:34.914Z,10
2022-11-24T09:57:37.495Z,10
2022-11-24T09:58:34.941Z,10
2022-11-24T09:59:35.110Z,10.1
2022-11-24T10:00:34.919Z,10.2
2022-11-24T10:01:35.077Z,10.1
2022-11-24T10:02:34.920Z,10.1
2022-11-24T10:03:34.933Z,10.1
2022-11-24T10:04:34.989Z,10.2
2022-11-24T10:05:34.925Z,10.2
2022-11-24T10:06:34.951Z,10.2
2022-11-24T10:07:34.977Z,10.1
2022-11-24T10:08:34.922Z,10.2
2022-11-24T10:09:35.175Z,10.2
2022-11-24T10:10:34.916Z,10.2
2022-11-24T10:11:34.987Z,10.2
2022-11-24T10:12:34.916Z,10.1
2022-11-24T10:13:34.922Z,10.2
2022-11-24T10:14:34.923Z,10.2
2022-11-24T10:16:34.926Z,10.3
2022-11-24T10:17:34.926Z,10.3
2022-11-24T10:18:34.925Z,10.4
2022-11-24T10:19:37.079Z,10.4
2022-11-24T10:21:34.922Z,10.4
2022-11-24T10:22:34.925Z,10.4
2022-11-24T10:23:39.591Z,10.5
2022-11-24T10:24:34.926Z,10.5
2022-11-24T10:25:34.921Z,10.6
2022-11-24T10:26:34.917Z,10.6
2022-11-24T10:27:34.915Z,10.6
2022-11-24T10:28:34.921Z,10.6
2022-11-24T10:29:35.167Z,10.7
2022-11-24T10:30:34.952Z,10.6
2022-11-24T10:31:35.810Z,10.5
2022-11-24T10:32:34.926Z,10.5
2022-11-24T10:33:34.927Z,10.6
2022-11-24T10:34:34.915Z,10.7
2022-11-24T10:35:34.928Z,10.6
2022-11-24T10:36:34.929Z,10.7
2022-11-24T10:37:34.951Z,10.7
2022-11-24T10:38:34.938Z,10.7
2022-11-24T10:39:35.236Z,10.8
2022-11-24T10:41:34.918Z,10.8
2022-11-24T10:42:35.194Z,10.8
2022-11-24T10:43:34.923Z,10.7
2022-11-24T10:44:34.918Z,10.7
2022-11-24T10:45:34.918Z,10.7
2022-11-24T10:46:39.196Z,10.7
2022-11-24T10:47:34.972Z,10.7
2022-11-24T10:48:34.922Z,10.8
2022-11-24T10:49:35.255Z,10.8
2022-11-24T10:51:34.930Z,10.9
2022-11-24T10:52:34.925Z,11
2022-11-24T10:53:34.924Z,11.1
2022-11-24T10:54:34.922Z,11.1
2022-11-24T10:56:34.922Z,11.2
2022-11-24T10:57:34.942Z,11.2
2022-11-24T10:58:37.906Z,11.2
2022-11-24T10:59:35.288Z,11.2
2022-11-24T11:00:34.929Z,11.2
2022-11-24T11:01:34.962Z,11.2
2022-11-24T11:02:35.022Z,11.3
2022-11-24T11:03:34.925Z,11.3
2022-11-24T11:04:34.932Z,11.4
2022-11-24T11:05:34.930Z,11.3
2022-11-24T11:06:34.931Z,11.2
2022-11-24T11:07:35.014Z,11.1
2022-11-24T11:08:34.959Z,11.1
2022-11-24T11:09:35.212Z,11
2022-11-24T11:10:34.927Z,11
2022-11-24T11:11:34.925Z,11
2022-11-24T11:12:44.070Z,11.1
2022-11-24T11:13:34.919Z,11.1
2022-11-24T11:14:34.924Z,11.1
2022-11-24T11:15:34.981Z,11.1
2022-11-24T11:16:34.920Z,11.1
2022-11-24T11:17:34.929Z,11.1
2022-11-24T11:19:50.915Z,11.2
2022-11-24T11:20:34.921Z,11.2
2022-11-24T11:21:34.938Z,11.1
2022-11-24T11:22:34.927Z,11.1
2022-11-24T11:23:34.931Z,11.2
2022-11-24T11:24:34.924Z,11.3
2022-11-24T11:25:34.929Z,11.2
2022-11-24T11:26:34.926Z,11.2
2022-11-24T11:27:34.920Z,11.3
2022-11-24T11:28:34.928Z,11.3
2022-11-24T11:31:34.980Z,11.5
2022-11-24T11:34:34.924Z,11.6
2022-11-24T11:35:34.926Z,11.4
2022-11-24T11:36:35.000Z,11.4
2022-11-24T11:37:34.927Z,11.4
2022-11-24T11:38:34.930Z,11.3
2022-11-24T11:39:34.967Z,11.3
2022-11-24T11:41:34.933Z,11.3
2022-11-24T11:44:35.302Z,11.3
2022-11-24T11:45:35.024Z,11.3
2022-11-24T11:46:34.976Z,11.3
2022-11-24T11:47:34.927Z,11.3
2022-11-24T11:48:42.659Z,11.3
2022-11-24T11:49:34.924Z,11.3
2022-11-24T11:50:47.476Z,11.2
2022-11-24T11:51:34.977Z,11.2
2022-11-24T11:52:34.931Z,11.2
2022-11-24T11:53:34.926Z,11.3
2022-11-24T11:54:35.304Z,11.4
2022-11-24T11:56:34.929Z,11.4
2022-11-24T11:57:34.920Z,11.5
2022-11-24T11:58:34.930Z,11.5
2022-11-24T11:59:34.954Z,11.4
2022-11-24T12:00:34.918Z,11.4
2022-11-24T12:01:34.927Z,11.3
2022-11-24T12:02:35.063Z,11.3
2022-11-24T12:03:35.101Z,11.3
2022-11-24T12:04:35.338Z,11.4
2022-11-24T12:05:34.929Z,11.4
2022-11-24T12:06:34.930Z,11.3
2022-11-24T12:07:34.989Z,11.3
2022-11-24T12:08:55.971Z,11.3
2022-11-24T12:09:35.308Z,11.4
2022-11-24T12:10:34.966Z,11.4
2022-11-24T12:11:34.922Z,11.4
2022-11-24T12:12:34.955Z,11.3
2022-11-24T12:13:34.931Z,11.4
2022-11-24T12:14:38.653Z,11.4
2022-11-24T12:15:34.935Z,11.5
2022-11-24T12:16:35.065Z,11.5
2022-11-24T12:17:34.952Z,11.7
2022-11-24T12:18:56.995Z,11.8
2022-11-24T12:19:35.285Z,11.9
2022-11-24T12:20:34.932Z,12.1
2022-11-24T12:21:34.930Z,12.2
2022-11-24T12:23:34.931Z,12.4
2022-11-24T12:24:34.979Z,12.5
2022-11-24T12:25:34.936Z,12.6
2022-11-24T12:26:34.938Z,12.8
2022-11-24T12:27:34.925Z,12.8
2022-11-24T12:28:34.924Z,13
2022-11-24T12:29:35.291Z,13.1
2022-11-24T12:30:34.926Z,13.3
2022-11-24T12:31:34.966Z,13.4
2022-11-24T12:32:34.925Z,13.5
2022-11-24T12:33:34.929Z,13.5
2022-11-24T12:34:34.934Z,13.5
2022-11-24T12:35:34.933Z,13.6
2022-11-24T12:36:34.929Z,13.7
2022-11-24T12:37:34.925Z,13.8
2022-11-24T12:38:34.928Z,13.9
2022-11-24T12:39:35.150Z,13.8
2022-11-24T12:41:41.789Z,13.8
2022-11-24T12:43:34.934Z,13.5
2022-11-24T12:44:34.943Z,13.5
2022-11-24T12:45:34.933Z,13.4
2022-11-24T12:46:34.986Z,13.4
2022-11-24T12:47:34.932Z,13.3
2022-11-24T12:48:34.938Z,13.4
2022-11-24T12:49:35.409Z,13.4
2022-11-24T12:51:34.928Z,13.6
2022-11-24T12:52:34.927Z,13.6
2022-11-24T12:53:34.932Z,13.6
2022-11-24T12:54:34.931Z,13.6
2022-11-24T12:55:34.938Z,13.6
2022-11-24T12:56:34.940Z,13.7
2022-11-24T12:57:34.940Z,13.7
2022-11-24T12:58:34.933Z,13.8
2022-11-24T12:59:35.074Z,13.8
2022-11-24T13:00:34.935Z,13.9
2022-11-24T13:01:35.104Z,13.8
2022-11-24T13:02:35.118Z,13.8
2022-11-24T13:03:34.966Z,13.8
2022-11-24T13:04:35.228Z,13.6
2022-11-24T13:06:34.942Z,13.6
2022-11-24T13:07:35.000Z,13.6
2022-11-24T13:08:34.936Z,13.6
2022-11-24T13:09:34.938Z,13.6
2022-11-24T13:10:54.934Z,13.6
2022-11-24T13:11:34.940Z,13.7
2022-11-24T13:13:34.936Z,13.7
2022-11-24T13:14:35.165Z,13.6
2022-11-24T13:16:37.150Z,13.6
2022-11-24T13:17:58.172Z,13.6
2022-11-24T13:18:34.975Z,13.6
2022-11-24T13:19:34.935Z,13.5
2022-11-24T13:20:34.956Z,13.5
2022-11-24T13:21:34.947Z,13.5
2022-11-24T13:22:34.967Z,13.3
2022-11-24T13:23:34.940Z,13.3
2022-11-24T13:24:35.146Z,13.2
2022-11-24T13:25:34.943Z,13
2022-11-24T13:26:37.515Z,13
2022-11-24T13:27:34.940Z,13
2022-11-24T13:29:00.368Z,12.9
2022-11-24T13:29:34.938Z,12.9
2022-11-24T13:30:34.949Z,12.8
2022-11-24T13:31:35.052Z,12.9
2022-11-24T13:32:34.953Z,12.9
2022-11-24T13:33:34.937Z,12.8
2022-11-24T13:34:35.146Z,12.9
2022-11-24T13:35:34.939Z,13
2022-11-24T13:36:34.947Z,13.1
2022-11-24T13:37:36.207Z,13
2022-11-24T13:38:34.938Z,13.1
2022-11-24T13:39:39.187Z,13.2
2022-11-24T13:40:34.940Z,13.2
2022-11-24T13:41:34.945Z,13.2
2022-11-24T13:42:42.656Z,13.2
2022-11-24T13:43:34.938Z,13.1
2022-11-24T13:44:35.252Z,13.1
2022-11-24T13:45:34.936Z,13.2
2022-11-24T13:46:35.037Z,13.1
2022-11-24T13:47:34.937Z,13.1
2022-11-24T13:48:34.939Z,13.1
2022-11-24T13:49:34.931Z,13.1
2022-11-24T13:50:34.941Z,13.1
2022-11-24T13:51:34.946Z,13.1
2022-11-24T13:52:34.944Z,13
2022-11-24T13:53:34.941Z,13
2022-11-24T13:54:35.233Z,12.8
2022-11-24T13:55:34.948Z,12.8
2022-11-24T13:56:34.940Z,12.7
2022-11-24T13:58:34.934Z,12.7
2022-11-24T13:59:34.956Z,12.7
2022-11-24T14:00:34.941Z,12.7
2022-11-24T14:01:35.014Z,12.6
2022-11-24T14:03:34.940Z,12.6
2022-11-24T14:04:34.983Z,12.6
2022-11-24T14:05:34.940Z,12.6
2022-11-24T14:06:34.978Z,12.5
2022-11-24T14:07:35.037Z,12.4
2022-11-24T14:08:34.945Z,12.4
2022-11-24T14:09:34.935Z,12.4
2022-11-24T14:10:34.937Z,12.4
2022-11-24T14:11:34.939Z,12.5
2022-11-24T14:12:34.951Z,12.4
2022-11-24T14:13:34.944Z,12.5
2022-11-24T14:14:35.263Z,12.5
2022-11-24T14:15:34.939Z,12.6
2022-11-24T14:16:35.002Z,12.6
2022-11-24T14:17:35.718Z,12.6
2022-11-24T14:18:34.934Z,12.6
2022-11-24T14:19:34.937Z,12.6
2022-11-24T14:20:34.943Z,12.5
2022-11-24T14:21:34.942Z,12.5
2022-11-24T14:22:34.942Z,12.6
2022-11-24T14:23:34.946Z,12.6
2022-11-24T14:24:39.757Z,12.5
2022-11-24T14:25:34.965Z,12.5
2022-11-24T14:26:34.945Z,12.5
2022-11-24T14:27:34.961Z,12.5
2022-11-24T14:28:35.013Z,12.5