createdAt,value
2022-09-21T04:00:31.264Z,85.33
2022-09-21T04:04:33.741Z,85.26
2022-09-21T04:08:36.375Z,84.86
2022-09-21T04:12:38.859Z,84.87
2022-09-21T04:16:42.721Z,85.03
2022-09-21T04:20:45.214Z,85.57
2022-09-21T04:24:47.691Z,86.07
2022-09-21T04:28:50.709Z,85.50
2022-09-21T04:32:54.509Z,85.52
2022-09-21T04:36:56.995Z,86.07
2022-09-21T04:41:00.222Z,86.05
2022-09-21T04:45:02.690Z,85.58
2022-09-21T04:49:06.501Z,85.69
2022-09-21T04:53:09.294Z,85.56
2022-09-21T04:57:11.754Z,85.92
2022-09-21T05:01:14.299Z,85.85
2022-09-21T05:05:18.145Z,85.87
2022-09-21T05:09:40.529Z,85.87
2022-09-21T05:13:43.645Z,86.13
2022-09-21T05:17:46.645Z,85.81
2022-09-21T05:21:50.429Z,86.07
2022-09-21T05:25:52.914Z,85.61
2022-09-21T05:29:55.854Z,85.37
2022-09-21T05:34:04.065Z,84.62
2022-09-21T05:38:13.955Z,84.63
2022-09-21T05:42:16.890Z,84.60
2022-09-21T05:46:21.783Z,84.13
2022-09-21T05:50:41.937Z,84.29
2022-09-21T05:54:57.685Z,83.87
2022-09-21T05:59:10.156Z,83.35
2022-09-21T06:03:28.021Z,82.84
2022-09-21T06:07:30.498Z,82.90
2022-09-21T06:11:34.691Z,83.36
2022-09-21T06:15:38.470Z,83.84
2022-09-21T06:19:40.987Z,83.42
2022-09-21T06:23:43.464Z,83.40
2022-09-21T06:27:47.263Z,83.46
2022-09-21T06:31:49.903Z,83.15
2022-09-21T06:35:53.850Z,82.65
2022-09-21T06:39:56.331Z,81.96
2022-09-21T06:44:00.157Z,81.57
2022-09-21T06:48:03.105Z,80.94
2022-09-21T06:52:05.730Z,80.03
2022-09-21T06:56:10.749Z,79.26
2022-09-21T07:00:15.569Z,79.91
2022-09-21T07:04:21.943Z,79.65
2022-09-21T07:12:52.209Z,79.91
2022-09-21T07:16:56.017Z,79.28
2022-09-21T07:20:58.493Z,79.14
2022-09-21T07:25:01.588Z,78.75
2022-09-21T07:29:04.114Z,77.36
2022-09-21T07:33:08.714Z,77.02
2022-09-21T07:37:11.639Z,77.19
2022-09-21T07:41:15.182Z,76.01
2022-09-21T07:45:17.627Z,75.16
2022-09-21T07:49:21.424Z,75.22
2022-09-21T07:53:23.919Z,75.46
2022-09-21T07:57:44.068Z,74.77
2022-09-21T08:01:46.640Z,74.41
2022-09-21T08:05:51.078Z,74.29
2022-09-21T08:09:53.551Z,73.50
2022-09-21T08:13:58.273Z,72.56
2022-09-21T08:18:01.231Z,71.71
2022-09-21T08:22:05.195Z,72.09
2022-09-21T08:26:08.917Z,71.02
2022-09-21T08:30:13.635Z,70.13
2022-09-21T08:34:16.127Z,70.02
2022-09-21T08:38:20.305Z,69.57
2022-09-21T08:42:41.446Z,69.69
2022-09-21T08:46:46.728Z,69.95
2022-09-21T08:50:53.574Z,70.30
2022-09-21T08:55:01.151Z,69.49
2022-09-21T08:59:03.723Z,69.06
2022-09-21T09:03:20.582Z,67.90
2022-09-21T09:07:38.787Z,67.42
2022-09-21T09:12:11.061Z,68.20
2022-09-21T09:16:23.160Z,69.43
2022-09-21T09:20:31.847Z,69.05
2022-09-21T09:24:39.870Z,67.34
2022-09-21T09:28:53.080Z,67.92
2022-09-21T09:33:01.278Z,67.84
2022-09-21T09:37:13.162Z,66.85
2022-09-21T09:41:29.990Z,67.57
2022-09-21T09:45:50.459Z,67.71
2022-09-21T09:50:05.435Z,67.10
2022-09-21T09:54:14.939Z,67.37
2022-09-21T09:58:20.344Z,68.01
2022-09-21T10:02:26.443Z,66.32
2022-09-21T10:06:33.019Z,65.87
2022-09-21T10:10:37.793Z,65.06
2022-09-21T10:14:40.367Z,64.60
2022-09-21T10:18:49.417Z,64.48
2022-09-21T10:22:57.022Z,64.72
2022-09-21T10:27:06.261Z,64.77
2022-09-21T10:31:18.834Z,64.11
2022-09-21T10:35:22.883Z,63.56
2022-09-21T10:39:28.963Z,63.83
2022-09-21T10:43:39.840Z,64.45
2022-09-21T10:47:48.324Z,65.98
2022-09-21T10:51:54.276Z,65.75
2022-09-21T10:56:17.932Z,66.41
2022-09-21T11:00:36.347Z,67.33
2022-09-21T11:04:44.142Z,68.94
2022-09-21T11:08:54.469Z,69.48
2022-09-21T11:13:07.705Z,69.53
2022-09-21T11:17:18.423Z,69.39
2022-09-21T11:21:31.429Z,69.36
2022-09-21T11:25:43.504Z,68.41
2022-09-21T11:29:56.267Z,68.71
2022-09-21T11:34:16.468Z,67.92
2022-09-21T11:38:33.713Z,63.67
2022-09-21T11:42:49.301Z,64.26
2022-09-21T11:47:04.698Z,60.81
2022-09-21T11:51:20.795Z,59.36
2022-09-21T11:56:05.280Z,56.66
2022-09-21T12:00:17.173Z,57.00
2022-09-21T12:04:43.199Z,56.69
2022-09-21T12:08:58.103Z,54.11
2022-09-21T12:13:07.402Z,54.02
2022-09-21T12:17:18.243Z,51.87
2022-09-21T12:21:23.946Z,52.59
2022-09-21T12:25:30.993Z,52.01
2022-09-21T12:29:39.006Z,49.65
2022-09-21T12:33:47.897Z,51.68
2022-09-21T12:37:55.638Z,48.27
2022-09-21T12:42:03.479Z,49.18
2022-09-21T12:46:12.754Z,47.79
2022-09-21T12:50:22.709Z,47.33
2022-09-21T12:54:33.054Z,48.66
2022-09-21T12:58:50.652Z,49.68
2022-09-21T13:02:58.158Z,49.63
2022-09-21T13:07:37.321Z,49.80
2022-09-21T13:11:52.484Z,48.04
2022-09-21T13:15:55.650Z,49.30
2022-09-21T13:20:02.010Z,48.01
2022-09-21T13:24:08.600Z,47.77
2022-09-21T13:28:24.078Z,48.02
2022-09-21T13:32:54.650Z,47.37
2022-09-21T13:37:28.111Z,46.39
2022-09-21T13:41:51.699Z,45.92
2022-09-21T13:45:59.397Z,46.89
2022-09-21T13:50:13.262Z,46.33
2022-09-21T13:54:15.932Z,45.42
2022-09-21T13:58:23.652Z,45.66
2022-09-21T14:02:33.025Z,46.73
2022-09-21T14:06:44.717Z,45.77
2022-09-21T14:10:52.885Z,45.48
2022-09-21T14:15:12.737Z,45.18
2022-09-21T14:20:05.399Z,46.49
2022-09-21T14:24:22.937Z,46.87
2022-09-21T14:28:35.415Z,46.93
2022-09-21T14:32:47.226Z,45.99
2022-09-21T14:36:53.019Z,45.92
2022-09-21T14:41:00.697Z,46.61
2022-09-21T14:45:04.107Z,46.05
2022-09-21T14:49:19.660Z,46.47
2022-09-21T14:53:55.787Z,47.22
2022-09-21T14:58:19.350Z,49.06
2022-09-21T15:02:23.483Z,48.68
2022-09-21T15:06:49.546Z,47.70
2022-09-21T15:11:00.984Z,46.61
2022-09-21T15:15:20.253Z,46.52
2022-09-21T15:19:25.543Z,46.39
2022-09-21T15:23:29.691Z,44.59
2022-09-21T15:27:33.955Z,44.47
2022-09-21T15:31:40.079Z,43.15
2022-09-21T15:35:47.575Z,42.82
2022-09-21T15:40:00.881Z,43.26
2022-09-21T15:44:07.280Z,43.91
2022-09-21T15:48:13.159Z,44.88
2022-09-21T15:52:24.112Z,45.44
2022-09-21T15:56:28.628Z,45.74
2022-09-21T16:00:39.878Z,45.38
2022-09-21T16:04:49.233Z,45.35
2022-09-21T16:08:52.591Z,45.48
2022-09-21T16:13:02.038Z,46.23
2022-09-21T16:17:21.822Z,46.60
2022-09-21T16:21:28.159Z,47.37
2022-09-21T16:25:37.074Z,46.96
2022-09-21T16:29:42.941Z,48.21
2022-09-21T16:34:02.273Z,50.90
2022-09-21T16:38:09.951Z,50.51
2022-09-21T16:42:13.562Z,48.99
2022-09-21T16:46:16.078Z,49.56
2022-09-21T16:50:18.898Z,50.11
2022-09-21T16:54:24.454Z,51.51
2022-09-21T16:58:27.241Z,52.95
2022-09-21T17:02:31.218Z,53.09
2022-09-21T17:06:36.711Z,53.56
2022-09-21T17:10:44.849Z,54.62
2022-09-21T17:14:47.701Z,56.78
2022-09-21T17:18:50.619Z,57.80
2022-09-21T17:22:53.262Z,58.45
2022-09-21T17:26:57.099Z,59.18
2022-09-21T17:31:00.692Z,60.01
2022-09-21T17:35:15.763Z,59.85
2022-09-21T17:39:19.483Z,60.21
2022-09-21T17:43:38.181Z,61.77
2022-09-21T17:47:41.930Z,62.85
2022-09-21T17:52:02.544Z,63.22
2022-09-21T17:56:29.156Z,64.69
2022-09-21T18:00:42.424Z,65.80
2022-09-21T18:04:46.224Z,66.33
2022-09-21T18:08:50.331Z,66.73
2022-09-21T18:13:20.259Z,67.56
2022-09-21T18:17:44.755Z,68.72
2022-09-21T18:21:52.718Z,70.09
2022-09-21T18:25:57.138Z,71.01
2022-09-21T18:30:00.173Z,72.42
2022-09-21T18:34:19.821Z,73.65
2022-09-21T18:38:28.818Z,74.31
2022-09-21T18:42:42.352Z,74.11
2022-09-21T18:46:56.011Z,74.20
2022-09-21T18:51:03.784Z,74.01
2022-09-21T18:55:18.424Z,74.41
2022-09-21T18:59:21.377Z,74.53
2022-09-21T19:03:24.651Z,74.71
2022-09-21T19:07:34.336Z,75.20
2022-09-21T19:11:47.859Z,75.86
2022-09-21T19:16:01.376Z,76.50
2022-09-21T19:20:24.169Z,77.47
2022-09-21T19:24:36.129Z,78.44
2022-09-21T19:29:00.935Z,79.07
2022-09-21T19:33:48.387Z,78.79
2022-09-21T19:37:49.235Z,78.94
2022-09-21T19:42:05.236Z,78.83
2022-09-21T19:46:19.894Z,78.53
2022-09-21T19:50:25.851Z,79.36
2022-09-21T19:54:46.623Z,79.71
2022-09-21T19:59:08.534Z,80.08
2022-09-21T20:03:15.677Z,79.97
2022-09-21T20:07:26.760Z,79.59
2022-09-21T20:11:38.947Z,79.18
2022-09-21T20:15:49.140Z,79.35
2022-09-21T20:19:55.927Z,79.17
2022-09-21T20:24:02.303Z,79.44
2022-09-21T20:28:06.142Z,79.40
2022-09-21T20:32:10.528Z,79.95
2022-09-21T20:36:13.074Z,80.25
2022-09-21T20:40:16.673Z,80.60
2022-09-21T20:44:19.175Z,80.38
2022-09-21T20:48:23.021Z,80.90
2022-09-21T20:52:25.699Z,81.14
2022-09-21T20:56:28.274Z,80.68
