createdAt,value
2019-02-18T00:01:49.561Z,7.83
2019-02-18T00:04:35.649Z,7.43
2019-02-18T00:07:21.457Z,7.13
2019-02-18T00:10:07.836Z,7.13
2019-02-18T00:12:54.022Z,7.50
2019-02-18T00:15:40.037Z,7.07
2019-02-18T00:18:27.885Z,7.83
2019-02-18T00:21:13.684Z,6.83
2019-02-18T00:24:00.547Z,7.73
2019-02-18T00:26:47.219Z,7.83
2019-02-18T00:29:33.069Z,7.20
2019-02-18T00:32:19.369Z,7.30
2019-02-18T00:35:08.042Z,7.37
2019-02-18T00:37:54.215Z,7.30
2019-02-18T00:40:42.065Z,7.10
2019-02-18T00:43:28.545Z,7.13
2019-02-18T00:46:14.586Z,7.17
2019-02-18T00:49:03.425Z,7.33
2019-02-18T00:51:49.771Z,7.23
2019-02-18T00:54:36.017Z,7.40
2019-02-18T00:57:21.933Z,7.60
2019-02-18T01:00:12.120Z,6.73
2019-02-18T01:02:58.515Z,7.20
2019-02-18T01:05:44.516Z,6.97
2019-02-18T01:08:31.006Z,6.80
2019-02-18T01:11:17.340Z,7.23
2019-02-18T01:14:03.158Z,7.80
2019-02-18T01:16:49.274Z,7.60
2019-02-18T01:19:35.186Z,6.90
2019-02-18T01:22:21.081Z,7.37
2019-02-18T01:25:08.990Z,7.43
2019-02-18T01:27:55.018Z,8.13
2019-02-18T01:30:40.837Z,7.10
2019-02-18T01:33:27.521Z,7.20
2019-02-18T01:36:13.597Z,6.97
2019-02-18T01:38:59.530Z,7.40
2019-02-18T01:41:45.881Z,6.97
2019-02-18T01:44:31.827Z,7.83
2019-02-18T01:47:17.881Z,7.57
2019-02-18T01:50:05.568Z,7.93
2019-02-18T01:52:51.581Z,7.80
2019-02-18T01:55:37.810Z,7.50
2019-02-18T01:58:23.898Z,6.87
2019-02-18T02:01:09.978Z,7.10
2019-02-18T02:03:56.046Z,7.50
2019-02-18T02:06:42.200Z,7.60
2019-02-18T02:09:28.322Z,7.47
2019-02-18T02:12:14.430Z,7.10
2019-02-18T02:15:00.684Z,7.50
2019-02-18T02:17:47.123Z,7.67
2019-02-18T02:20:34.621Z,8.17
2019-02-18T02:23:20.962Z,7.47
2019-02-18T02:26:07.138Z,7.47
2019-02-18T02:28:52.926Z,7.80
2019-02-18T02:31:38.868Z,7.20
2019-02-18T02:34:24.943Z,7.27
2019-02-18T02:37:11.186Z,7.80
2019-02-18T02:39:57.451Z,7.97
2019-02-18T02:42:43.585Z,7.27
2019-02-18T02:45:29.923Z,7.60
2019-02-18T02:48:15.853Z,7.40
2019-02-18T02:51:01.898Z,8.73
2019-02-18T02:53:47.978Z,7.07
2019-02-18T02:56:34.164Z,7.30
2019-02-18T02:59:21.524Z,6.70
2019-02-18T03:02:07.990Z,6.87
2019-02-18T03:04:54.056Z,7.07
2019-02-18T03:07:39.795Z,7.17
2019-02-18T03:10:26.024Z,7.10
2019-02-18T03:13:12.105Z,6.97
2019-02-18T03:15:58.105Z,7.10
2019-02-18T03:18:44.301Z,7.17
2019-02-18T03:21:30.575Z,7.30
2019-02-18T03:24:16.533Z,7.10
2019-02-18T03:27:02.804Z,7.60
2019-02-18T03:30:42.565Z,7.37
2019-02-18T03:33:37.807Z,7.20
2019-02-18T03:36:23.993Z,7.70
2019-02-18T03:39:10.306Z,7.73
2019-02-18T03:41:56.881Z,7.33
2019-02-18T03:44:45.674Z,7.30
2019-02-18T03:47:32.038Z,7.20
2019-02-18T03:50:18.205Z,7.37
2019-02-18T03:53:04.318Z,7.83
2019-02-18T03:55:50.430Z,6.20
2019-02-18T03:58:37.158Z,7.03
2019-02-18T04:01:23.442Z,8.07
2019-02-18T04:04:09.930Z,8.27
2019-02-18T04:06:56.453Z,7.10
2019-02-18T04:09:42.502Z,7.30
2019-02-18T04:12:28.395Z,7.47
2019-02-18T04:15:14.707Z,7.17
2019-02-18T04:18:00.839Z,6.83
2019-02-18T04:20:49.475Z,7.07
2019-02-18T04:23:35.784Z,7.47
2019-02-18T04:26:22.141Z,6.97
2019-02-18T04:29:08.374Z,6.90
2019-02-18T04:31:54.530Z,6.80
2019-02-18T04:34:40.920Z,7.93
2019-02-18T04:37:26.957Z,7.40
2019-02-18T04:40:13.369Z,7.10
2019-02-18T04:42:59.373Z,7.50
2019-02-18T04:45:45.290Z,7.13
2019-02-18T04:48:31.611Z,7.20
2019-02-18T04:51:17.724Z,7.17
2019-02-18T04:54:03.890Z,7.30
2019-02-18T04:56:50.549Z,8.93
2019-02-18T04:59:36.590Z,9.07
2019-02-18T05:02:22.471Z,9.43
2019-02-18T05:05:08.565Z,8.00
2019-02-18T05:07:54.306Z,8.27
2019-02-18T05:10:40.622Z,7.50
2019-02-18T05:13:26.713Z,7.83
2019-02-18T05:16:12.816Z,8.67
2019-02-18T05:18:58.794Z,7.80
2019-02-18T05:21:45.490Z,8.67
2019-02-18T05:24:31.383Z,8.03
2019-02-18T05:27:17.628Z,8.00
2019-02-18T05:30:04.907Z,7.20
2019-02-18T05:32:50.750Z,8.03
2019-02-18T05:35:36.746Z,7.60
2019-02-18T05:38:23.087Z,7.90
2019-02-18T05:41:09.326Z,7.63
2019-02-18T05:43:55.452Z,7.57
2019-02-18T05:46:41.571Z,8.03
2019-02-18T05:49:27.551Z,8.10
2019-02-18T05:52:13.560Z,7.33
2019-02-18T05:54:59.846Z,7.50
2019-02-18T05:57:45.902Z,7.57
2019-02-18T06:00:32.555Z,7.70
2019-02-18T06:03:18.873Z,7.47
2019-02-18T06:06:05.171Z,7.93
2019-02-18T06:08:51.410Z,7.17
2019-02-18T06:11:37.834Z,6.70
2019-02-18T06:14:23.653Z,7.33
2019-02-18T06:17:09.818Z,7.13
2019-02-18T06:19:56.523Z,7.67
2019-02-18T06:22:42.698Z,7.90
2019-02-18T06:25:28.882Z,8.03
2019-02-18T06:28:15.290Z,7.80
2019-02-18T06:31:01.600Z,7.27
2019-02-18T06:33:47.989Z,7.47
2019-02-18T06:36:34.351Z,7.03
2019-02-18T06:39:20.280Z,7.30
2019-02-18T06:42:06.580Z,7.37
2019-02-18T06:45:22.643Z,6.70
2019-02-18T06:48:34.138Z,7.10
2019-02-18T06:51:20.245Z,7.07
2019-02-18T06:54:06.310Z,7.20
2019-02-18T06:57:01.630Z,8.73
2019-02-18T06:59:50.857Z,8.33
2019-02-18T07:02:57.630Z,8.07
2019-02-18T07:05:54.965Z,7.67
2019-02-18T07:08:46.793Z,7.90
2019-02-18T07:11:55.895Z,7.67
2019-02-18T07:14:41.714Z,8.00
2019-02-18T07:17:28.046Z,7.00
2019-02-18T07:20:14.318Z,7.73
2019-02-18T07:23:00.480Z,7.93
2019-02-18T07:25:46.910Z,7.37
2019-02-18T07:28:32.862Z,7.03
2019-02-18T07:31:20.554Z,7.50
2019-02-18T07:34:06.903Z,7.10
2019-02-18T07:36:52.799Z,7.20
2019-02-18T07:39:39.038Z,7.67
2019-02-18T07:42:25.683Z,6.47
2019-02-18T07:45:11.738Z,6.90
2019-02-18T07:48:04.023Z,6.17
2019-02-18T07:50:50.191Z,6.63
2019-02-18T07:53:39.177Z,6.70
2019-02-18T07:56:27.223Z,6.37
2019-02-18T07:59:15.959Z,5.67
2019-02-18T08:02:02.245Z,6.10
2019-02-18T08:04:49.127Z,6.83
2019-02-18T08:07:35.047Z,6.17
2019-02-18T08:10:21.108Z,6.30
2019-02-18T08:13:07.364Z,6.10
2019-02-18T08:15:53.467Z,6.57
2019-02-18T08:18:41.698Z,7.00
2019-02-18T08:21:28.172Z,7.60
2019-02-18T08:24:14.188Z,7.67
2019-02-18T08:27:00.182Z,7.43
2019-02-18T08:29:46.327Z,6.67
2019-02-18T08:32:32.855Z,10.00
2019-02-18T08:35:18.979Z,8.30
2019-02-18T08:38:07.135Z,8.63
2019-02-18T08:40:53.110Z,9.10
2019-02-18T08:43:39.179Z,6.77
2019-02-18T08:46:25.419Z,7.13
2019-02-18T08:49:11.758Z,7.73
2019-02-18T08:51:58.510Z,7.63
2019-02-18T08:54:44.744Z,11.97
2019-02-18T08:57:30.693Z,23.73
2019-02-18T09:00:16.771Z,10.90
2019-02-18T09:03:05.772Z,8.33
2019-02-18T09:05:52.095Z,6.70
2019-02-18T09:08:41.020Z,12.27
2019-02-18T09:11:27.336Z,7.90
2019-02-18T09:14:15.835Z,15.43
2019-02-18T09:17:02.052Z,8.60
2019-02-18T09:19:48.271Z,10.27
2019-02-18T09:22:54.158Z,7.73
2019-02-18T09:25:51.640Z,7.00
2019-02-18T09:28:37.905Z,6.63
2019-02-18T09:31:27.864Z,6.37
2019-02-18T09:34:14.183Z,5.73
2019-02-18T09:37:00.263Z,5.93
2019-02-18T09:39:48.013Z,6.23
2019-02-18T09:42:37.283Z,5.87
2019-02-18T09:45:26.229Z,5.63
2019-02-18T09:48:12.569Z,5.33
2019-02-18T09:51:00.118Z,5.83
2019-02-18T09:53:46.305Z,6.20
2019-02-18T09:56:33.045Z,5.53
2019-02-18T09:59:19.086Z,6.17
2019-02-18T10:02:07.955Z,5.20
2019-02-18T10:04:56.510Z,5.10
2019-02-18T10:07:44.139Z,5.80
2019-02-18T10:10:32.791Z,5.93
2019-02-18T10:13:19.428Z,6.20
2019-02-18T10:16:05.597Z,5.70
2019-02-18T10:18:51.483Z,5.77
2019-02-18T10:21:37.759Z,5.80
2019-02-18T10:24:24.325Z,5.60
2019-02-18T10:27:10.302Z,5.37
2019-02-18T10:29:56.669Z,5.40
2019-02-18T10:32:42.744Z,6.17
2019-02-18T10:35:28.505Z,6.03
2019-02-18T10:38:14.709Z,5.60
2019-02-18T10:41:06.937Z,5.80
2019-02-18T10:43:54.810Z,6.37
2019-02-18T10:46:41.292Z,6.17
2019-02-18T10:49:27.243Z,5.97
2019-02-18T10:52:16.042Z,6.93
2019-02-18T10:55:02.469Z,6.13
2019-02-18T10:57:48.630Z,5.97
2019-02-18T11:00:34.894Z,5.80
2019-02-18T11:03:20.939Z,6.07
2019-02-18T11:06:09.251Z,5.63
2019-02-18T11:08:55.476Z,6.10
2019-02-18T11:11:41.310Z,6.17
2019-02-18T11:14:29.326Z,5.83
2019-02-18T11:17:15.754Z,6.13
2019-02-18T11:20:02.200Z,6.57
2019-02-18T11:22:50.952Z,6.57
2019-02-18T11:25:37.685Z,5.90
2019-02-18T11:28:23.565Z,6.37
2019-02-18T11:31:09.557Z,6.13
2019-02-18T11:33:56.359Z,6.10
2019-02-18T11:36:43.342Z,5.93
2019-02-18T11:39:29.422Z,6.07
2019-02-18T11:42:15.691Z,6.40
2019-02-18T11:45:01.686Z,6.40
2019-02-18T11:47:48.192Z,5.80
2019-02-18T11:50:34.263Z,6.30
2019-02-18T11:53:22.989Z,5.77
2019-02-18T11:56:11.374Z,6.07
2019-02-18T11:58:57.747Z,6.37
2019-02-18T12:01:43.814Z,6.10
2019-02-18T12:04:29.572Z,6.17
2019-02-18T12:07:15.695Z,5.97
2019-02-18T12:10:03.991Z,6.00
2019-02-18T12:12:49.956Z,6.13
2019-02-18T12:15:36.164Z,7.30
2019-02-18T12:18:22.155Z,6.83
2019-02-18T12:21:08.405Z,5.70
2019-02-18T12:23:56.557Z,5.80
2019-02-18T12:26:42.845Z,6.20
2019-02-18T12:29:28.875Z,6.47
2019-02-18T12:32:15.115Z,6.27
2019-02-18T12:35:03.519Z,5.70
2019-02-18T12:37:55.372Z,5.50
2019-02-18T12:40:37.659Z,5.70
2019-02-18T12:43:23.575Z,5.60
2019-02-18T12:46:15.874Z,5.83
2019-02-18T12:48:57.616Z,5.97
2019-02-18T12:51:46.481Z,6.77
2019-02-18T12:54:32.345Z,5.97
2019-02-18T12:57:18.319Z,5.93
2019-02-18T13:00:08.424Z,6.17
2019-02-18T13:02:54.366Z,6.07
2019-02-18T13:05:40.332Z,6.00
2019-02-18T13:08:26.473Z,6.07
2019-02-18T13:11:13.667Z,5.97
2019-02-18T13:13:59.934Z,5.70
2019-02-18T13:16:46.139Z,5.23
2019-02-18T13:19:35.115Z,5.43
2019-02-18T13:22:24.427Z,5.90
2019-02-18T13:25:12.781Z,5.83
2019-02-18T13:27:58.995Z,6.13
2019-02-18T13:30:44.926Z,5.30
2019-02-18T13:33:31.184Z,5.40
2019-02-18T13:36:17.346Z,5.50
2019-02-18T13:39:07.170Z,5.73
2019-02-18T13:41:53.531Z,4.47
2019-02-18T13:44:40.131Z,4.97
2019-02-18T13:47:26.058Z,4.77
2019-02-18T13:50:18.412Z,5.07
2019-02-18T13:53:04.888Z,5.10
2019-02-18T13:55:50.776Z,5.20
2019-02-18T13:58:36.954Z,5.20
2019-02-18T14:01:23.111Z,5.50
2019-02-18T14:04:09.206Z,5.13
2019-02-18T14:06:55.579Z,5.07
2019-02-18T14:09:41.864Z,5.40
2019-02-18T14:12:30.819Z,5.03
2019-02-18T14:15:17.626Z,5.33
2019-02-18T14:18:07.500Z,4.73
2019-02-18T14:20:54.087Z,5.10
2019-02-18T14:23:42.188Z,4.73
2019-02-18T14:26:29.811Z,4.80
2019-02-18T14:29:17.896Z,4.90
2019-02-18T14:32:04.319Z,4.40
2019-02-18T14:34:50.728Z,5.00
2019-02-18T14:37:39.405Z,4.67
2019-02-18T14:40:27.091Z,4.87
2019-02-18T14:43:17.822Z,4.90
2019-02-18T14:46:04.604Z,4.70
2019-02-18T14:48:50.860Z,5.07
2019-02-18T14:51:36.920Z,4.80
2019-02-18T14:54:23.488Z,4.77
2019-02-18T14:57:13.627Z,5.77
2019-02-18T14:59:59.991Z,5.00
2019-02-18T15:02:46.603Z,4.90
2019-02-18T15:05:33.002Z,5.10
2019-02-18T15:08:18.988Z,4.90
2019-02-18T15:11:05.504Z,4.97
2019-02-18T15:13:52.230Z,5.40
2019-02-18T15:16:38.165Z,5.17
2019-02-18T15:19:30.303Z,6.23
2019-02-18T15:22:16.500Z,5.90
2019-02-18T15:25:02.877Z,4.80
2019-02-18T15:27:49.228Z,5.13
2019-02-18T15:30:35.638Z,5.37
2019-02-18T15:33:24.575Z,5.67
2019-02-18T15:36:13.220Z,5.23
2019-02-18T15:39:03.772Z,5.70
2019-02-18T15:41:49.864Z,5.57
2019-02-18T15:44:35.960Z,4.93
2019-02-18T15:47:23.023Z,5.10
2019-02-18T15:50:09.449Z,5.00
2019-02-18T15:52:55.724Z,5.50
2019-02-18T15:55:44.636Z,5.60
2019-02-18T15:58:31.312Z,5.30
2019-02-18T16:01:17.346Z,4.93
2019-02-18T16:04:04.193Z,5.77
2019-02-18T16:06:51.417Z,5.63
2019-02-18T16:09:37.626Z,4.87
2019-02-18T16:12:23.456Z,4.40
2019-02-18T16:15:11.771Z,4.50
2019-02-18T16:18:00.608Z,4.90
2019-02-18T16:20:46.481Z,5.00
2019-02-18T16:23:32.404Z,4.80
2019-02-18T16:26:18.727Z,4.37
2019-02-18T16:29:06.624Z,5.03
2019-02-18T16:31:53.162Z,5.10
2019-02-18T16:34:39.401Z,5.80
2019-02-18T16:37:25.979Z,6.20
2019-02-18T16:40:13.938Z,6.13
2019-02-18T16:43:00.295Z,5.67
2019-02-18T16:45:46.267Z,5.17
2019-02-18T16:48:33.035Z,5.80
2019-02-18T16:51:22.373Z,5.87
2019-02-18T16:54:12.134Z,5.97
2019-02-18T16:56:59.649Z,5.50
2019-02-18T16:59:50.224Z,7.53
2019-02-18T17:02:36.848Z,5.90
2019-02-18T17:05:27.095Z,6.30
2019-02-18T17:08:13.352Z,6.13
2019-02-18T17:11:04.428Z,6.30
2019-02-18T17:13:50.268Z,6.57
2019-02-18T17:16:37.791Z,6.47
2019-02-18T17:19:23.611Z,4.47
2019-02-18T17:22:09.514Z,4.73
2019-02-18T17:24:58.676Z,4.97
2019-02-18T17:27:44.840Z,4.60
2019-02-18T17:30:31.011Z,4.10
2019-02-18T17:33:19.217Z,4.20
2019-02-18T17:36:05.676Z,3.80
2019-02-18T17:38:51.636Z,3.80
2019-02-18T17:41:37.889Z,4.20
2019-02-18T17:44:24.118Z,3.20
2019-02-18T17:47:10.049Z,3.27
2019-02-18T17:49:56.865Z,3.10
2019-02-18T17:52:45.789Z,3.67
2019-02-18T17:55:31.876Z,3.20
2019-02-18T17:58:18.127Z,2.87
2019-02-18T18:01:05.450Z,3.70
2019-02-18T18:03:51.786Z,3.57
2019-02-18T18:06:41.318Z,3.60
2019-02-18T18:09:27.678Z,3.20
2019-02-18T18:12:13.520Z,3.30
2019-02-18T18:14:59.843Z,3.43
2019-02-18T18:17:47.567Z,3.53
2019-02-18T18:20:33.468Z,3.87
2019-02-18T18:23:21.908Z,3.97
2019-02-18T18:26:07.855Z,3.50
2019-02-18T18:28:53.823Z,3.90
2019-02-18T18:31:39.983Z,4.13
2019-02-18T18:34:26.165Z,3.90
2019-02-18T18:37:12.249Z,4.63
2019-02-18T18:39:58.601Z,4.57
2019-02-18T18:42:46.528Z,5.37
2019-02-18T18:45:32.721Z,5.77
2019-02-18T18:48:18.848Z,5.50
2019-02-18T18:51:06.465Z,5.00
2019-02-18T18:53:52.273Z,5.97
2019-02-18T18:56:38.605Z,4.90
2019-02-18T18:59:26.043Z,4.40
2019-02-18T19:02:12.582Z,4.77
2019-02-18T19:04:58.875Z,4.67
2019-02-18T19:07:46.744Z,5.00
2019-02-18T19:10:35.891Z,5.07
2019-02-18T19:13:22.152Z,5.37
2019-02-18T19:16:08.474Z,4.87
2019-02-18T19:18:55.680Z,4.77
2019-02-18T19:21:42.487Z,5.27
2019-02-18T19:24:29.994Z,5.40
2019-02-18T19:27:18.961Z,5.63
2019-02-18T19:30:06.797Z,5.47
2019-02-18T19:32:53.091Z,6.10
2019-02-18T19:35:39.324Z,5.67
2019-02-18T19:38:28.596Z,5.37
2019-02-18T19:41:20.845Z,5.23
2019-02-18T19:44:06.709Z,5.50
2019-02-18T19:46:58.550Z,5.13
2019-02-18T19:49:45.012Z,5.17
2019-02-18T19:52:31.474Z,5.10
2019-02-18T19:55:22.552Z,5.77
2019-02-18T19:58:11.193Z,5.10
2019-02-18T20:00:59.502Z,5.67
2019-02-18T20:03:46.021Z,5.93
2019-02-18T20:06:32.174Z,5.77
2019-02-18T20:09:18.571Z,6.07
2019-02-18T20:12:08.278Z,5.40
2019-02-18T20:14:54.807Z,5.23
2019-02-18T20:17:40.889Z,5.40
2019-02-18T20:20:27.480Z,5.53
2019-02-18T20:23:13.882Z,4.90
2019-02-18T20:26:05.063Z,5.30
2019-02-18T20:28:57.377Z,5.07
2019-02-18T20:31:43.847Z,5.40
2019-02-18T20:34:30.093Z,5.50
2019-02-18T20:37:18.442Z,5.33
2019-02-18T20:40:04.752Z,5.83
2019-02-18T20:42:51.156Z,6.17
2019-02-18T20:45:37.508Z,6.20
2019-02-18T20:48:24.536Z,6.50
2019-02-18T20:51:14.245Z,6.23
2019-02-18T20:54:02.884Z,6.07
2019-02-18T20:56:51.883Z,6.10
2019-02-18T20:59:38.416Z,5.27
2019-02-18T21:02:27.180Z,7.23
2019-02-18T21:05:18.698Z,6.27
2019-02-18T21:08:07.758Z,6.30
2019-02-18T21:10:54.992Z,6.13
2019-02-18T21:13:40.951Z,6.73
2019-02-18T21:16:31.826Z,6.57
2019-02-18T21:19:18.283Z,6.43
2019-02-18T21:22:08.461Z,6.33
2019-02-18T21:24:54.802Z,6.83
2019-02-18T21:27:43.429Z,7.00
2019-02-18T21:30:29.663Z,6.77
2019-02-18T21:33:17.126Z,7.10
2019-02-18T21:36:03.066Z,7.13
2019-02-18T21:38:49.278Z,6.10
2019-02-18T21:41:35.429Z,6.97
2019-02-18T21:44:25.281Z,7.10
2019-02-18T21:47:09.383Z,7.20
2019-02-18T21:49:55.591Z,6.70
2019-02-18T21:52:43.412Z,7.37
2019-02-18T21:55:31.857Z,7.90
2019-02-18T21:58:18.052Z,6.97
2019-02-18T22:01:03.937Z,7.07
2019-02-18T22:03:49.853Z,7.50
2019-02-18T22:06:36.038Z,7.50
2019-02-18T22:09:22.326Z,7.00
2019-02-18T22:12:08.338Z,7.37
2019-02-18T22:14:54.592Z,7.30
2019-02-18T22:17:40.988Z,7.57
2019-02-18T22:20:26.769Z,7.43
2019-02-18T22:23:14.143Z,7.63
2019-02-18T22:26:01.616Z,7.77
2019-02-18T22:28:48.300Z,7.70
2019-02-18T22:31:34.456Z,8.73
2019-02-18T22:34:22.949Z,7.27
2019-02-18T22:37:09.204Z,7.13
2019-02-18T22:39:55.376Z,7.40
2019-02-18T22:42:41.436Z,8.20
2019-02-18T22:45:27.510Z,8.00
2019-02-18T22:48:14.092Z,7.60
2019-02-18T22:51:06.197Z,7.40
2019-02-18T22:53:52.518Z,7.77
2019-02-18T22:56:38.767Z,7.63
2019-02-18T22:59:29.924Z,9.13
2019-02-18T23:02:18.192Z,8.37
2019-02-18T23:05:04.756Z,8.20
2019-02-18T23:07:51.074Z,8.00
2019-02-18T23:10:36.936Z,8.10
2019-02-18T23:13:23.198Z,7.63
2019-02-18T23:16:09.324Z,7.83
2019-02-18T23:18:55.617Z,7.90
2019-02-18T23:21:42.641Z,8.07
2019-02-18T23:24:29.565Z,7.90
2019-02-18T23:27:15.378Z,8.23
2019-02-18T23:30:01.641Z,8.27
2019-02-18T23:32:48.080Z,8.00
2019-02-18T23:35:34.312Z,7.83
2019-02-18T23:38:20.716Z,7.20
2019-02-18T23:41:06.933Z,8.20
2019-02-18T23:43:52.736Z,7.80
2019-02-18T23:46:40.336Z,8.17
2019-02-18T23:49:26.353Z,7.43
2019-02-18T23:52:15.542Z,8.27
2019-02-18T23:55:01.973Z,7.83
2019-02-18T23:57:48.249Z,7.90
