createdAt,value
2022-08-25T00:01:46.145Z,49.32
2022-08-25T00:04:15.541Z,49.39
2022-08-25T00:06:44.029Z,49.50
2022-08-25T00:09:13.082Z,49.44
2022-08-25T00:11:40.460Z,49.85
2022-08-25T00:14:14.709Z,49.73
2022-08-25T00:16:41.764Z,49.72
2022-08-25T00:19:15.003Z,49.64
2022-08-25T00:21:42.813Z,49.42
2022-08-25T00:24:10.701Z,49.97
2022-08-25T00:26:46.758Z,49.56
2022-08-25T00:29:14.148Z,50.26
2022-08-25T00:31:41.491Z,49.86
2022-08-25T00:34:11.181Z,50.08
2022-08-25T00:36:38.524Z,49.97
2022-08-25T00:39:07.937Z,49.94
2022-08-25T00:41:35.422Z,49.91
2022-08-25T00:44:06.486Z,50.21
2022-08-25T00:46:48.592Z,50.35
2022-08-25T00:49:30.202Z,50.04
2022-08-25T00:52:02.316Z,50.10
2022-08-25T00:54:33.854Z,50.26
2022-08-25T00:57:03.057Z,49.98
2022-08-25T00:59:30.339Z,50.45
2022-08-25T01:01:58.916Z,49.94
2022-08-25T01:04:26.190Z,50.20
2022-08-25T01:06:53.151Z,50.32
2022-08-25T01:09:20.141Z,49.85
2022-08-25T01:11:47.221Z,50.04
2022-08-25T01:14:18.904Z,50.44
2022-08-25T01:16:46.406Z,49.86
2022-08-25T01:19:17.640Z,49.93
2022-08-25T01:21:49.886Z,49.93
2022-08-25T01:24:24.769Z,49.83
2022-08-25T01:26:51.562Z,50.64
2022-08-25T01:29:21.158Z,50.85
2022-08-25T01:31:49.987Z,50.70
2022-08-25T01:34:18.319Z,50.78
2022-08-25T01:36:45.290Z,50.30
2022-08-25T01:39:12.352Z,50.43
2022-08-25T01:41:58.858Z,50.63
2022-08-25T01:44:26.200Z,50.02
2022-08-25T01:46:54.604Z,50.70
2022-08-25T01:49:21.986Z,50.48
2022-08-25T01:51:55.857Z,50.29
2022-08-25T01:54:22.670Z,50.06
2022-08-25T01:56:49.925Z,50.60
2022-08-25T01:59:24.075Z,50.11
2022-08-25T02:01:51.890Z,50.57
2022-08-25T02:04:29.502Z,50.24
2022-08-25T02:06:56.267Z,50.53
2022-08-25T02:09:23.205Z,51.07
2022-08-25T02:11:50.126Z,51.06
2022-08-25T02:14:18.485Z,50.30
2022-08-25T02:16:49.217Z,50.89
2022-08-25T02:19:17.040Z,50.61
2022-08-25T02:21:44.113Z,50.57
2022-08-25T02:24:12.087Z,50.61
2022-08-25T02:26:38.920Z,51.10
2022-08-25T02:29:07.514Z,50.97
2022-08-25T02:31:35.719Z,50.45
2022-08-25T02:34:02.850Z,50.38
2022-08-25T02:36:30.700Z,50.64
2022-08-25T02:38:57.387Z,50.74
2022-08-25T02:41:31.617Z,50.84
2022-08-25T02:44:01.207Z,50.58
2022-08-25T02:46:28.344Z,50.36
2022-08-25T02:48:55.295Z,50.16
2022-08-25T02:51:24.263Z,50.28
2022-08-25T02:53:51.427Z,50.97
2022-08-25T02:56:18.886Z,50.74
2022-08-25T02:58:46.735Z,50.58
2022-08-25T03:01:14.803Z,50.51
2022-08-25T03:03:44.326Z,50.56
2022-08-25T03:06:12.849Z,51.25
2022-08-25T03:08:39.641Z,50.78
2022-08-25T03:11:06.703Z,50.45
2022-08-25T03:13:33.455Z,51.00
2022-08-25T03:16:00.791Z,50.64
2022-08-25T03:18:28.116Z,50.97
2022-08-25T03:20:55.011Z,50.83
2022-08-25T03:23:21.690Z,51.14
2022-08-25T03:26:06.814Z,50.57
2022-08-25T03:28:33.958Z,51.14
2022-08-25T03:31:01.461Z,51.20
2022-08-25T03:33:29.718Z,50.89
2022-08-25T03:35:56.615Z,51.14
2022-08-25T03:38:25.507Z,51.01
2022-08-25T03:40:53.078Z,51.63
2022-08-25T03:43:20.329Z,52.47
2022-08-25T03:45:47.865Z,51.96
2022-08-25T03:48:16.162Z,51.61
2022-08-25T03:50:50.625Z,51.61
2022-08-25T03:53:19.964Z,51.36
2022-08-25T03:55:47.210Z,51.69
2022-08-25T03:58:13.875Z,51.12
2022-08-25T04:00:40.924Z,51.58
2022-08-25T04:03:07.642Z,51.63
2022-08-25T04:05:34.355Z,50.78
2022-08-25T04:08:02.020Z,51.04
2022-08-25T04:10:29.697Z,50.82
2022-08-25T04:12:57.343Z,50.75
2022-08-25T04:15:24.949Z,50.85
2022-08-25T04:17:57.088Z,51.32
2022-08-25T04:20:23.695Z,51.30
2022-08-25T04:22:50.298Z,50.71
2022-08-25T04:25:17.019Z,51.16
2022-08-25T04:27:43.626Z,51.32
2022-08-25T04:30:11.033Z,51.09
2022-08-25T04:32:37.796Z,50.99
2022-08-25T04:35:05.371Z,51.02
2022-08-25T04:37:33.392Z,50.96
2022-08-25T04:40:00.290Z,51.08
2022-08-25T04:42:27.341Z,51.21
2022-08-25T04:44:54.612Z,50.71
2022-08-25T04:47:22.288Z,50.78
2022-08-25T04:49:49.014Z,51.13
2022-08-25T04:52:15.876Z,50.83
2022-08-25T04:54:43.822Z,51.13
2022-08-25T04:57:10.795Z,51.65
2022-08-25T04:59:37.657Z,51.46
2022-08-25T05:02:05.419Z,51.81
2022-08-25T05:04:35.512Z,51.81
2022-08-25T05:07:02.775Z,51.60
2022-08-25T05:09:32.179Z,51.21
2022-08-25T05:12:00.842Z,51.28
2022-08-25T05:14:27.569Z,51.76
2022-08-25T05:16:55.487Z,51.02
2022-08-25T05:19:24.180Z,51.50
2022-08-25T05:21:51.209Z,51.18
2022-08-25T05:24:18.867Z,51.66
2022-08-25T05:26:45.960Z,51.86
2022-08-25T05:29:13.021Z,51.73
2022-08-25T05:31:43.924Z,51.71
2022-08-25T05:34:12.697Z,52.06
2022-08-25T05:36:43.338Z,51.24
2022-08-25T05:39:10.940Z,51.38
2022-08-25T05:41:38.071Z,51.42
2022-08-25T05:44:05.466Z,50.90
2022-08-25T05:46:32.126Z,51.07
2022-08-25T05:48:59.153Z,50.51
2022-08-25T05:51:26.693Z,51.06
2022-08-25T05:53:54.082Z,50.83
2022-08-25T05:56:20.854Z,50.44
2022-08-25T05:58:48.299Z,50.80
2022-08-25T06:01:45.786Z,50.48
2022-08-25T06:04:14.100Z,50.18
2022-08-25T06:06:41.043Z,50.41
2022-08-25T06:09:09.453Z,50.19
2022-08-25T06:11:38.174Z,50.78
2022-08-25T06:14:04.977Z,51.17
2022-08-25T06:16:31.871Z,51.23
2022-08-25T06:18:58.604Z,51.28
2022-08-25T06:21:25.321Z,51.60
2022-08-25T06:23:52.764Z,51.37
2022-08-25T06:26:20.858Z,51.42
2022-08-25T06:28:52.104Z,51.58
2022-08-25T06:31:20.449Z,50.91
2022-08-25T06:33:47.243Z,50.73
2022-08-25T06:36:14.373Z,51.19
2022-08-25T06:38:41.374Z,50.53
2022-08-25T06:41:10.804Z,50.47
2022-08-25T06:43:45.046Z,50.07
2022-08-25T06:46:18.314Z,50.74
2022-08-25T06:48:45.190Z,50.27
2022-08-25T06:51:19.192Z,50.28
2022-08-25T06:53:49.041Z,49.99
2022-08-25T06:56:21.500Z,49.87
2022-08-25T06:58:50.711Z,50.06
2022-08-25T07:01:22.307Z,49.56
2022-08-25T07:03:55.042Z,49.95
2022-08-25T07:06:22.157Z,49.82
2022-08-25T07:08:48.901Z,50.09
2022-08-25T07:11:17.418Z,50.03
2022-08-25T07:13:45.623Z,50.03
2022-08-25T07:16:12.984Z,49.63
2022-08-25T07:18:39.740Z,49.39
2022-08-25T07:21:08.759Z,49.71
2022-08-25T07:23:36.415Z,49.62
2022-08-25T07:29:07.916Z,49.77
2022-08-25T07:31:35.123Z,49.55
2022-08-25T07:34:20.734Z,49.24
2022-08-25T07:36:48.057Z,49.48
2022-08-25T07:39:14.832Z,49.67
2022-08-25T07:41:42.429Z,49.49
2022-08-25T07:44:11.258Z,49.36
2022-08-25T07:46:38.852Z,49.16
2022-08-25T07:49:16.321Z,49.68
2022-08-25T07:52:04.758Z,49.57
2022-08-25T07:54:33.781Z,49.26
2022-08-25T07:57:01.084Z,49.53
2022-08-25T07:59:28.017Z,49.63
2022-08-25T08:01:54.748Z,49.29
2022-08-25T08:04:22.316Z,49.01
2022-08-25T08:06:49.183Z,49.08
2022-08-25T08:09:16.254Z,48.83
2022-08-25T08:11:51.470Z,48.89
2022-08-25T08:14:21.188Z,48.89
2022-08-25T08:16:48.121Z,49.43
2022-08-25T08:19:15.561Z,48.98
2022-08-25T08:21:42.893Z,49.37
2022-08-25T08:24:24.886Z,48.85
2022-08-25T08:26:59.118Z,48.68
2022-08-25T08:29:26.910Z,49.06
2022-08-25T08:31:53.593Z,48.87
2022-08-25T08:34:20.320Z,48.77
2022-08-25T08:36:52.395Z,49.46
2022-08-25T08:39:19.104Z,49.34
2022-08-25T08:42:19.778Z,48.66
2022-08-25T08:45:06.103Z,49.49
2022-08-25T08:48:07.262Z,48.87
2022-08-25T08:50:57.398Z,49.03
2022-08-25T08:53:33.985Z,49.00
2022-08-25T08:56:14.345Z,48.74
2022-08-25T08:58:49.879Z,48.75
2022-08-25T09:01:26.631Z,48.62
2022-08-25T09:04:00.127Z,48.89
2022-08-25T09:06:34.114Z,48.94
2022-08-25T09:09:06.741Z,48.97
2022-08-25T09:11:58.393Z,48.83
2022-08-25T09:14:35.468Z,49.58
2022-08-25T09:17:29.781Z,48.82
2022-08-25T09:20:18.868Z,49.64
2022-08-25T09:23:01.184Z,49.51
2022-08-25T09:26:05.299Z,48.41
2022-08-25T09:28:41.944Z,48.35
2022-08-25T09:31:29.584Z,48.86
2022-08-25T09:33:59.920Z,49.25
2022-08-25T09:36:27.385Z,48.54
2022-08-25T09:38:55.347Z,48.52
2022-08-25T09:41:43.308Z,48.43
2022-08-25T09:44:38.859Z,47.95
2022-08-25T09:47:05.537Z,48.63
2022-08-25T09:49:40.867Z,48.15
2022-08-25T09:52:37.415Z,47.72
2022-08-25T09:55:16.119Z,46.92
2022-08-25T09:57:42.731Z,46.93
2022-08-25T10:00:22.917Z,47.10
2022-08-25T10:03:05.707Z,46.14
2022-08-25T10:05:35.521Z,45.85
2022-08-25T10:08:14.507Z,45.46
2022-08-25T10:10:55.096Z,45.10
2022-08-25T10:13:34.013Z,43.94
2022-08-25T10:16:19.979Z,43.88
2022-08-25T10:19:22.635Z,44.00
2022-08-25T10:22:12.035Z,42.45
2022-08-25T10:24:40.982Z,41.56
2022-08-25T10:27:29.095Z,40.57
2022-08-25T10:30:16.917Z,39.39
2022-08-25T10:33:02.169Z,39.22
2022-08-25T10:35:50.641Z,40.50
2022-08-25T10:38:43.124Z,40.92
2022-08-25T10:41:44.100Z,39.44
2022-08-25T10:45:08.130Z,41.91
2022-08-25T10:47:57.293Z,38.71
2022-08-25T10:51:02.182Z,36.72
2022-08-25T10:53:50.217Z,36.08
2022-08-25T10:56:21.497Z,35.96
2022-08-25T10:59:07.382Z,34.93
2022-08-25T11:01:53.517Z,34.71
2022-08-25T11:04:29.788Z,34.02
2022-08-25T11:07:03.264Z,33.38
2022-08-25T11:09:39.307Z,33.21
2022-08-25T11:12:15.489Z,32.70
2022-08-25T11:14:49.776Z,32.01
2022-08-25T11:17:24.081Z,32.17
2022-08-25T11:20:00.863Z,32.31
2022-08-25T11:22:34.884Z,32.29
2022-08-25T11:25:29.608Z,32.21
2022-08-25T11:28:31.346Z,31.21
2022-08-25T11:31:00.753Z,30.60
2022-08-25T11:33:30.554Z,30.51
2022-08-25T11:36:05.065Z,29.76
2022-08-25T11:39:00.216Z,28.64
2022-08-25T11:42:05.314Z,28.13
2022-08-25T11:44:55.649Z,27.26
2022-08-25T11:47:41.159Z,26.76
2022-08-25T11:50:23.277Z,27.02
2022-08-25T11:53:01.856Z,27.45
2022-08-25T11:55:37.449Z,27.91
2022-08-25T11:58:39.029Z,28.61
2022-08-25T12:01:31.542Z,29.44
2022-08-25T12:04:16.005Z,29.70
2022-08-25T12:07:11.108Z,30.34
2022-08-25T12:09:53.865Z,30.49
2022-08-25T12:12:55.231Z,31.14
2022-08-25T12:15:34.893Z,31.53
2022-08-25T12:18:11.574Z,31.97
2022-08-25T12:20:53.549Z,32.26
2022-08-25T12:23:37.944Z,32.89
2022-08-25T12:26:21.766Z,33.36
2022-08-25T12:29:15.156Z,33.58
2022-08-25T12:31:47.755Z,34.02
2022-08-25T12:34:35.163Z,34.00
2022-08-25T12:37:13.188Z,34.42
2022-08-25T12:39:48.902Z,34.90
2022-08-25T12:42:26.127Z,35.02
2022-08-25T12:45:15.038Z,35.18
2022-08-25T12:47:47.376Z,35.21
2022-08-25T12:50:48.219Z,35.57
2022-08-25T12:53:22.940Z,35.92
2022-08-25T12:56:00.222Z,36.28
2022-08-25T12:58:58.846Z,36.39
2022-08-25T13:01:44.940Z,36.22
2022-08-25T13:04:44.017Z,36.77
2022-08-25T13:07:40.907Z,36.75
2022-08-25T13:10:29.971Z,36.91
2022-08-25T13:13:21.055Z,36.79
2022-08-25T13:16:00.088Z,36.81
2022-08-25T13:18:32.558Z,36.92
2022-08-25T13:21:09.454Z,37.54
2022-08-25T13:23:40.340Z,37.53
2022-08-25T13:26:07.078Z,37.50
2022-08-25T13:28:37.060Z,37.12
2022-08-25T13:31:09.201Z,36.99
2022-08-25T13:33:37.104Z,36.87
2022-08-25T13:36:23.237Z,37.51
2022-08-25T13:38:50.953Z,38.06
2022-08-25T13:41:29.631Z,37.60
2022-08-25T13:44:02.593Z,37.30
2022-08-25T13:46:30.121Z,37.05
2022-08-25T13:49:05.668Z,37.39
2022-08-25T13:51:32.781Z,37.80
2022-08-25T13:54:03.276Z,37.71
2022-08-25T13:56:40.615Z,38.53
2022-08-25T13:59:22.966Z,38.56
2022-08-25T14:01:51.242Z,37.91
2022-08-25T14:04:26.757Z,37.82
2022-08-25T14:07:23.179Z,38.55
2022-08-25T14:09:52.197Z,38.47
2022-08-25T14:12:46.306Z,38.63
2022-08-25T14:15:20.067Z,38.59
2022-08-25T14:18:27.164Z,38.28
2022-08-25T14:20:56.454Z,38.30
2022-08-25T14:23:28.738Z,38.54
2022-08-25T14:25:57.747Z,38.57
2022-08-25T14:28:29.334Z,39.45
2022-08-25T14:31:14.652Z,39.95
2022-08-25T14:33:53.202Z,39.45
2022-08-25T14:36:20.937Z,38.68
2022-08-25T14:38:55.053Z,38.69
2022-08-25T14:41:24.010Z,39.33
2022-08-25T14:43:50.700Z,38.77
2022-08-25T14:46:21.415Z,39.03
2022-08-25T14:48:54.584Z,39.93
2022-08-25T14:51:23.825Z,40.12
2022-08-25T14:53:54.008Z,39.92
2022-08-25T14:56:20.773Z,40.33
2022-08-25T14:58:51.175Z,41.26
2022-08-25T15:01:28.992Z,41.07
2022-08-25T15:04:21.228Z,41.19
2022-08-25T15:06:54.152Z,41.67
2022-08-25T15:09:21.611Z,41.65
2022-08-25T15:11:51.919Z,41.93
2022-08-25T15:14:28.569Z,41.63
2022-08-25T15:17:00.150Z,41.67
2022-08-25T15:19:28.420Z,42.31
2022-08-25T15:21:58.103Z,42.11
2022-08-25T15:24:27.855Z,42.03
2022-08-25T15:27:00.452Z,42.34
2022-08-25T15:29:30.195Z,41.76
2022-08-25T15:31:58.998Z,41.75
2022-08-25T15:34:26.023Z,42.40
2022-08-25T15:36:52.725Z,42.32
2022-08-25T15:39:19.687Z,41.94
2022-08-25T15:41:54.097Z,41.60
2022-08-25T15:44:22.210Z,42.55
2022-08-25T15:46:50.862Z,42.43
2022-08-25T15:49:23.094Z,42.68
2022-08-25T15:51:54.640Z,42.49
2022-08-25T15:54:26.969Z,42.77
2022-08-25T15:56:55.226Z,42.95
2022-08-25T15:59:22.210Z,43.03
2022-08-25T16:01:53.314Z,42.92
2022-08-25T16:04:22.287Z,43.08
2022-08-25T16:06:50.389Z,43.73
2022-08-25T16:09:18.225Z,43.38
2022-08-25T16:11:57.656Z,43.64
2022-08-25T16:14:26.291Z,43.67
2022-08-25T16:16:58.372Z,43.67
2022-08-25T16:19:26.175Z,44.20
2022-08-25T16:21:52.802Z,44.55
2022-08-25T16:24:19.489Z,44.25
2022-08-25T16:26:48.410Z,44.25
2022-08-25T16:29:15.753Z,44.65
2022-08-25T16:31:43.808Z,44.64
2022-08-25T16:34:10.797Z,44.59
2022-08-25T16:36:39.535Z,44.73
2022-08-25T16:39:09.901Z,44.95
2022-08-25T16:41:37.371Z,44.96
2022-08-25T16:44:11.195Z,44.90
2022-08-25T16:46:38.891Z,45.05
2022-08-25T16:49:07.761Z,45.07
2022-08-25T16:51:34.400Z,44.96
2022-08-25T16:54:22.117Z,44.91
2022-08-25T16:56:54.739Z,45.22
2022-08-25T16:59:23.592Z,45.13
2022-08-25T17:01:52.511Z,45.41
2022-08-25T17:04:19.904Z,45.58
2022-08-25T17:06:51.803Z,45.62
2022-08-25T17:09:22.872Z,45.87
2022-08-25T17:11:54.101Z,46.22
2022-08-25T17:14:21.755Z,45.84
2022-08-25T17:16:50.661Z,45.95
2022-08-25T17:19:17.445Z,45.95
2022-08-25T17:21:46.123Z,45.82
2022-08-25T17:24:14.003Z,46.32
2022-08-25T17:26:46.050Z,46.48
2022-08-25T17:29:12.975Z,46.36
2022-08-25T17:31:40.495Z,46.54
2022-08-25T17:34:13.043Z,46.50
2022-08-25T17:36:44.012Z,46.62
2022-08-25T17:39:12.713Z,46.59
2022-08-25T17:41:43.025Z,46.64
2022-08-25T17:44:09.666Z,46.44
2022-08-25T17:46:36.970Z,46.62
2022-08-25T17:49:04.741Z,46.61
2022-08-25T17:51:32.315Z,46.73
2022-08-25T17:53:59.333Z,46.83
2022-08-25T17:56:27.645Z,47.05
2022-08-25T17:58:55.589Z,47.00
2022-08-25T18:01:29.157Z,46.76
2022-08-25T18:03:57.429Z,47.15
2022-08-25T18:06:24.739Z,46.96
2022-08-25T18:08:56.296Z,46.84
2022-08-25T18:11:25.415Z,46.82
2022-08-25T18:13:53.850Z,47.25
2022-08-25T18:16:21.842Z,46.71
2022-08-25T18:18:48.800Z,46.67
2022-08-25T18:21:18.180Z,46.70
2022-08-25T18:23:45.699Z,46.99
2022-08-25T18:26:14.246Z,47.07
2022-08-25T18:28:43.705Z,46.97
2022-08-25T18:31:12.059Z,46.56
2022-08-25T18:33:42.113Z,46.74
2022-08-25T18:36:09.867Z,47.08
2022-08-25T18:39:08.838Z,47.15
2022-08-25T18:41:39.056Z,46.96
2022-08-25T18:44:06.952Z,46.80
2022-08-25T18:46:33.630Z,46.97
2022-08-25T18:49:01.341Z,47.11
2022-08-25T18:51:28.019Z,46.97
2022-08-25T18:54:01.103Z,46.92
2022-08-25T18:56:28.878Z,46.90
2022-08-25T18:58:55.983Z,46.74
2022-08-25T19:01:23.034Z,46.87
2022-08-25T19:03:50.304Z,46.77
2022-08-25T19:06:17.511Z,46.89
2022-08-25T19:08:46.339Z,47.08
2022-08-25T19:11:13.068Z,46.87
2022-08-25T19:13:40.217Z,46.84
2022-08-25T19:16:20.343Z,46.87
2022-08-25T19:18:48.935Z,47.19
2022-08-25T19:21:22.752Z,46.94
2022-08-25T19:23:50.611Z,46.92
2022-08-25T19:26:18.053Z,47.34
2022-08-25T19:28:48.864Z,47.44
2022-08-25T19:31:18.826Z,47.35
2022-08-25T19:33:50.249Z,47.82
2022-08-25T19:36:21.275Z,47.67
2022-08-25T19:38:53.274Z,47.85
2022-08-25T19:41:22.273Z,47.72
2022-08-25T19:43:56.336Z,47.57
2022-08-25T19:46:32.858Z,47.79
2022-08-25T19:49:10.183Z,47.74
2022-08-25T19:51:39.962Z,47.49
2022-08-25T19:54:08.981Z,47.91
2022-08-25T19:56:36.452Z,47.56
2022-08-25T19:59:03.896Z,48.01
2022-08-25T20:01:30.710Z,48.05
2022-08-25T20:03:57.381Z,47.51
2022-08-25T20:06:27.739Z,47.70
2022-08-25T20:09:00.322Z,47.72
2022-08-25T20:11:28.993Z,47.92
2022-08-25T20:13:59.260Z,47.94
2022-08-25T20:16:29.843Z,48.01
2022-08-25T20:18:56.579Z,48.30
2022-08-25T20:21:24.207Z,48.11
2022-08-25T20:24:09.600Z,48.32
2022-08-25T20:26:36.653Z,48.05
2022-08-25T20:29:05.124Z,48.45
2022-08-25T20:31:33.708Z,50.41
2022-08-25T20:34:02.931Z,49.77
2022-08-25T20:36:30.421Z,49.23
2022-08-25T20:38:59.079Z,49.12
2022-08-25T20:41:25.950Z,49.01
2022-08-25T20:43:52.630Z,49.14
2022-08-25T20:46:19.402Z,48.74
2022-08-25T20:48:46.119Z,49.23
2022-08-25T20:51:13.555Z,49.22
2022-08-25T20:53:42.548Z,49.10
2022-08-25T20:56:10.342Z,49.14
2022-08-25T20:58:38.407Z,49.35
2022-08-25T21:01:23.065Z,49.11
2022-08-25T21:03:50.759Z,48.84
2022-08-25T21:06:17.750Z,49.03
2022-08-25T21:08:47.012Z,49.28
2022-08-25T21:11:18.133Z,49.37
2022-08-25T21:13:45.933Z,49.49
2022-08-25T21:16:12.658Z,49.18
2022-08-25T21:18:42.661Z,48.99
2022-08-25T21:21:16.512Z,49.19
2022-08-25T21:23:50.018Z,48.97
2022-08-25T21:26:17.979Z,49.33
2022-08-25T21:28:47.756Z,49.20
2022-08-25T21:31:15.428Z,49.50
2022-08-25T21:33:43.411Z,49.62
2022-08-25T21:36:11.531Z,49.61
2022-08-25T21:38:39.982Z,49.13
2022-08-25T21:41:15.486Z,49.58
2022-08-25T21:43:42.786Z,49.95
2022-08-25T21:46:14.548Z,49.64
2022-08-25T21:48:42.043Z,49.77
2022-08-25T21:51:15.408Z,49.26
2022-08-25T21:53:42.440Z,49.66
2022-08-25T21:56:17.302Z,50.03
2022-08-25T21:58:49.016Z,50.13
2022-08-25T22:01:19.147Z,50.41
2022-08-25T22:03:47.398Z,50.53
2022-08-25T22:06:15.317Z,50.57
2022-08-25T22:08:43.325Z,50.47
2022-08-25T22:11:10.882Z,50.48
2022-08-25T22:13:41.184Z,50.91
2022-08-25T22:16:10.473Z,50.76
2022-08-25T22:18:37.484Z,51.04
2022-08-25T22:21:07.330Z,51.12
2022-08-25T22:23:44.523Z,50.68
2022-08-25T22:26:15.502Z,50.62
2022-08-25T22:28:46.592Z,51.30
2022-08-25T22:31:14.913Z,51.31
2022-08-25T22:33:48.734Z,51.62
2022-08-25T22:36:16.832Z,51.05
2022-08-25T22:38:45.951Z,51.34
2022-08-25T22:41:13.059Z,51.56
2022-08-25T22:43:51.175Z,51.36
2022-08-25T22:46:21.613Z,51.44
2022-08-25T22:48:50.350Z,51.57
2022-08-25T22:51:20.695Z,51.14
2022-08-25T22:53:48.649Z,51.78
2022-08-25T22:56:29.669Z,51.33
2022-08-25T22:59:03.208Z,51.39
2022-08-25T23:01:31.931Z,51.29
2022-08-25T23:04:01.355Z,51.03
2022-08-25T23:06:28.950Z,51.18
2022-08-25T23:08:56.326Z,51.23
2022-08-25T23:11:24.307Z,51.20
2022-08-25T23:13:53.627Z,51.34
2022-08-25T23:16:22.313Z,51.55
2022-08-25T23:18:49.085Z,51.49
2022-08-25T23:21:37.850Z,51.62
2022-08-25T23:24:08.986Z,51.15
2022-08-25T23:26:38.093Z,50.84
2022-08-25T23:29:17.851Z,51.32
2022-08-25T23:31:47.172Z,50.69
2022-08-25T23:34:16.037Z,51.07
2022-08-25T23:36:42.934Z,50.67
2022-08-25T23:39:11.013Z,51.23
2022-08-25T23:41:37.682Z,51.06
2022-08-25T23:44:11.480Z,51.01
2022-08-25T23:46:39.110Z,51.01
2022-08-25T23:49:08.239Z,50.40
2022-08-25T23:51:38.091Z,50.92
2022-08-25T23:54:10.752Z,50.49
2022-08-25T23:56:42.448Z,50.58
2022-08-25T23:59:13.075Z,50.67
