createdAt,value
2019-02-16T00:03:22.536Z,9.33
2019-02-16T00:08:24.889Z,9.26
2019-02-16T00:13:29.487Z,9.20
2019-02-16T00:18:33.731Z,9.12
2019-02-16T00:23:36.051Z,9.06
2019-02-16T00:28:39.564Z,9.08
2019-02-16T00:33:43.272Z,9.02
2019-02-16T00:38:45.444Z,9.03
2019-02-16T00:43:48.920Z,9.01
2019-02-16T00:48:53.017Z,9.07
2019-02-16T00:53:56.502Z,9.04
2019-02-16T00:58:58.678Z,9.02
2019-02-16T01:04:00.935Z,9.02
2019-02-16T01:09:04.724Z,8.95
2019-02-16T01:14:06.991Z,8.96
2019-02-16T01:19:09.200Z,8.95
2019-02-16T01:24:11.505Z,8.91
2019-02-16T01:29:13.860Z,8.94
2019-02-16T01:34:16.084Z,8.92
2019-02-16T01:39:20.596Z,8.87
2019-02-16T01:44:22.850Z,8.81
2019-02-16T01:49:25.073Z,8.72
2019-02-16T01:54:27.296Z,8.64
2019-02-16T01:59:29.546Z,8.55
2019-02-16T02:04:31.756Z,8.55
2019-02-16T02:09:34.058Z,8.55
2019-02-16T02:14:36.419Z,8.58
2019-02-16T02:19:38.677Z,8.46
2019-02-16T02:24:42.741Z,8.40
2019-02-16T02:29:44.913Z,8.31
2019-02-16T02:34:48.299Z,8.38
2019-02-16T02:39:52.421Z,8.45
2019-02-16T02:44:54.621Z,8.46
2019-02-16T02:49:56.899Z,8.47
2019-02-16T02:54:59.098Z,8.49
2019-02-16T03:00:01.421Z,8.33
2019-02-16T03:05:04.706Z,8.35
2019-02-16T03:10:08.163Z,8.29
2019-02-16T03:15:14.546Z,8.31
2019-02-16T03:20:16.756Z,8.35
2019-02-16T03:25:19.013Z,8.34
2019-02-16T03:30:40.288Z,8.27
2019-02-16T03:36:30.637Z,8.30
2019-02-16T03:41:32.946Z,8.32
2019-02-16T03:46:35.289Z,8.29
2019-02-16T03:51:39.356Z,8.17
2019-02-16T03:56:41.652Z,8.25
2019-02-16T04:01:43.977Z,8.19
2019-02-16T04:06:46.344Z,8.22
2019-02-16T04:11:48.601Z,8.23
2019-02-16T04:16:50.935Z,8.24
2019-02-16T04:21:53.251Z,8.24
2019-02-16T04:26:55.589Z,8.14
2019-02-16T04:31:57.770Z,8.04
2019-02-16T04:36:59.946Z,7.99
2019-02-16T04:42:02.116Z,7.88
2019-02-16T04:47:04.425Z,7.93
2019-02-16T04:52:06.723Z,7.87
2019-02-16T04:57:10.022Z,7.94
2019-02-16T05:02:12.233Z,7.84
2019-02-16T05:07:14.460Z,7.91
2019-02-16T05:12:16.719Z,7.86
2019-02-16T05:17:18.981Z,7.95
2019-02-16T05:22:21.247Z,7.96
2019-02-16T05:27:23.570Z,7.95
2019-02-16T05:32:25.903Z,8.04
2019-02-16T05:37:30.598Z,8.07
2019-02-16T05:42:33.030Z,7.99
2019-02-16T05:47:37.105Z,8.00
2019-02-16T05:52:39.338Z,7.98
2019-02-16T05:57:44.283Z,7.92
2019-02-16T06:02:48.518Z,7.90
2019-02-16T06:07:50.834Z,7.89
2019-02-16T06:12:54.265Z,7.91
2019-02-16T06:17:56.870Z,7.90
2019-02-16T06:23:04.410Z,7.88
2019-02-16T06:28:04.897Z,7.79
2019-02-16T06:33:08.958Z,7.85
2019-02-16T06:38:12.481Z,7.84
2019-02-16T06:43:14.557Z,7.83
2019-02-16T06:48:22.319Z,7.84
2019-02-16T06:53:24.581Z,7.83
2019-02-16T06:58:29.177Z,7.81
2019-02-16T07:03:31.396Z,7.81
2019-02-16T07:08:33.654Z,7.77
2019-02-16T07:13:38.791Z,7.90
2019-02-16T07:18:48.212Z,8.03
2019-02-16T07:23:52.236Z,8.05
2019-02-16T07:28:54.460Z,8.05
2019-02-16T07:33:57.070Z,8.02
2019-02-16T07:39:01.769Z,8.10
2019-02-16T07:44:30.170Z,8.17
2019-02-16T07:49:42.290Z,8.29
2019-02-16T07:54:53.509Z,8.64
2019-02-16T08:00:12.474Z,9.20
2019-02-16T08:05:30.957Z,9.76
2019-02-16T08:10:52.992Z,10.52
2019-02-16T08:16:32.792Z,11.12
2019-02-16T08:21:39.881Z,11.61
2019-02-16T08:27:01.751Z,12.03
2019-02-16T08:32:29.124Z,12.29
2019-02-16T08:37:52.436Z,12.70
2019-02-16T08:43:15.400Z,12.96
2019-02-16T08:48:40.129Z,13.24
2019-02-16T08:54:09.350Z,13.59
2019-02-16T08:59:34.188Z,13.74
2019-02-16T09:04:49.230Z,13.95
2019-02-16T09:10:09.953Z,14.23
2019-02-16T09:15:31.911Z,14.44
2019-02-16T09:20:52.544Z,14.62
2019-02-16T09:26:20.511Z,14.81
2019-02-16T09:31:40.682Z,15.02
2019-02-16T09:37:00.136Z,15.06
2019-02-16T09:42:17.182Z,15.21
2019-02-16T09:47:37.659Z,15.21
2019-02-16T09:52:58.152Z,15.38
2019-02-16T09:58:16.977Z,15.31
2019-02-16T10:03:38.868Z,15.43
2019-02-16T10:08:58.991Z,15.42
2019-02-16T10:14:16.281Z,15.50
2019-02-16T10:19:45.002Z,15.60
2019-02-16T10:25:11.833Z,15.92
2019-02-16T10:30:34.956Z,16.20
2019-02-16T10:35:48.937Z,16.30
2019-02-16T10:41:13.662Z,16.41
2019-02-16T10:46:34.050Z,16.42
2019-02-16T10:52:01.372Z,16.58
2019-02-16T10:57:23.250Z,16.67
2019-02-16T11:02:43.926Z,16.64
2019-02-16T11:07:52.668Z,16.54
2019-02-16T11:13:31.595Z,16.47
2019-02-16T11:18:48.805Z,16.57
2019-02-16T11:24:21.593Z,16.67
2019-02-16T11:29:43.351Z,16.73
2019-02-16T11:35:10.917Z,16.95
2019-02-16T11:40:29.334Z,17.15
2019-02-16T11:45:42.711Z,17.20
2019-02-16T11:50:54.059Z,17.40
2019-02-16T11:56:18.921Z,17.54
2019-02-16T12:01:30.252Z,17.74
2019-02-16T12:06:42.164Z,17.82
2019-02-16T12:11:54.505Z,17.97
2019-02-16T12:17:16.290Z,17.97
2019-02-16T12:22:44.251Z,18.04
2019-02-16T12:28:12.653Z,18.21
2019-02-16T12:33:26.298Z,18.17
2019-02-16T12:38:54.339Z,18.30
2019-02-16T12:44:16.187Z,18.41
2019-02-16T12:49:38.100Z,18.47
2019-02-16T12:54:54.261Z,18.61
2019-02-16T13:00:05.658Z,18.67
2019-02-16T13:05:25.970Z,18.73
2019-02-16T13:10:46.813Z,18.77
2019-02-16T13:16:16.879Z,18.78
2019-02-16T13:21:38.673Z,18.76
2019-02-16T13:26:51.021Z,18.72
2019-02-16T13:32:27.771Z,18.77
2019-02-16T13:37:41.434Z,18.81
2019-02-16T13:43:06.292Z,18.86
2019-02-16T13:48:22.963Z,18.89
2019-02-16T13:53:41.915Z,18.91
2019-02-16T13:59:09.592Z,18.86
2019-02-16T14:04:37.911Z,18.76
2019-02-16T14:09:49.895Z,18.74
2019-02-16T14:15:00.750Z,18.69
2019-02-16T14:20:03.096Z,18.67
2019-02-16T14:25:10.400Z,18.61
2019-02-16T14:30:13.554Z,18.58
2019-02-16T14:35:16.855Z,18.53
2019-02-16T14:40:20.965Z,18.46
2019-02-16T14:45:25.204Z,18.43
2019-02-16T14:50:29.046Z,18.34
2019-02-16T14:55:36.301Z,18.23
2019-02-16T15:00:42.057Z,18.10
2019-02-16T15:05:50.375Z,18.07
2019-02-16T15:10:53.723Z,18.02
2019-02-16T15:16:00.270Z,17.94
2019-02-16T15:21:02.835Z,17.85
2019-02-16T15:26:06.224Z,17.71
2019-02-16T15:31:08.489Z,17.56
2019-02-16T15:36:10.805Z,17.42
2019-02-16T15:41:12.931Z,17.30
2019-02-16T15:46:16.944Z,17.22
2019-02-16T15:51:19.237Z,17.11
2019-02-16T15:56:21.792Z,16.95
2019-02-16T16:01:24.195Z,16.85
2019-02-16T16:06:26.525Z,16.69
2019-02-16T16:11:40.629Z,16.53
2019-02-16T16:17:06.784Z,16.39
2019-02-16T16:22:28.680Z,16.24
2019-02-16T16:28:00.450Z,16.13
2019-02-16T16:33:10.451Z,15.99
2019-02-16T16:38:47.277Z,15.84
2019-02-16T16:44:12.850Z,15.70
2019-02-16T16:49:36.884Z,15.51
2019-02-16T16:54:59.178Z,15.36
2019-02-16T17:00:09.001Z,15.14
2019-02-16T17:05:49.144Z,14.99
2019-02-16T17:11:12.835Z,14.86
2019-02-16T17:16:22.524Z,14.70
2019-02-16T17:21:36.348Z,14.52
2019-02-16T17:26:46.845Z,14.39
2019-02-16T17:31:59.292Z,14.22
2019-02-16T17:37:21.157Z,14.07
2019-02-16T17:43:01.047Z,13.94
2019-02-16T17:48:25.896Z,13.84
2019-02-16T17:53:46.300Z,13.73
2019-02-16T17:59:08.095Z,13.65
2019-02-16T18:04:25.203Z,13.51
2019-02-16T18:09:44.982Z,13.45
2019-02-16T18:15:15.806Z,13.44
2019-02-16T18:20:40.530Z,13.40
2019-02-16T18:25:55.924Z,13.30
2019-02-16T18:31:16.812Z,13.25
2019-02-16T18:36:37.114Z,13.18
2019-02-16T18:41:48.760Z,13.10
2019-02-16T18:47:09.578Z,13.06
2019-02-16T18:52:49.659Z,13.08
2019-02-16T18:58:12.480Z,13.07
2019-02-16T19:03:49.917Z,13.14
2019-02-16T19:09:14.916Z,13.10
2019-02-16T19:14:55.058Z,13.04
2019-02-16T19:20:29.283Z,12.98
2019-02-16T19:25:50.000Z,12.87
2019-02-16T19:31:11.901Z,12.85
2019-02-16T19:36:27.949Z,12.76
2019-02-16T19:41:49.066Z,12.68
2019-02-16T19:47:09.888Z,12.60
2019-02-16T19:52:22.417Z,12.54
2019-02-16T19:57:46.237Z,12.46
2019-02-16T20:03:01.458Z,12.26
2019-02-16T20:08:38.420Z,12.15
2019-02-16T20:14:02.887Z,12.10
2019-02-16T20:19:30.765Z,12.03
2019-02-16T20:24:55.987Z,12.04
2019-02-16T20:30:15.732Z,12.05
2019-02-16T20:35:43.339Z,11.99
2019-02-16T20:41:17.135Z,11.89
2019-02-16T20:46:30.108Z,11.81
2019-02-16T20:51:58.923Z,11.64
2019-02-16T20:57:47.634Z,11.53
2019-02-16T21:03:20.497Z,11.40
2019-02-16T21:08:57.552Z,11.32
2019-02-16T21:14:35.925Z,11.38
2019-02-16T21:19:59.525Z,11.36
2019-02-16T21:25:27.259Z,11.28
2019-02-16T21:31:07.994Z,11.28
2019-02-16T21:36:31.811Z,11.18
2019-02-16T21:41:46.574Z,11.02
2019-02-16T21:47:24.126Z,10.91
2019-02-16T21:52:49.561Z,10.90
2019-02-16T21:58:20.225Z,10.82
2019-02-16T22:03:49.890Z,10.90
2019-02-16T22:09:10.281Z,10.85
2019-02-16T22:14:14.442Z,10.79
2019-02-16T22:19:16.769Z,10.75
2019-02-16T22:24:18.991Z,10.65
2019-02-16T22:29:21.292Z,10.71
2019-02-16T22:34:23.746Z,10.69
2019-02-16T22:39:29.024Z,10.63
2019-02-16T22:44:33.339Z,10.55
2019-02-16T22:49:35.645Z,10.47
2019-02-16T22:54:37.962Z,10.33
2019-02-16T22:59:40.307Z,10.31
2019-02-16T23:04:42.609Z,10.22
2019-02-16T23:09:45.061Z,10.23
2019-02-16T23:14:47.409Z,10.15
2019-02-16T23:19:49.661Z,9.97
2019-02-16T23:24:51.972Z,10.03
2019-02-16T23:29:58.760Z,10.05
2019-02-16T23:35:01.265Z,10.06
2019-02-16T23:40:04.074Z,9.87
2019-02-16T23:45:07.996Z,9.81
2019-02-16T23:50:12.094Z,9.66
2019-02-16T23:55:14.332Z,9.63
