createdAt,value
2018-02-27T00:02:14.044Z,81.30
2018-02-27T00:04:40.270Z,81.30
2018-02-27T00:07:07.168Z,81.20
2018-02-27T00:09:33.362Z,81.20
2018-02-27T00:11:59.571Z,81.40
2018-02-27T00:14:25.793Z,81.30
2018-02-27T00:16:52.717Z,82.50
2018-02-27T00:19:18.924Z,82.00
2018-02-27T00:21:45.094Z,82.20
2018-02-27T00:24:11.282Z,82.30
2018-02-27T00:26:37.479Z,82.80
2018-02-27T00:29:03.976Z,83.40
2018-02-27T00:31:30.098Z,83.40
2018-02-27T00:33:56.464Z,83.60
2018-02-27T00:36:22.637Z,84.00
2018-02-27T00:38:49.552Z,84.20
2018-02-27T00:41:15.768Z,84.10
2018-02-27T00:43:41.971Z,84.20
2018-02-27T00:46:08.889Z,84.60
2018-02-27T00:48:35.067Z,84.60
2018-02-27T00:51:01.231Z,84.80
2018-02-27T00:53:27.427Z,84.70
2018-02-27T00:55:53.685Z,85.00
2018-02-27T00:58:19.856Z,84.60
2018-02-27T01:00:46.801Z,84.80
2018-02-27T01:03:13.007Z,84.80
2018-02-27T01:05:39.455Z,84.80
2018-02-27T01:08:05.665Z,84.60
2018-02-27T01:10:32.573Z,84.20
2018-02-27T01:12:58.751Z,84.10
2018-02-27T01:15:24.935Z,84.40
2018-02-27T01:17:51.106Z,84.80
2018-02-27T01:20:17.280Z,85.20
2018-02-27T01:22:43.478Z,84.50
2018-02-27T01:25:09.720Z,84.20
2018-02-27T01:27:35.911Z,84.20
2018-02-27T01:30:02.378Z,84.00
2018-02-27T01:32:29.292Z,85.10
2018-02-27T01:34:55.464Z,85.00
2018-02-27T01:37:22.452Z,85.50
2018-02-27T01:39:48.648Z,85.50
2018-02-27T01:42:14.872Z,85.90
2018-02-27T01:44:41.808Z,86.00
2018-02-27T01:47:07.984Z,86.00
2018-02-27T01:49:34.164Z,85.80
2018-02-27T01:52:00.344Z,86.10
2018-02-27T01:54:26.516Z,85.60
2018-02-27T01:56:52.736Z,85.30
2018-02-27T01:59:18.942Z,85.50
2018-02-27T02:01:45.141Z,85.00
2018-02-27T02:04:11.303Z,84.90
2018-02-27T02:06:37.467Z,85.00
2018-02-27T02:09:03.695Z,84.70
2018-02-27T02:11:29.888Z,84.00
2018-02-27T02:13:56.325Z,83.90
2018-02-27T02:16:22.561Z,84.60
2018-02-27T02:18:49.090Z,85.40
2018-02-27T02:21:15.265Z,85.70
2018-02-27T02:23:41.437Z,85.40
2018-02-27T02:26:07.651Z,85.30
2018-02-27T02:28:33.816Z,85.50
2018-02-27T02:31:00.204Z,85.20
2018-02-27T02:33:26.383Z,85.10
2018-02-27T02:35:52.584Z,84.90
2018-02-27T02:38:18.762Z,85.10
2018-02-27T02:40:45.061Z,84.80
2018-02-27T02:43:11.211Z,84.70
2018-02-27T02:45:37.388Z,84.70
2018-02-27T02:48:04.363Z,84.60
2018-02-27T02:50:30.554Z,84.60
2018-02-27T02:52:56.719Z,84.20
2018-02-27T02:55:22.886Z,83.90
2018-02-27T02:57:49.064Z,83.50
2018-02-27T03:00:16.016Z,83.90
2018-02-27T03:02:42.171Z,83.80
2018-02-27T03:05:09.077Z,83.80
2018-02-27T03:07:35.251Z,83.80
2018-02-27T03:10:02.128Z,82.80
2018-02-27T03:12:28.308Z,82.70
2018-02-27T03:14:54.496Z,82.80
2018-02-27T03:17:20.635Z,82.70
2018-02-27T03:19:46.818Z,83.40
2018-02-27T03:22:13.736Z,84.20
2018-02-27T03:24:40.678Z,84.60
2018-02-27T03:27:06.852Z,84.60
2018-02-27T03:29:33.020Z,85.40
2018-02-27T03:31:59.990Z,85.40
2018-02-27T03:34:26.159Z,85.90
2018-02-27T03:36:52.349Z,85.60
2018-02-27T03:39:18.520Z,85.80
2018-02-27T03:41:44.700Z,85.80
2018-02-27T03:44:10.863Z,85.60
2018-02-27T03:46:37.015Z,85.40
2018-02-27T03:49:03.950Z,85.10
2018-02-27T03:51:30.083Z,85.10
2018-02-27T03:53:56.264Z,85.00
2018-02-27T03:56:22.632Z,84.70
2018-02-27T03:58:48.808Z,84.60
2018-02-27T04:01:14.991Z,85.00
2018-02-27T04:03:41.180Z,85.10
2018-02-27T04:06:07.379Z,85.70
2018-02-27T04:08:33.540Z,85.90
2018-02-27T04:11:00.539Z,85.70
2018-02-27T04:13:26.699Z,85.70
2018-02-27T04:15:52.888Z,85.70
2018-02-27T04:18:19.094Z,85.70
2018-02-27T04:20:45.252Z,85.80
2018-02-27T04:23:12.128Z,85.70
2018-02-27T04:25:38.285Z,85.70
2018-02-27T04:28:04.452Z,85.50
2018-02-27T04:30:30.583Z,85.10
2018-02-27T04:32:57.164Z,84.70
2018-02-27T04:35:23.351Z,84.70
2018-02-27T04:37:49.515Z,84.60
2018-02-27T04:40:16.433Z,84.50
2018-02-27T04:42:42.588Z,84.50
2018-02-27T04:45:08.795Z,84.10
2018-02-27T04:47:34.992Z,84.10
2018-02-27T04:50:01.179Z,84.20
2018-02-27T04:52:27.323Z,83.80
2018-02-27T04:54:54.789Z,83.60
2018-02-27T04:57:21.692Z,83.90
2018-02-27T04:59:48.584Z,84.20
2018-02-27T05:02:15.549Z,84.40
2018-02-27T05:04:41.724Z,84.40
2018-02-27T05:07:07.888Z,84.00
2018-02-27T05:09:34.026Z,83.90
2018-02-27T05:12:00.940Z,83.80
2018-02-27T05:14:27.084Z,83.80
2018-02-27T05:16:53.247Z,83.90
2018-02-27T05:19:20.349Z,83.50
2018-02-27T05:21:46.516Z,83.40
2018-02-27T05:24:12.652Z,83.30
2018-02-27T05:26:38.855Z,83.20
2018-02-27T05:29:04.992Z,83.00
2018-02-27T05:31:31.147Z,82.90
2018-02-27T05:33:57.611Z,82.80
2018-02-27T05:36:24.499Z,82.80
2018-02-27T05:38:50.665Z,82.80
2018-02-27T05:41:16.869Z,82.70
2018-02-27T05:43:43.026Z,82.50
2018-02-27T05:46:09.167Z,82.50
2018-02-27T05:48:35.316Z,82.30
2018-02-27T05:51:01.464Z,82.10
2018-02-27T05:53:27.828Z,82.40
2018-02-27T05:55:53.968Z,82.30
2018-02-27T05:58:20.154Z,82.00
2018-02-27T06:00:46.308Z,81.90
2018-02-27T06:03:12.513Z,82.40
2018-02-27T06:05:38.688Z,82.00
2018-02-27T06:08:04.927Z,82.40
2018-02-27T06:10:31.104Z,81.90
2018-02-27T06:12:58.024Z,81.60
2018-02-27T06:15:24.509Z,81.60
2018-02-27T06:17:51.421Z,81.20
2018-02-27T06:20:17.596Z,81.20
2018-02-27T06:22:44.751Z,81.30
2018-02-27T06:25:10.908Z,81.30
2018-02-27T06:27:37.803Z,81.20
2018-02-27T06:30:03.955Z,81.10
2018-02-27T06:32:30.141Z,81.30
2018-02-27T06:34:56.656Z,80.90
2018-02-27T06:37:22.864Z,80.70
2018-02-27T06:39:48.954Z,80.80
2018-02-27T06:42:15.142Z,80.60
2018-02-27T06:44:41.352Z,80.50
2018-02-27T06:47:07.510Z,80.60
2018-02-27T06:49:33.748Z,80.50
2018-02-27T06:51:59.916Z,80.30
2018-02-27T06:54:26.111Z,79.90
2018-02-27T06:56:53.223Z,79.30
2018-02-27T06:59:19.380Z,79.30
2018-02-27T07:01:45.584Z,78.90
2018-02-27T07:04:11.725Z,78.80
2018-02-27T07:06:37.907Z,78.60
2018-02-27T07:09:04.115Z,78.60
2018-02-27T07:11:31.054Z,78.60
2018-02-27T07:13:57.191Z,78.50
2018-02-27T07:16:23.596Z,78.40
2018-02-27T07:18:49.735Z,78.70
2018-02-27T07:21:15.924Z,78.30
2018-02-27T07:23:43.012Z,77.50
2018-02-27T07:26:09.198Z,77.50
2018-02-27T07:28:36.147Z,76.60
2018-02-27T07:31:03.112Z,76.20
2018-02-27T07:33:30.123Z,75.60
2018-02-27T07:35:56.479Z,75.80
2018-02-27T07:38:22.995Z,75.60
2018-02-27T07:40:49.188Z,74.80
2018-02-27T07:43:15.375Z,73.50
2018-02-27T07:45:41.575Z,72.40
2018-02-27T07:48:07.764Z,71.80
2018-02-27T07:50:34.020Z,71.50
2018-02-27T07:53:00.942Z,69.70
2018-02-27T07:55:27.863Z,69.00
2018-02-27T07:57:54.013Z,69.00
2018-02-27T08:00:20.624Z,68.90
2018-02-27T08:02:46.828Z,69.40
2018-02-27T08:05:13.056Z,69.10
2018-02-27T08:07:39.945Z,66.40
2018-02-27T08:10:06.151Z,66.40
2018-02-27T08:12:32.256Z,64.60
2018-02-27T08:14:58.460Z,62.90
2018-02-27T08:17:24.664Z,60.60
2018-02-27T08:19:50.843Z,60.50
2018-02-27T08:22:17.052Z,58.60
2018-02-27T08:24:43.244Z,57.00
2018-02-27T08:27:09.472Z,56.60
2018-02-27T08:29:36.376Z,56.10
2018-02-27T08:32:02.553Z,55.80
2018-02-27T08:34:29.476Z,53.50
2018-02-27T08:36:55.945Z,53.40
2018-02-27T08:39:22.847Z,51.10
2018-02-27T08:41:49.032Z,50.40
2018-02-27T08:44:16.095Z,50.10
2018-02-27T08:46:42.991Z,50.70
2018-02-27T08:49:09.188Z,50.80
2018-02-27T08:51:35.409Z,51.60
2018-02-27T08:54:01.592Z,50.30
2018-02-27T08:56:27.781Z,48.70
2018-02-27T08:58:53.988Z,46.20
2018-02-27T09:01:20.935Z,39.10
2018-02-27T09:03:47.156Z,39.10
2018-02-27T09:06:13.484Z,36.70
2018-02-27T09:08:39.692Z,36.70
2018-02-27T09:11:05.936Z,40.90
2018-02-27T09:13:32.363Z,44.00
2018-02-27T09:15:58.581Z,42.50
2018-02-27T09:18:24.780Z,41.90
2018-02-27T09:20:51.280Z,41.50
2018-02-27T09:23:17.532Z,42.00
2018-02-27T09:25:43.719Z,40.70
2018-02-27T09:28:10.005Z,41.00
2018-02-27T09:30:36.163Z,37.50
2018-02-27T09:33:02.333Z,36.60
2018-02-27T09:35:28.896Z,36.30
2018-02-27T09:37:56.171Z,37.40
2018-02-27T09:40:22.334Z,37.30
2018-02-27T09:42:49.256Z,37.80
2018-02-27T09:45:15.424Z,37.80
2018-02-27T09:47:41.624Z,38.10
2018-02-27T09:50:07.828Z,37.10
2018-02-27T09:52:34.028Z,35.70
2018-02-27T09:55:00.236Z,36.00
2018-02-27T09:57:26.426Z,35.90
2018-02-27T09:59:52.626Z,36.20
2018-02-27T10:02:19.517Z,36.20
2018-02-27T10:04:45.688Z,36.10
2018-02-27T10:07:11.923Z,36.20
2018-02-27T10:09:38.329Z,34.90
2018-02-27T10:12:04.524Z,33.30
2018-02-27T10:14:31.484Z,31.60
2018-02-27T10:16:57.848Z,31.40
2018-02-27T10:19:24.001Z,30.00
2018-02-27T10:21:50.188Z,28.50
2018-02-27T10:26:44.340Z,29.90
2018-02-27T10:29:10.500Z,33.30
2018-02-27T10:31:36.651Z,34.80
2018-02-27T10:34:03.557Z,35.80
2018-02-27T10:36:29.747Z,35.60
2018-02-27T10:38:56.123Z,33.30
2018-02-27T10:41:22.299Z,33.80
2018-02-27T10:43:49.299Z,33.90
2018-02-27T10:46:15.462Z,33.80
2018-02-27T10:48:41.604Z,33.90
2018-02-27T10:51:08.812Z,35.10
2018-02-27T10:53:34.997Z,35.10
2018-02-27T10:56:01.180Z,34.70
2018-02-27T10:58:27.344Z,34.90
2018-02-27T11:00:57.487Z,34.20
2018-02-27T11:03:23.632Z,33.50
2018-02-27T11:05:50.532Z,33.40
2018-02-27T11:08:16.704Z,33.40
2018-02-27T11:10:43.594Z,32.90
2018-02-27T11:13:09.784Z,32.80
2018-02-27T11:15:35.938Z,32.90
2018-02-27T11:18:02.832Z,32.30
2018-02-27T11:20:29.024Z,32.20
2018-02-27T11:22:55.184Z,31.50
2018-02-27T11:25:21.380Z,29.80
2018-02-27T11:27:48.576Z,30.10
2018-02-27T11:30:14.762Z,30.10
2018-02-27T11:32:40.876Z,30.90
2018-02-27T11:35:07.051Z,30.80
2018-02-27T11:37:33.231Z,30.80
2018-02-27T11:39:59.573Z,30.20
2018-02-27T11:42:25.752Z,29.40
2018-02-27T11:44:51.886Z,30.60
2018-02-27T11:47:18.092Z,34.00
2018-02-27T11:49:44.275Z,36.80
2018-02-27T11:52:10.458Z,35.60
2018-02-27T11:54:37.356Z,37.00
2018-02-27T11:57:03.512Z,37.00
2018-02-27T11:59:29.672Z,37.80
2018-02-27T12:01:56.693Z,38.00
2018-02-27T12:04:22.853Z,37.90
2018-02-27T12:06:48.997Z,38.70
2018-02-27T12:09:15.908Z,39.60
2018-02-27T12:11:42.060Z,39.60
2018-02-27T12:14:08.257Z,39.50
2018-02-27T12:16:34.448Z,39.60
2018-02-27T12:19:01.404Z,39.70
2018-02-27T12:21:28.329Z,39.70
2018-02-27T12:23:55.258Z,42.80
2018-02-27T12:26:21.462Z,42.90
2018-02-27T12:28:47.641Z,41.70
2018-02-27T12:31:13.841Z,43.10
2018-02-27T12:33:40.020Z,41.90
2018-02-27T12:36:06.154Z,41.90
2018-02-27T12:38:32.308Z,42.40
2018-02-27T12:40:58.627Z,42.30
2018-02-27T12:43:24.824Z,42.30
2018-02-27T12:45:50.977Z,41.30
2018-02-27T12:48:17.156Z,41.90
2018-02-27T12:50:43.325Z,42.60
2018-02-27T12:53:09.853Z,41.80
2018-02-27T12:55:36.364Z,40.70
2018-02-27T12:58:03.259Z,41.50
2018-02-27T13:00:29.450Z,41.30
2018-02-27T13:02:55.624Z,41.40
2018-02-27T13:05:21.860Z,42.10
2018-02-27T13:07:48.039Z,42.70
2018-02-27T13:10:14.972Z,42.80
2018-02-27T13:12:41.963Z,43.70
2018-02-27T13:15:08.120Z,43.60
2018-02-27T13:17:34.289Z,44.80
2018-02-27T13:20:00.485Z,45.30
2018-02-27T13:22:26.646Z,45.00
2018-02-27T13:24:53.559Z,46.00
2018-02-27T13:27:19.916Z,45.90
2018-02-27T13:29:46.084Z,46.10
2018-02-27T13:32:13.062Z,46.80
2018-02-27T13:34:39.232Z,46.80
2018-02-27T13:37:05.404Z,47.10
2018-02-27T13:39:32.332Z,47.80
2018-02-27T13:41:58.784Z,48.30
2018-02-27T13:44:25.697Z,48.20
2018-02-27T13:46:51.887Z,48.60
2018-02-27T13:49:24.842Z,49.20
2018-02-27T13:51:44.278Z,50.30
2018-02-27T13:54:10.434Z,51.60
2018-02-27T13:56:36.619Z,55.00
2018-02-27T13:59:03.529Z,60.20
2018-02-27T14:01:29.698Z,60.20
2018-02-27T14:03:56.643Z,62.30
2018-02-27T14:06:22.803Z,62.30
2018-02-27T14:08:49.004Z,63.20
2018-02-27T14:11:15.985Z,62.90
2018-02-27T14:13:42.156Z,62.90
2018-02-27T14:16:08.319Z,62.50
2018-02-27T14:18:36.154Z,63.00
2018-02-27T14:21:02.314Z,62.90
2018-02-27T14:23:28.475Z,63.70
2018-02-27T14:25:55.409Z,66.10
2018-02-27T14:28:21.567Z,66.00
2018-02-27T14:30:47.947Z,67.00
2018-02-27T14:33:14.282Z,68.10
2018-02-27T14:35:40.489Z,69.90
2018-02-27T14:38:06.657Z,69.30
2018-02-27T14:40:32.872Z,68.70
2018-02-27T14:42:59.241Z,66.20
2018-02-27T14:45:25.445Z,62.30
2018-02-27T14:47:51.640Z,64.20
2018-02-27T14:50:18.542Z,66.80
2018-02-27T14:52:44.693Z,66.20
2018-02-27T14:55:11.138Z,66.30
2018-02-27T14:57:38.101Z,67.20
2018-02-27T15:00:04.232Z,67.20
2018-02-27T15:02:31.139Z,67.70
2018-02-27T15:04:57.336Z,67.60
2018-02-27T15:07:24.231Z,67.40
2018-02-27T15:09:50.735Z,67.40
2018-02-27T15:12:17.630Z,66.80
2018-02-27T15:14:43.830Z,66.80
2018-02-27T15:17:10.831Z,64.50
2018-02-27T15:19:37.048Z,64.50
2018-02-27T15:22:03.228Z,61.40
2018-02-27T15:24:29.401Z,52.50
2018-02-27T15:26:55.617Z,48.00
2018-02-27T15:29:21.783Z,46.30
2018-02-27T15:31:48.000Z,45.60
2018-02-27T15:34:14.164Z,42.40
2018-02-27T15:36:40.299Z,42.80
2018-02-27T15:39:08.543Z,40.00
2018-02-27T15:41:34.735Z,39.90
2018-02-27T15:44:01.636Z,41.40
2018-02-27T15:46:27.808Z,41.40
2018-02-27T15:48:53.981Z,41.40
2018-02-27T15:51:20.158Z,41.40
2018-02-27T15:53:47.099Z,41.80
2018-02-27T15:56:13.272Z,42.30
2018-02-27T15:58:40.201Z,42.00
2018-02-27T16:01:06.428Z,42.00
2018-02-27T16:03:32.588Z,42.40
2018-02-27T16:05:58.764Z,43.00
2018-02-27T16:08:24.964Z,43.00
2018-02-27T16:10:51.124Z,41.80
2018-02-27T16:13:17.318Z,41.60
2018-02-27T16:15:44.320Z,41.60
2018-02-27T16:18:10.495Z,41.30
2018-02-27T16:20:36.659Z,40.90
2018-02-27T16:23:02.856Z,41.50
2018-02-27T16:25:29.765Z,42.00
2018-02-27T16:27:55.962Z,41.40
2018-02-27T16:30:22.859Z,42.80
2018-02-27T16:32:49.003Z,42.70
2018-02-27T16:35:15.199Z,42.10
2018-02-27T16:37:41.379Z,41.90
2018-02-27T16:40:07.563Z,42.40
2018-02-27T16:42:33.731Z,42.00
2018-02-27T16:45:00.185Z,41.30
2018-02-27T16:47:26.348Z,40.20
2018-02-27T16:49:53.290Z,40.60
2018-02-27T16:52:20.508Z,40.60
2018-02-27T16:54:46.680Z,40.60
2018-02-27T16:57:12.837Z,42.10
2018-02-27T16:59:39.023Z,42.90
2018-02-27T17:02:05.546Z,43.20
2018-02-27T17:04:31.731Z,43.60
2018-02-27T17:06:58.646Z,44.50
2018-02-27T17:09:24.848Z,44.40
2018-02-27T17:11:50.994Z,45.20
2018-02-27T17:14:17.173Z,44.20
2018-02-27T17:16:44.087Z,44.70
2018-02-27T17:19:10.253Z,44.60
2018-02-27T17:21:37.203Z,45.40
2018-02-27T17:24:03.392Z,45.30
2018-02-27T17:26:29.552Z,46.30
2018-02-27T17:28:56.784Z,45.10
2018-02-27T17:31:22.920Z,45.10
2018-02-27T17:33:49.070Z,44.90
2018-02-27T17:36:16.188Z,46.90
2018-02-27T17:38:42.358Z,46.90
2018-02-27T17:41:09.290Z,45.40
2018-02-27T17:43:35.464Z,45.30
2018-02-27T17:46:02.024Z,45.10
2018-02-27T17:48:28.192Z,45.90
2018-02-27T17:50:54.348Z,45.60
2018-02-27T17:53:20.548Z,45.90
2018-02-27T17:55:46.897Z,45.10
2018-02-27T17:58:13.064Z,46.30
2018-02-27T18:00:39.256Z,49.10
2018-02-27T18:03:05.487Z,51.10
2018-02-27T18:05:31.707Z,49.80
2018-02-27T18:07:58.000Z,48.30
2018-02-27T18:10:24.934Z,47.70
2018-02-27T18:12:51.244Z,47.70
2018-02-27T18:15:17.436Z,48.20
2018-02-27T18:17:43.645Z,48.10
2018-02-27T18:20:09.808Z,48.10
2018-02-27T18:22:36.713Z,49.20
2018-02-27T18:25:02.880Z,49.10
2018-02-27T18:27:29.268Z,49.40
2018-02-27T18:29:55.488Z,51.60
2018-02-27T18:32:21.649Z,50.20
2018-02-27T18:34:47.918Z,50.30
2018-02-27T18:37:14.084Z,50.90
2018-02-27T18:39:40.276Z,52.00
2018-02-27T18:42:06.805Z,51.60
2018-02-27T18:44:32.951Z,52.20
2018-02-27T18:46:59.418Z,52.40
2018-02-27T18:49:26.440Z,52.70
2018-02-27T18:51:52.599Z,52.70
2018-02-27T18:54:19.491Z,53.70
2018-02-27T18:56:45.640Z,54.30
2018-02-27T18:59:11.841Z,53.90
2018-02-27T19:01:38.041Z,53.70
2018-02-27T19:04:04.941Z,54.50
2018-02-27T19:06:31.112Z,54.50
2018-02-27T19:08:57.666Z,55.00
2018-02-27T19:11:25.292Z,55.00
2018-02-27T19:13:51.583Z,55.10
2018-02-27T19:16:17.916Z,55.30
2018-02-27T19:18:45.337Z,55.50
2018-02-27T19:21:11.513Z,55.60
2018-02-27T19:23:38.396Z,56.60
2018-02-27T19:26:04.552Z,56.60
2018-02-27T19:28:31.428Z,57.10
2018-02-27T19:30:58.313Z,57.10
2018-02-27T19:33:24.709Z,57.10
2018-02-27T19:35:50.891Z,56.90
2018-02-27T19:38:17.072Z,57.20
2018-02-27T19:40:43.981Z,58.10
2018-02-27T19:43:10.161Z,58.10
2018-02-27T19:45:36.314Z,58.10
2018-02-27T19:48:03.539Z,57.60
2018-02-27T19:50:29.727Z,57.60
2018-02-27T19:52:55.909Z,58.10
2018-02-27T19:55:22.836Z,58.10
2018-02-27T19:57:49.015Z,58.00
2018-02-27T20:00:15.932Z,57.60
2018-02-27T20:02:42.081Z,57.60
2018-02-27T20:05:08.308Z,57.80
2018-02-27T20:07:34.501Z,57.20
2018-02-27T20:10:00.664Z,57.20
2018-02-27T20:12:26.840Z,57.30
2018-02-27T20:14:53.036Z,57.20
2018-02-27T20:17:19.321Z,57.50
2018-02-27T20:19:45.524Z,57.90
2018-02-27T20:22:12.440Z,57.40
2018-02-27T20:24:38.601Z,57.40
2018-02-27T20:27:04.768Z,57.60
2018-02-27T20:29:30.940Z,57.20
2018-02-27T20:31:57.132Z,57.50
2018-02-27T20:34:23.336Z,56.90
2018-02-27T20:36:50.274Z,56.20
2018-02-27T20:39:22.618Z,56.10
2018-02-27T20:41:48.832Z,55.70
2018-02-27T20:44:15.019Z,55.80
2018-02-27T20:46:41.253Z,56.20
2018-02-27T20:49:07.580Z,56.10
2018-02-27T20:51:33.752Z,56.30
2018-02-27T20:53:59.995Z,55.20
2018-02-27T20:56:26.164Z,54.90
2018-02-27T20:58:52.339Z,54.90
2018-02-27T21:01:18.535Z,55.60
2018-02-27T21:03:44.716Z,55.80
2018-02-27T21:06:10.912Z,54.50
2018-02-27T21:08:37.092Z,54.40
2018-02-27T21:11:03.244Z,54.10
2018-02-27T21:13:29.427Z,54.00
2018-02-27T21:15:55.616Z,54.00
2018-02-27T21:18:21.808Z,53.00
2018-02-27T21:20:49.117Z,52.30
2018-02-27T21:23:15.321Z,52.30
2018-02-27T21:25:42.248Z,52.40
2018-02-27T21:28:09.163Z,51.60
2018-02-27T21:30:35.343Z,51.60
2018-02-27T21:33:02.283Z,51.80
2018-02-27T21:35:28.459Z,51.70
2018-02-27T21:37:54.640Z,51.30
2018-02-27T21:40:20.819Z,51.20
2018-02-27T21:42:47.015Z,52.00
2018-02-27T21:45:13.206Z,51.00
2018-02-27T21:47:39.376Z,50.70
2018-02-27T21:50:05.896Z,50.80
2018-02-27T21:52:32.131Z,50.80
2018-02-27T21:54:58.367Z,50.90
2018-02-27T21:57:24.512Z,50.70
2018-02-27T21:59:50.658Z,51.00
2018-02-27T22:02:17.590Z,51.20
2018-02-27T22:04:43.776Z,51.10
2018-02-27T22:07:09.951Z,51.50
2018-02-27T22:09:36.190Z,50.90
2018-02-27T22:12:02.361Z,50.70
2018-02-27T22:14:28.563Z,51.00
2018-02-27T22:16:54.716Z,50.50
2018-02-27T22:19:21.084Z,49.80
2018-02-27T22:21:47.292Z,49.30
2018-02-27T22:24:13.442Z,49.60
2018-02-27T22:26:40.313Z,49.80
2018-02-27T22:29:07.237Z,49.80
2018-02-27T22:31:34.200Z,49.90
2018-02-27T22:34:01.108Z,49.90
2018-02-27T22:36:28.012Z,49.30
2018-02-27T22:38:54.235Z,49.30
2018-02-27T22:41:20.425Z,48.80
2018-02-27T22:43:46.617Z,48.50
2018-02-27T22:46:12.803Z,48.40
2018-02-27T22:48:38.967Z,48.40
2018-02-27T22:51:05.347Z,48.20
2018-02-27T22:53:31.556Z,47.80
2018-02-27T22:55:57.708Z,47.90
2018-02-27T22:58:23.932Z,47.90
2018-02-27T23:00:50.143Z,47.30
2018-02-27T23:03:17.024Z,47.20
2018-02-27T23:05:43.338Z,47.20
2018-02-27T23:08:09.533Z,47.70
2018-02-27T23:10:35.720Z,47.70
2018-02-27T23:13:02.210Z,48.30
2018-02-27T23:15:28.349Z,47.60
2018-02-27T23:17:55.242Z,46.50
2018-02-27T23:20:21.461Z,46.50
2018-02-27T23:22:47.669Z,46.40
2018-02-27T23:25:16.960Z,46.20
2018-02-27T23:27:44.920Z,46.40
2018-02-27T23:30:12.270Z,46.40
2018-02-27T23:32:39.412Z,46.30
2018-02-27T23:35:16.312Z,46.40
2018-02-27T23:37:42.518Z,47.10
2018-02-27T23:40:08.778Z,46.30
2018-02-27T23:42:34.988Z,46.20
2018-02-27T23:45:01.170Z,46.00
2018-02-27T23:47:28.381Z,45.30
2018-02-27T23:49:55.344Z,45.50
2018-02-27T23:52:21.827Z,45.50
2018-02-27T23:54:48.007Z,45.90
2018-02-27T23:57:14.184Z,45.30
2018-02-27T23:59:41.135Z,45.70
