createdAt,value
2024-05-09T00:02:49.860Z,20.23
2024-05-09T00:05:52.096Z,24.93
2024-05-09T00:08:54.105Z,26.23
2024-05-09T00:11:56.546Z,22.27
2024-05-09T00:14:58.838Z,21.50
2024-05-09T00:18:01.374Z,32.73
2024-05-09T00:21:09.391Z,22.13
2024-05-09T00:24:11.432Z,23.60
2024-05-09T00:27:13.536Z,23.13
2024-05-09T00:30:24.153Z,24.07
2024-05-09T00:33:33.414Z,25.13
2024-05-09T00:36:35.350Z,23.17
2024-05-09T00:39:37.651Z,27.20
2024-05-09T00:42:40.371Z,28.27
2024-05-09T00:45:43.154Z,23.97
2024-05-09T00:48:45.596Z,23.47
2024-05-09T00:51:48.087Z,25.73
2024-05-09T00:54:49.969Z,25.33
2024-05-09T00:57:52.352Z,23.20
2024-05-09T01:00:56.131Z,24.30
2024-05-09T01:03:59.002Z,24.37
2024-05-09T01:07:01.315Z,29.83
2024-05-09T01:10:05.587Z,26.17
2024-05-09T01:13:09.004Z,27.93
2024-05-09T01:16:13.181Z,25.13
2024-05-09T01:19:22.881Z,24.37
2024-05-09T01:22:27.869Z,27.83
2024-05-09T01:25:30.025Z,29.40
2024-05-09T01:28:31.942Z,24.07
2024-05-09T01:31:33.914Z,28.97
2024-05-09T01:34:35.922Z,24.77
2024-05-09T01:37:37.942Z,22.77
2024-05-09T01:40:40.565Z,23.03
2024-05-09T01:43:42.662Z,20.63
2024-05-09T01:46:44.611Z,24.93
2024-05-09T01:49:46.616Z,24.43
2024-05-09T01:52:48.549Z,22.97
2024-05-09T01:55:50.482Z,22.53
2024-05-09T01:58:52.414Z,21.60
2024-05-09T02:01:57.010Z,20.43
2024-05-09T02:04:59.764Z,24.97
2024-05-09T02:08:01.782Z,26.70
2024-05-09T02:11:03.996Z,21.27
2024-05-09T02:14:06.948Z,24.33
2024-05-09T02:17:08.956Z,20.50
2024-05-09T02:20:18.534Z,21.97
2024-05-09T02:23:24.673Z,24.23
2024-05-09T02:26:26.629Z,23.60
2024-05-09T02:29:28.726Z,20.03
2024-05-09T02:32:30.892Z,21.27
2024-05-09T02:35:33.011Z,21.20
2024-05-09T02:38:34.952Z,22.37
2024-05-09T02:41:36.830Z,20.80
2024-05-09T02:44:38.775Z,22.87
2024-05-09T02:47:40.740Z,22.20
2024-05-09T02:50:44.554Z,24.33
2024-05-09T02:53:46.770Z,22.00
2024-05-09T02:56:48.669Z,21.60
2024-05-09T02:59:50.564Z,20.60
2024-05-09T03:02:52.676Z,22.93
2024-05-09T03:05:54.675Z,21.40
2024-05-09T03:08:56.555Z,21.53
2024-05-09T03:11:58.592Z,21.17
2024-05-09T03:15:00.622Z,24.03
2024-05-09T03:18:03.617Z,23.33
2024-05-09T03:21:05.931Z,22.30
2024-05-09T03:24:08.309Z,29.60
2024-05-09T03:27:10.439Z,25.13
2024-05-09T03:30:22.116Z,20.73
2024-05-09T03:33:32.052Z,19.97
2024-05-09T03:36:34.154Z,19.00
2024-05-09T03:39:36.128Z,19.63
2024-05-09T03:42:41.591Z,21.50
2024-05-09T03:45:43.899Z,18.97
2024-05-09T03:48:45.956Z,24.33
2024-05-09T03:51:48.142Z,21.37
2024-05-09T03:54:50.013Z,21.40
2024-05-09T03:57:51.885Z,22.30
2024-05-09T04:00:53.804Z,19.47
2024-05-09T04:03:56.371Z,21.50
2024-05-09T04:06:58.273Z,18.77
2024-05-09T04:10:00.237Z,14.70
2024-05-09T04:13:03.464Z,15.77
2024-05-09T04:16:09.296Z,19.50
2024-05-09T04:19:11.671Z,17.70
2024-05-09T04:22:13.944Z,15.40
2024-05-09T04:25:16.205Z,20.63
2024-05-09T04:28:19.411Z,19.90
2024-05-09T04:31:21.842Z,17.47
2024-05-09T04:34:24.131Z,16.20
2024-05-09T04:37:26.878Z,18.47
2024-05-09T04:40:33.899Z,18.60
2024-05-09T04:43:38.156Z,18.23
2024-05-09T04:46:40.292Z,17.20
2024-05-09T04:49:42.697Z,17.63
2024-05-09T04:52:45.222Z,19.90
2024-05-09T04:55:47.681Z,20.67
2024-05-09T04:58:49.865Z,17.47
2024-05-09T05:01:52.534Z,17.83
2024-05-09T05:04:55.192Z,21.50
2024-05-09T05:07:57.256Z,20.00
2024-05-09T05:10:59.220Z,18.20
2024-05-09T05:14:01.238Z,21.70
2024-05-09T05:17:03.337Z,21.97
2024-05-09T05:20:07.162Z,20.17
2024-05-09T05:23:15.984Z,28.03
2024-05-09T05:26:20.459Z,23.07
2024-05-09T05:29:22.482Z,25.93
2024-05-09T05:32:24.608Z,22.73
2024-05-09T05:35:27.276Z,26.33
2024-05-09T05:38:29.432Z,28.50
2024-05-09T05:41:31.475Z,23.90
2024-05-09T05:44:33.560Z,24.70
2024-05-09T05:47:36.703Z,26.33
2024-05-09T05:50:39.352Z,29.43
2024-05-09T05:53:41.461Z,25.30
2024-05-09T05:56:43.418Z,25.70
2024-05-09T05:59:45.435Z,25.60
2024-05-09T06:02:47.438Z,26.43
2024-05-09T06:05:49.478Z,22.23
2024-05-09T06:08:52.472Z,29.53
2024-05-09T06:11:54.653Z,26.40
2024-05-09T06:14:56.679Z,23.77
2024-05-09T06:17:59.226Z,28.27
2024-05-09T06:21:01.403Z,26.43
2024-05-09T06:24:06.601Z,22.63
2024-05-09T06:27:08.679Z,26.43
2024-05-09T06:30:21.123Z,25.70
2024-05-09T06:33:28.298Z,27.67
2024-05-09T06:36:30.409Z,22.37
2024-05-09T06:39:32.272Z,25.60
2024-05-09T06:42:34.182Z,25.40
2024-05-09T06:45:36.922Z,22.50
2024-05-09T06:48:39.168Z,24.97
2024-05-09T06:51:41.853Z,24.60
2024-05-09T06:54:43.695Z,26.03
2024-05-09T06:57:45.757Z,24.50
2024-05-09T07:00:47.738Z,23.47
2024-05-09T07:03:49.810Z,26.83
2024-05-09T07:06:51.865Z,22.93
2024-05-09T07:09:53.749Z,24.30
2024-05-09T07:12:55.784Z,20.80
2024-05-09T07:15:57.767Z,21.00
2024-05-09T07:18:59.873Z,18.40
2024-05-09T07:22:01.817Z,20.87
2024-05-09T07:25:03.862Z,20.20
2024-05-09T07:28:10.763Z,23.40
2024-05-09T07:31:15.559Z,23.70
2024-05-09T07:34:17.818Z,24.00
2024-05-09T07:37:19.858Z,20.33
2024-05-09T07:40:29.073Z,20.80
2024-05-09T07:43:37.362Z,19.97
2024-05-09T07:47:47.622Z,17.50
2024-05-09T07:53:39.432Z,15.67
2024-05-09T07:56:44.799Z,19.90
2024-05-09T07:59:46.744Z,19.93
2024-05-09T08:02:48.643Z,17.13
2024-05-09T08:05:54.550Z,23.63
2024-05-09T08:08:59.097Z,17.03
2024-05-09T08:12:02.515Z,13.03
2024-05-09T08:15:05.012Z,13.33
2024-05-09T08:18:10.257Z,17.57
2024-05-09T08:21:12.334Z,11.23
2024-05-09T08:24:14.214Z,13.33
2024-05-09T08:27:16.137Z,15.83
2024-05-09T08:30:24.767Z,16.47
2024-05-09T08:33:32.146Z,15.60
2024-05-09T08:36:35.254Z,15.57
2024-05-09T08:39:37.228Z,18.17
2024-05-09T08:42:47.693Z,11.97
2024-05-09T08:45:50.177Z,12.30
2024-05-09T08:48:55.452Z,14.47
2024-05-09T08:51:57.546Z,11.77
2024-05-09T08:54:59.616Z,12.03
2024-05-09T08:58:03.595Z,13.47
2024-05-09T09:01:05.877Z,12.77
2024-05-09T09:04:10.079Z,11.63
2024-05-09T09:07:12.554Z,13.27
2024-05-09T09:10:29.602Z,15.50
2024-05-09T09:13:34.146Z,17.73
2024-05-09T09:16:36.905Z,16.13
2024-05-09T09:19:40.433Z,15.87
2024-05-09T09:22:43.749Z,13.17
2024-05-09T09:25:45.677Z,12.27
2024-05-09T09:28:47.558Z,12.70
2024-05-09T09:32:03.991Z,11.83
2024-05-09T09:35:06.622Z,15.07
2024-05-09T09:38:10.444Z,16.67
2024-05-09T09:41:13.395Z,11.00
2024-05-09T09:44:17.017Z,13.67
2024-05-09T09:47:19.231Z,12.37
2024-05-09T09:50:27.881Z,12.57
2024-05-09T09:53:38.206Z,10.93
2024-05-09T09:56:40.586Z,17.83
2024-05-09T09:59:46.642Z,13.20
2024-05-09T10:02:48.771Z,13.40
2024-05-09T10:05:51.496Z,13.37
2024-05-09T10:08:54.232Z,14.23
2024-05-09T10:12:00.196Z,14.73
2024-05-09T10:15:09.475Z,12.67
2024-05-09T10:18:11.609Z,12.10
2024-05-09T10:21:17.553Z,10.60
2024-05-09T10:24:19.453Z,11.47
2024-05-09T10:27:28.871Z,10.50
2024-05-09T10:30:35.898Z,10.47
2024-05-09T10:33:51.539Z,11.18
2024-05-09T10:36:55.262Z,13.10
2024-05-09T10:39:58.559Z,12.50
2024-05-09T10:43:04.447Z,10.70
2024-05-09T10:46:09.386Z,13.63
2024-05-09T10:49:14.447Z,12.87
2024-05-09T10:52:23.942Z,12.07
2024-05-09T10:55:25.952Z,12.93
2024-05-09T10:58:28.440Z,12.25
2024-05-09T11:01:30.766Z,9.20
2024-05-09T11:04:34.446Z,10.38
2024-05-09T11:07:36.415Z,12.18
2024-05-09T11:10:39.176Z,11.88
2024-05-09T11:13:41.337Z,11.10
2024-05-09T11:16:43.390Z,11.93
2024-05-09T11:19:46.606Z,12.25
2024-05-09T11:22:48.557Z,10.07
2024-05-09T11:25:54.946Z,9.77
2024-05-09T11:28:56.958Z,8.95
2024-05-09T11:31:58.951Z,8.35
2024-05-09T11:35:00.866Z,10.95
2024-05-09T11:38:02.917Z,11.45
2024-05-09T11:41:05.866Z,11.87
2024-05-09T11:44:07.881Z,12.10
2024-05-09T11:47:09.856Z,12.80
2024-05-09T11:50:19.119Z,8.27
2024-05-09T11:53:28.314Z,11.93
2024-05-09T11:56:30.517Z,10.70
2024-05-09T11:59:32.494Z,13.43
2024-05-09T12:02:34.560Z,11.80
2024-05-09T12:05:36.700Z,9.33
2024-05-09T12:08:39.056Z,8.43
2024-05-09T12:11:41.009Z,9.37
2024-05-09T12:14:43.020Z,8.33
2024-05-09T12:17:46.961Z,11.27
2024-05-09T12:20:51.360Z,10.17
2024-05-09T12:23:53.211Z,9.33
2024-05-09T12:26:55.640Z,10.97
2024-05-09T12:29:57.603Z,9.15
2024-05-09T12:32:59.597Z,9.68
2024-05-09T12:36:01.698Z,9.63
2024-05-09T12:39:06.262Z,12.93
2024-05-09T12:42:08.295Z,7.93
2024-05-09T12:45:10.713Z,8.93
2024-05-09T12:48:13.363Z,9.35
2024-05-09T12:51:15.507Z,7.57
2024-05-09T12:54:17.361Z,8.40
2024-05-09T12:57:19.492Z,7.03
2024-05-09T13:00:28.130Z,9.40
2024-05-09T13:03:35.491Z,8.88
2024-05-09T13:06:37.528Z,10.93
2024-05-09T13:09:39.600Z,10.20
2024-05-09T13:12:41.774Z,8.37
2024-05-09T13:15:44.070Z,10.83
2024-05-09T13:18:46.442Z,7.20
2024-05-09T13:21:48.409Z,7.55
2024-05-09T13:24:50.427Z,11.68
2024-05-09T13:27:52.575Z,9.23
2024-05-09T13:30:54.680Z,14.60
2024-05-09T13:33:57.152Z,9.70
2024-05-09T13:36:59.237Z,8.27
2024-05-09T13:40:01.657Z,8.63
2024-05-09T13:43:05.007Z,9.35
2024-05-09T13:46:07.646Z,8.65
2024-05-09T13:49:12.528Z,7.10
2024-05-09T13:52:15.022Z,13.87
2024-05-09T13:55:18.096Z,6.07
2024-05-09T13:58:20.719Z,10.50
2024-05-09T14:01:22.771Z,11.03
2024-05-09T14:04:24.862Z,12.77
2024-05-09T14:07:27.055Z,10.63
2024-05-09T14:10:31.614Z,8.43
2024-05-09T14:13:34.479Z,7.95
2024-05-09T14:16:38.952Z,6.00
2024-05-09T14:19:41.365Z,7.63
2024-05-09T14:22:43.497Z,10.60
2024-05-09T14:25:49.043Z,11.23
2024-05-09T14:28:53.754Z,11.55
2024-05-09T14:31:55.807Z,6.90
2024-05-09T14:34:58.023Z,7.57
2024-05-09T14:38:00.054Z,10.13
2024-05-09T14:41:01.998Z,8.10
2024-05-09T14:44:03.907Z,7.73
2024-05-09T14:47:05.834Z,8.45
2024-05-09T14:50:11.138Z,9.27
2024-05-09T14:53:15.718Z,12.50
2024-05-09T14:56:17.750Z,10.57
2024-05-09T14:59:19.638Z,6.90
2024-05-09T15:02:21.707Z,9.18
2024-05-09T15:05:23.787Z,9.88
2024-05-09T15:08:25.749Z,9.90
2024-05-09T15:11:27.699Z,10.23
2024-05-09T15:14:29.664Z,10.27
2024-05-09T15:17:32.081Z,12.55
2024-05-09T15:20:36.780Z,8.85
2024-05-09T15:23:39.574Z,13.67
2024-05-09T15:26:41.510Z,11.27
2024-05-09T15:29:43.531Z,10.73
2024-05-09T15:32:45.571Z,9.00
2024-05-09T15:35:47.985Z,11.90
2024-05-09T15:38:49.938Z,6.77
2024-05-09T15:41:58.080Z,8.38
2024-05-09T15:45:00.919Z,7.35
2024-05-09T15:48:03.549Z,8.13
2024-05-09T15:51:06.406Z,10.38
2024-05-09T15:54:08.455Z,7.97
2024-05-09T15:57:10.589Z,10.68
2024-05-09T16:00:24.399Z,10.32
2024-05-09T16:03:31.308Z,9.23
2024-05-09T16:06:33.894Z,10.57
2024-05-09T16:09:35.921Z,12.25
2024-05-09T16:12:37.928Z,8.60
2024-05-09T16:15:39.978Z,12.15
2024-05-09T16:18:42.256Z,11.00
2024-05-09T16:21:44.201Z,11.40
2024-05-09T16:24:46.444Z,9.65
2024-05-09T16:27:50.651Z,10.63
2024-05-09T16:30:54.073Z,8.57
2024-05-09T16:33:56.514Z,9.68
2024-05-09T16:36:58.830Z,10.43
2024-05-09T16:40:00.971Z,9.80
2024-05-09T16:43:03.841Z,7.93
2024-05-09T16:46:06.084Z,9.00
2024-05-09T16:49:09.038Z,11.10
2024-05-09T16:52:11.070Z,9.50
2024-05-09T16:55:13.186Z,7.60
2024-05-09T16:58:15.480Z,9.23
2024-05-09T17:01:17.637Z,10.10
2024-05-09T17:04:20.089Z,11.23
2024-05-09T17:07:22.441Z,9.25
2024-05-09T17:10:31.314Z,8.30
2024-05-09T17:13:39.184Z,9.07
2024-05-09T17:16:41.230Z,9.95
2024-05-09T17:19:44.895Z,10.95
2024-05-09T17:22:46.759Z,9.52
2024-05-09T17:25:48.681Z,8.43
2024-05-09T17:28:50.684Z,7.38
2024-05-09T17:31:52.625Z,9.88
2024-05-09T17:34:54.834Z,7.50
2024-05-09T17:37:58.163Z,8.35
2024-05-09T17:41:00.602Z,7.25
2024-05-09T17:44:03.868Z,7.88
2024-05-09T17:47:06.015Z,11.52
2024-05-09T17:50:14.653Z,6.68
2024-05-09T17:53:20.098Z,9.75
2024-05-09T17:56:22.064Z,7.82
2024-05-09T17:59:23.943Z,8.57
2024-05-09T18:02:25.982Z,8.20
2024-05-09T18:05:29.097Z,10.63
2024-05-09T18:08:31.101Z,5.97
2024-05-09T18:11:33.093Z,6.45
2024-05-09T18:14:35.036Z,5.32
2024-05-09T18:17:37.333Z,4.03
2024-05-09T18:20:44.028Z,4.80
2024-05-09T18:23:48.578Z,6.30
2024-05-09T18:26:50.702Z,5.50
2024-05-09T18:29:52.737Z,5.60
2024-05-09T18:32:54.883Z,6.00
2024-05-09T18:35:57.080Z,4.80
2024-05-09T18:38:59.505Z,4.50
2024-05-09T18:42:01.920Z,8.47
2024-05-09T18:45:04.034Z,6.70
2024-05-09T18:48:07.387Z,5.68
2024-05-09T18:51:09.759Z,6.40
2024-05-09T18:54:12.605Z,6.57
2024-05-09T18:57:14.479Z,4.57
2024-05-09T19:00:27.035Z,5.27
2024-05-09T19:03:36.380Z,7.63
2024-05-09T19:06:39.153Z,5.13
2024-05-09T19:09:41.167Z,5.17
2024-05-09T19:12:43.279Z,7.90
2024-05-09T19:15:45.405Z,7.33
2024-05-09T19:18:47.525Z,10.30
2024-05-09T19:21:49.580Z,6.57
2024-05-09T19:24:51.498Z,7.90
2024-05-09T19:27:53.425Z,9.23
2024-05-09T19:30:55.370Z,7.23
2024-05-09T19:33:57.329Z,8.20
2024-05-09T19:37:01.328Z,10.07
2024-05-09T19:40:06.760Z,9.63
2024-05-09T19:43:11.144Z,13.20
2024-05-09T19:46:13.332Z,8.03
2024-05-09T19:49:15.445Z,8.90
2024-05-09T19:52:17.784Z,9.87
2024-05-09T19:55:20.258Z,11.33
2024-05-09T19:58:22.217Z,10.87
2024-05-09T20:01:24.253Z,9.60
2024-05-09T20:04:26.476Z,9.73
2024-05-09T20:07:28.661Z,11.60
2024-05-09T20:10:33.293Z,9.47
2024-05-09T20:13:37.350Z,12.63
2024-05-09T20:16:39.472Z,10.43
2024-05-09T20:19:43.886Z,11.33
2024-05-09T20:22:46.083Z,9.33
2024-05-09T20:25:48.044Z,11.30
2024-05-09T20:28:50.035Z,9.00
2024-05-09T20:31:52.245Z,10.57
2024-05-09T20:34:54.165Z,10.80
2024-05-09T20:37:56.530Z,14.63
2024-05-09T20:40:58.477Z,11.63
2024-05-09T20:44:02.118Z,12.83
2024-05-09T20:47:04.176Z,12.80
2024-05-09T20:50:13.708Z,11.30
2024-05-09T20:53:22.537Z,10.40
2024-05-09T20:56:24.844Z,12.63
2024-05-09T20:59:26.710Z,12.67
2024-05-09T21:02:28.764Z,11.53
2024-05-09T21:05:30.859Z,16.53
2024-05-09T21:08:33.091Z,14.50
2024-05-09T21:11:35.392Z,10.33
2024-05-09T21:14:37.324Z,12.77
2024-05-09T21:17:39.339Z,13.03
2024-05-09T21:20:41.397Z,12.63
2024-05-09T21:23:43.625Z,12.03
2024-05-09T21:26:45.570Z,13.17
2024-05-09T21:29:47.410Z,12.00
2024-05-09T21:32:49.470Z,11.80
2024-05-09T21:35:51.621Z,13.00
2024-05-09T21:38:53.548Z,13.17
2024-05-09T21:41:55.616Z,11.30
2024-05-09T21:44:57.552Z,14.50
2024-05-09T21:47:59.632Z,12.43
2024-05-09T21:51:01.610Z,11.67
2024-05-09T21:54:03.710Z,11.00
2024-05-09T21:57:07.939Z,13.60
2024-05-09T22:00:25.159Z,11.60
2024-05-09T22:03:35.063Z,14.73
2024-05-09T22:06:37.441Z,10.57
2024-05-09T22:09:45.142Z,12.10
2024-05-09T22:12:47.342Z,13.23
2024-05-09T22:15:49.387Z,12.37
2024-05-09T22:18:51.843Z,13.73
2024-05-09T22:21:55.384Z,13.47
2024-05-09T22:24:57.495Z,12.17
2024-05-09T22:28:00.067Z,12.23
2024-05-09T22:31:02.138Z,10.27
2024-05-09T22:34:04.263Z,12.37
2024-05-09T22:37:06.410Z,15.00
2024-05-09T22:40:10.753Z,12.43
2024-05-09T22:43:18.523Z,13.37
2024-05-09T22:46:20.647Z,12.03
2024-05-09T22:49:22.724Z,14.13
2024-05-09T22:52:24.695Z,12.00
2024-05-09T22:55:26.580Z,12.20
2024-05-09T22:58:28.525Z,15.03
2024-05-09T23:01:30.550Z,16.60
2024-05-09T23:04:32.526Z,13.97
2024-05-09T23:07:34.431Z,12.90
2024-05-09T23:10:37.957Z,11.20
2024-05-09T23:13:40.663Z,13.63
2024-05-09T23:16:42.590Z,19.93
2024-05-09T23:19:44.488Z,15.30
2024-05-09T23:22:46.419Z,12.70
2024-05-09T23:25:49.276Z,14.20
2024-05-09T23:28:51.155Z,13.07
2024-05-09T23:31:53.356Z,12.73
2024-05-09T23:34:55.315Z,14.13
2024-05-09T23:37:57.343Z,13.73
2024-05-09T23:40:59.296Z,10.80
2024-05-09T23:44:01.422Z,12.10
2024-05-09T23:47:03.541Z,11.20
2024-05-09T23:50:13.768Z,15.40
2024-05-09T23:53:18.475Z,13.77
2024-05-09T23:56:21.703Z,12.43
2024-05-09T23:59:23.554Z,12.30
