createdAt,value
2018-09-27T00:01:50.547Z,5.04
2018-09-27T00:04:22.611Z,4.98
2018-09-27T00:06:54.694Z,4.87
2018-09-27T00:09:26.739Z,4.90
2018-09-27T00:11:58.836Z,4.89
2018-09-27T00:14:30.869Z,4.91
2018-09-27T00:17:02.916Z,4.83
2018-09-27T00:19:35.007Z,4.81
2018-09-27T00:22:07.071Z,4.85
2018-09-27T00:24:39.107Z,4.75
2018-09-27T00:27:11.199Z,4.72
2018-09-27T00:29:43.244Z,4.84
2018-09-27T00:32:15.308Z,4.99
2018-09-27T00:34:49.215Z,4.94
2018-09-27T00:37:21.275Z,4.97
2018-09-27T00:39:53.329Z,4.97
2018-09-27T00:42:25.407Z,4.99
2018-09-27T00:44:57.478Z,4.99
2018-09-27T00:47:29.580Z,4.90
2018-09-27T00:50:01.663Z,4.77
2018-09-27T00:52:33.739Z,4.80
2018-09-27T00:55:05.900Z,4.84
2018-09-27T00:57:37.983Z,4.85
2018-09-27T01:00:10.032Z,4.76
2018-09-27T01:02:42.148Z,4.68
2018-09-27T01:05:14.219Z,4.63
2018-09-27T01:07:46.262Z,4.62
2018-09-27T01:10:18.300Z,4.51
2018-09-27T01:12:50.391Z,4.48
2018-09-27T01:15:22.444Z,4.52
2018-09-27T01:17:54.484Z,4.45
2018-09-27T01:20:26.617Z,4.46
2018-09-27T01:22:58.662Z,4.52
2018-09-27T01:25:30.767Z,4.57
2018-09-27T01:28:02.787Z,4.54
2018-09-27T01:30:35.008Z,4.54
2018-09-27T01:33:07.066Z,4.45
2018-09-27T01:35:39.092Z,4.42
2018-09-27T01:38:11.172Z,4.37
2018-09-27T01:40:43.246Z,4.32
2018-09-27T01:43:15.310Z,4.34
2018-09-27T01:45:47.385Z,4.42
2018-09-27T01:48:19.434Z,4.54
2018-09-27T01:50:51.503Z,4.68
2018-09-27T01:53:23.640Z,4.78
2018-09-27T01:55:55.675Z,4.66
2018-09-27T01:58:27.854Z,4.65
2018-09-27T02:00:59.906Z,4.63
2018-09-27T02:03:32.025Z,4.50
2018-09-27T02:06:04.059Z,4.46
2018-09-27T02:08:36.105Z,4.45
2018-09-27T02:11:08.169Z,4.37
2018-09-27T02:13:40.320Z,4.43
2018-09-27T02:16:12.349Z,4.44
2018-09-27T02:18:44.411Z,4.33
2018-09-27T02:21:16.492Z,4.28
2018-09-27T02:23:48.633Z,4.26
2018-09-27T02:26:20.699Z,4.34
2018-09-27T02:28:52.807Z,4.35
2018-09-27T02:31:24.856Z,4.24
2018-09-27T02:33:56.938Z,4.32
2018-09-27T02:36:28.980Z,4.35
2018-09-27T02:39:01.040Z,4.42
2018-09-27T02:41:33.115Z,4.42
2018-09-27T02:44:05.216Z,4.45
2018-09-27T02:46:37.263Z,4.31
2018-09-27T02:49:09.292Z,4.24
2018-09-27T02:51:41.364Z,4.23
2018-09-27T02:54:13.418Z,4.12
2018-09-27T02:56:45.527Z,4.07
2018-09-27T02:59:17.557Z,4.15
2018-09-27T03:01:49.611Z,4.13
2018-09-27T03:04:21.700Z,4.04
2018-09-27T03:06:53.768Z,4.11
2018-09-27T03:09:25.816Z,4.07
2018-09-27T03:11:57.950Z,4.13
2018-09-27T03:14:30.045Z,4.26
2018-09-27T03:17:02.164Z,4.08
2018-09-27T03:19:34.213Z,4.12
2018-09-27T03:22:06.280Z,4.19
2018-09-27T03:24:38.353Z,4.16
2018-09-27T03:27:10.383Z,4.16
2018-09-27T03:29:42.437Z,4.12
2018-09-27T03:34:52.455Z,4.06
2018-09-27T03:37:24.491Z,4.04
2018-09-27T03:39:56.592Z,4.13
2018-09-27T03:42:28.613Z,4.02
2018-09-27T03:45:00.705Z,3.99
2018-09-27T03:47:32.783Z,4.00
2018-09-27T03:50:04.832Z,4.02
2018-09-27T03:52:36.956Z,4.07
2018-09-27T03:55:09.003Z,4.06
2018-09-27T03:57:41.092Z,4.04
2018-09-27T04:00:13.168Z,4.03
2018-09-27T04:02:45.247Z,4.00
2018-09-27T04:05:17.394Z,3.87
2018-09-27T04:07:49.437Z,3.85
2018-09-27T04:10:21.583Z,3.89
2018-09-27T04:12:53.643Z,3.91
2018-09-27T04:15:25.692Z,3.85
2018-09-27T04:17:57.835Z,3.91
2018-09-27T04:20:29.880Z,3.83
2018-09-27T04:23:01.944Z,3.78
2018-09-27T04:25:34.034Z,3.90
2018-09-27T04:28:06.099Z,4.04
2018-09-27T04:30:38.156Z,4.07
2018-09-27T04:33:10.207Z,3.95
2018-09-27T04:35:42.294Z,3.80
2018-09-27T04:38:14.384Z,3.76
2018-09-27T04:40:46.445Z,3.92
2018-09-27T04:43:18.496Z,4.07
2018-09-27T04:45:50.923Z,4.14
2018-09-27T04:48:22.989Z,4.03
2018-09-27T04:50:55.094Z,4.04
2018-09-27T04:53:27.199Z,3.93
2018-09-27T04:55:59.335Z,3.96
2018-09-27T04:58:31.445Z,4.08
2018-09-27T05:01:03.590Z,4.02
2018-09-27T05:03:35.908Z,3.93
2018-09-27T05:06:08.060Z,3.99
2018-09-27T05:08:40.138Z,4.08
2018-09-27T05:11:12.272Z,4.05
2018-09-27T05:13:44.418Z,4.14
2018-09-27T05:16:16.607Z,4.21
2018-09-27T05:18:48.770Z,4.26
2018-09-27T05:21:20.943Z,4.37
2018-09-27T05:23:53.016Z,4.44
2018-09-27T05:26:25.143Z,4.57
2018-09-27T05:28:57.230Z,4.67
2018-09-27T05:31:29.399Z,4.76
2018-09-27T05:34:01.514Z,4.87
2018-09-27T05:36:33.683Z,4.99
2018-09-27T05:39:06.786Z,5.06
2018-09-27T05:41:38.996Z,5.13
2018-09-27T05:44:11.227Z,5.20
2018-09-27T05:46:43.394Z,5.21
2018-09-27T05:49:15.498Z,5.34
2018-09-27T05:51:47.660Z,5.36
2018-09-27T05:54:19.751Z,5.56
2018-09-27T05:56:51.892Z,5.48
2018-09-27T05:59:24.004Z,5.57
2018-09-27T06:01:56.281Z,5.66
2018-09-27T06:04:28.437Z,5.68
2018-09-27T06:07:00.686Z,5.73
2018-09-27T06:09:32.855Z,5.77
2018-09-27T06:12:04.975Z,5.81
2018-09-27T06:14:37.067Z,5.87
2018-09-27T06:17:09.152Z,5.86
2018-09-27T06:19:41.497Z,6.02
2018-09-27T06:22:13.680Z,6.10
2018-09-27T06:24:45.786Z,6.13
2018-09-27T06:27:17.933Z,6.24
2018-09-27T06:29:50.044Z,6.27
2018-09-27T06:32:22.172Z,6.29
2018-09-27T06:34:55.364Z,6.35
2018-09-27T06:37:27.498Z,6.39
2018-09-27T06:39:59.588Z,6.43
2018-09-27T06:42:31.656Z,6.59
2018-09-27T06:45:04.038Z,6.58
2018-09-27T06:47:36.147Z,6.62
2018-09-27T06:50:08.236Z,6.80
2018-09-27T06:52:40.329Z,6.77
2018-09-27T06:55:12.596Z,6.87
2018-09-27T06:57:44.559Z,7.00
2018-09-27T07:00:16.698Z,7.22
2018-09-27T07:02:48.835Z,7.52
2018-09-27T07:05:20.906Z,8.80
2018-09-27T07:07:53.056Z,10.68
2018-09-27T07:10:25.158Z,12.06
2018-09-27T07:12:57.251Z,12.24
2018-09-27T07:15:29.379Z,12.45
2018-09-27T07:18:01.923Z,13.36
2018-09-27T07:20:34.045Z,13.27
2018-09-27T07:23:06.235Z,14.29
2018-09-27T07:25:38.353Z,14.78
2018-09-27T07:28:10.416Z,14.30
2018-09-27T07:30:42.509Z,14.90
2018-09-27T07:33:14.572Z,15.91
2018-09-27T07:35:46.648Z,15.08
2018-09-27T07:38:18.826Z,15.95
2018-09-27T07:40:50.934Z,16.46
2018-09-27T07:43:23.038Z,16.06
2018-09-27T07:45:56.675Z,16.27
2018-09-27T07:48:28.873Z,16.89
2018-09-27T07:51:00.983Z,16.39
2018-09-27T07:53:33.075Z,16.16
2018-09-27T07:56:05.178Z,16.02
2018-09-27T07:58:37.275Z,16.10
2018-09-27T08:01:09.446Z,15.63
2018-09-27T08:03:41.644Z,15.37
2018-09-27T08:06:13.788Z,15.70
2018-09-27T08:08:46.315Z,14.72
2018-09-27T08:11:18.525Z,14.85
2018-09-27T08:13:50.615Z,15.34
2018-09-27T08:16:22.717Z,15.41
2018-09-27T08:18:54.819Z,15.48
2018-09-27T08:21:26.992Z,15.38
2018-09-27T08:23:59.120Z,15.38
2018-09-27T08:26:31.225Z,15.72
2018-09-27T08:29:03.388Z,15.54
2018-09-27T08:31:35.560Z,15.56
2018-09-27T08:34:07.661Z,15.97
2018-09-27T08:36:39.758Z,16.53
2018-09-27T08:39:12.382Z,16.41
2018-09-27T08:41:44.516Z,16.80
2018-09-27T08:44:16.628Z,16.03
2018-09-27T08:46:48.790Z,17.01
2018-09-27T08:49:20.907Z,17.19
2018-09-27T08:51:53.008Z,17.16
2018-09-27T08:54:25.131Z,17.16
2018-09-27T08:56:57.259Z,17.34
2018-09-27T08:59:29.403Z,17.43
2018-09-27T09:02:01.572Z,17.41
2018-09-27T09:04:33.701Z,17.91
2018-09-27T09:07:05.936Z,17.39
2018-09-27T09:09:38.086Z,17.70
2018-09-27T09:12:10.233Z,17.91
2018-09-27T09:14:42.328Z,17.96
2018-09-27T09:17:14.442Z,18.21
2018-09-27T09:19:46.545Z,18.99
2018-09-27T09:22:18.689Z,18.77
2018-09-27T09:24:50.832Z,19.07
2018-09-27T09:27:22.979Z,18.60
2018-09-27T09:29:55.053Z,18.69
2018-09-27T09:32:27.134Z,18.82
2018-09-27T09:34:59.256Z,19.02
2018-09-27T09:37:31.411Z,19.05
2018-09-27T09:40:03.606Z,18.87
2018-09-27T09:42:35.706Z,19.03
2018-09-27T09:45:07.880Z,19.08
2018-09-27T09:47:40.691Z,19.15
2018-09-27T09:50:12.779Z,19.29
2018-09-27T09:52:44.899Z,18.90
2018-09-27T09:55:17.016Z,18.98
2018-09-27T09:57:49.120Z,19.49
2018-09-27T10:00:21.597Z,19.51
2018-09-27T10:02:53.695Z,19.02
2018-09-27T10:05:25.823Z,18.70
2018-09-27T10:07:57.969Z,18.16
2018-09-27T10:10:30.099Z,17.97
2018-09-27T10:13:02.209Z,17.94
2018-09-27T10:15:34.296Z,18.37
2018-09-27T10:18:06.839Z,18.63
2018-09-27T10:20:39.007Z,18.73
2018-09-27T10:23:11.114Z,19.26
2018-09-27T10:25:43.235Z,19.73
2018-09-27T10:28:15.336Z,19.76
2018-09-27T10:30:47.425Z,19.83
2018-09-27T10:33:19.518Z,19.59
2018-09-27T10:35:52.078Z,20.32
2018-09-27T10:38:24.337Z,19.44
2018-09-27T10:40:56.407Z,19.23
2018-09-27T10:43:28.507Z,19.48
2018-09-27T10:46:00.571Z,20.08
2018-09-27T10:48:32.614Z,20.32
2018-09-27T10:51:04.706Z,20.30
2018-09-27T10:53:36.732Z,20.75
2018-09-27T10:56:08.818Z,20.95
2018-09-27T10:58:41.075Z,21.07
2018-09-27T11:01:13.159Z,21.31
2018-09-27T11:03:45.167Z,20.71
2018-09-27T11:06:17.224Z,20.26
2018-09-27T11:08:49.287Z,20.55
2018-09-27T11:11:21.398Z,21.07
2018-09-27T11:13:53.476Z,21.31
2018-09-27T11:16:25.560Z,21.71
2018-09-27T11:18:57.647Z,21.51
2018-09-27T11:21:29.719Z,21.80
2018-09-27T11:24:01.804Z,21.04
2018-09-27T11:26:33.872Z,21.82
2018-09-27T11:29:11.632Z,22.37
2018-09-27T11:31:49.359Z,22.40
2018-09-27T11:34:21.420Z,22.09
2018-09-27T11:36:53.471Z,22.11
2018-09-27T11:39:25.596Z,22.33
2018-09-27T11:41:57.649Z,22.01
2018-09-27T11:44:29.716Z,21.44
2018-09-27T11:47:01.758Z,21.82
2018-09-27T11:49:33.850Z,22.10
2018-09-27T11:52:05.911Z,22.56
2018-09-27T11:54:37.943Z,21.94
2018-09-27T11:57:09.998Z,21.88
2018-09-27T11:59:42.018Z,22.30
2018-09-27T12:02:14.096Z,22.21
2018-09-27T12:04:46.151Z,22.70
2018-09-27T12:07:18.517Z,22.63
2018-09-27T12:09:50.513Z,21.83
2018-09-27T12:12:23.631Z,22.01
2018-09-27T12:14:55.860Z,21.71
2018-09-27T12:17:27.940Z,21.48
2018-09-27T12:19:59.981Z,21.48
2018-09-27T12:22:32.086Z,20.88
2018-09-27T12:25:04.740Z,21.27
2018-09-27T12:27:36.811Z,21.55
2018-09-27T12:30:08.844Z,22.15
2018-09-27T12:32:41.020Z,22.06
2018-09-27T12:35:13.027Z,22.20
2018-09-27T12:37:45.130Z,21.84
2018-09-27T12:40:17.167Z,21.82
2018-09-27T12:42:49.290Z,21.91
2018-09-27T12:45:21.333Z,21.93
2018-09-27T12:47:53.636Z,22.13
2018-09-27T12:50:25.690Z,22.64
2018-09-27T12:52:57.835Z,23.00
2018-09-27T12:55:29.896Z,22.56
2018-09-27T12:58:01.984Z,22.35
2018-09-27T13:00:34.028Z,22.20
2018-09-27T13:03:06.152Z,22.62
2018-09-27T13:05:38.198Z,23.21
2018-09-27T13:08:10.227Z,23.82
2018-09-27T13:10:42.347Z,24.14
2018-09-27T13:13:14.488Z,24.64
2018-09-27T13:15:46.432Z,24.78
2018-09-27T13:18:18.485Z,25.12
2018-09-27T13:20:50.505Z,25.19
2018-09-27T13:23:22.571Z,26.48
2018-09-27T13:25:54.631Z,27.92
2018-09-27T13:28:26.751Z,28.29
2018-09-27T13:30:58.876Z,29.41
2018-09-27T13:33:30.887Z,29.68
2018-09-27T13:36:03.052Z,29.18
2018-09-27T13:38:35.165Z,27.31
2018-09-27T13:41:07.275Z,28.05
2018-09-27T13:43:39.322Z,28.43
2018-09-27T13:46:11.384Z,26.76
2018-09-27T13:48:43.475Z,27.89
2018-09-27T13:51:15.569Z,28.02
2018-09-27T13:53:47.708Z,26.61
2018-09-27T13:56:19.807Z,26.33
2018-09-27T13:58:51.981Z,27.68
2018-09-27T14:01:24.089Z,28.14
2018-09-27T14:03:56.243Z,28.21
2018-09-27T14:06:28.394Z,28.98
2018-09-27T14:09:00.503Z,29.12
2018-09-27T14:11:32.575Z,29.59
2018-09-27T14:14:04.774Z,28.31
2018-09-27T14:16:36.907Z,28.24
2018-09-27T14:19:09.132Z,27.62
2018-09-27T14:21:41.211Z,27.50
2018-09-27T14:24:13.312Z,29.40
2018-09-27T14:26:45.441Z,28.76
2018-09-27T14:29:17.652Z,29.00
2018-09-27T14:31:49.727Z,29.88
2018-09-27T14:34:21.801Z,29.31
2018-09-27T14:36:53.926Z,29.95
2018-09-27T14:39:26.001Z,27.57
2018-09-27T14:41:58.051Z,27.52
2018-09-27T14:44:30.135Z,27.61
2018-09-27T14:47:02.166Z,27.81
2018-09-27T14:49:34.266Z,28.08
2018-09-27T14:52:06.452Z,27.43
2018-09-27T14:54:38.715Z,26.54
2018-09-27T14:57:10.794Z,25.26
2018-09-27T14:59:42.936Z,24.38
2018-09-27T15:02:15.059Z,23.50
2018-09-27T15:04:47.066Z,22.92
2018-09-27T15:07:19.165Z,22.87
2018-09-27T15:09:51.311Z,22.82
2018-09-27T15:12:23.356Z,22.32
2018-09-27T15:14:55.540Z,21.64
2018-09-27T15:17:27.633Z,21.84
2018-09-27T15:19:59.699Z,21.68
2018-09-27T15:22:31.806Z,21.58
2018-09-27T15:25:04.058Z,21.50
2018-09-27T15:27:36.241Z,21.17
2018-09-27T15:30:08.317Z,21.02
2018-09-27T15:32:40.488Z,20.88
2018-09-27T15:35:12.569Z,21.03
2018-09-27T15:37:44.696Z,20.84
2018-09-27T15:40:16.803Z,20.99
2018-09-27T15:42:48.840Z,20.96
2018-09-27T15:45:20.929Z,20.80
2018-09-27T15:47:53.007Z,20.64
2018-09-27T15:50:25.135Z,20.50
2018-09-27T15:52:57.200Z,20.44
2018-09-27T15:55:29.303Z,20.42
2018-09-27T15:58:01.425Z,20.32
2018-09-27T16:00:33.536Z,20.26
2018-09-27T16:03:05.775Z,20.30
2018-09-27T16:05:37.838Z,20.23
2018-09-27T16:08:09.911Z,20.02
2018-09-27T16:10:42.177Z,19.93
2018-09-27T16:13:14.288Z,19.81
2018-09-27T16:15:46.435Z,19.84
2018-09-27T16:18:18.547Z,19.83
2018-09-27T16:20:50.615Z,19.68
2018-09-27T16:23:23.764Z,19.62
2018-09-27T16:25:56.470Z,19.43
2018-09-27T16:28:28.601Z,19.14
2018-09-27T16:31:00.736Z,18.92
2018-09-27T16:33:32.875Z,18.66
2018-09-27T16:36:05.120Z,18.41
2018-09-27T16:38:37.284Z,18.10
2018-09-27T16:41:09.451Z,17.80
2018-09-27T16:43:41.529Z,17.61
2018-09-27T16:46:13.595Z,17.49
2018-09-27T16:48:45.696Z,17.28
2018-09-27T16:51:17.801Z,17.11
2018-09-27T16:53:49.895Z,16.92
2018-09-27T16:56:21.968Z,16.74
2018-09-27T16:58:54.029Z,16.62
2018-09-27T17:01:26.955Z,16.34
2018-09-27T17:03:58.992Z,16.49
2018-09-27T17:06:31.016Z,16.50
2018-09-27T17:09:03.767Z,16.13
2018-09-27T17:11:35.937Z,15.91
2018-09-27T17:14:07.990Z,15.78
2018-09-27T17:16:40.198Z,15.56
2018-09-27T17:19:12.219Z,15.47
2018-09-27T17:21:44.299Z,15.41
2018-09-27T17:24:16.352Z,15.24
2018-09-27T17:26:49.269Z,15.09
2018-09-27T17:29:21.377Z,15.17
2018-09-27T17:31:53.486Z,15.06
2018-09-27T17:34:25.546Z,14.94
2018-09-27T17:36:58.376Z,14.86
2018-09-27T17:39:30.484Z,14.62
2018-09-27T17:42:02.603Z,14.61
2018-09-27T17:44:34.632Z,14.38
2018-09-27T17:47:06.730Z,14.15
2018-09-27T17:49:38.815Z,14.00
2018-09-27T17:52:10.871Z,13.88
2018-09-27T17:54:43.017Z,13.80
2018-09-27T17:57:19.484Z,13.68
2018-09-27T17:59:53.019Z,13.57
2018-09-27T18:02:25.083Z,13.47
2018-09-27T18:04:57.137Z,13.42
2018-09-27T18:07:29.243Z,13.54
2018-09-27T18:10:01.273Z,13.56
2018-09-27T18:12:33.321Z,13.51
2018-09-27T18:15:05.480Z,13.43
2018-09-27T18:17:37.564Z,13.44
2018-09-27T18:20:09.647Z,13.35
2018-09-27T18:22:41.784Z,13.27
2018-09-27T18:25:13.823Z,13.26
2018-09-27T18:27:45.873Z,13.14
2018-09-27T18:30:17.973Z,13.04
2018-09-27T18:32:50.035Z,13.01
2018-09-27T18:35:22.124Z,12.94
2018-09-27T18:37:54.331Z,12.85
2018-09-27T18:40:26.579Z,12.81
2018-09-27T18:42:59.035Z,12.77
2018-09-27T18:45:31.437Z,12.68
2018-09-27T18:48:03.920Z,12.11
2018-09-27T18:50:36.028Z,12.51
2018-09-27T18:53:08.096Z,12.42
2018-09-27T18:55:40.218Z,12.37
2018-09-27T18:58:12.376Z,12.21
2018-09-27T19:00:44.434Z,12.08
2018-09-27T19:03:16.564Z,12.05
2018-09-27T19:05:48.648Z,12.06
2018-09-27T19:08:20.827Z,11.91
2018-09-27T19:10:52.899Z,11.71
2018-09-27T19:13:24.972Z,11.53
2018-09-27T19:15:57.056Z,11.30
2018-09-27T19:18:29.162Z,11.19
2018-09-27T19:21:01.288Z,11.10
2018-09-27T19:23:33.396Z,11.31
2018-09-27T19:26:05.469Z,11.44
2018-09-27T19:28:37.536Z,11.23
2018-09-27T19:31:09.647Z,11.02
2018-09-27T19:33:41.769Z,11.02
2018-09-27T19:36:13.842Z,11.05
2018-09-27T19:38:45.949Z,11.14
2018-09-27T19:41:18.072Z,11.24
2018-09-27T19:43:50.151Z,11.17
2018-09-27T19:46:22.240Z,11.10
2018-09-27T19:48:54.335Z,11.03
2018-09-27T19:51:26.469Z,10.88
2018-09-27T19:53:58.549Z,10.67
2018-09-27T19:56:30.676Z,10.54
2018-09-27T19:59:02.748Z,10.39
2018-09-27T20:01:34.855Z,10.40
2018-09-27T20:04:07.060Z,10.47
2018-09-27T20:06:39.157Z,10.42
2018-09-27T20:09:12.824Z,10.28
2018-09-27T20:11:44.893Z,10.07
2018-09-27T20:14:16.956Z,10.04
2018-09-27T20:16:49.201Z,9.99
2018-09-27T20:19:21.285Z,9.90
2018-09-27T20:21:53.560Z,9.82
2018-09-27T20:24:25.647Z,9.71
2018-09-27T20:26:57.715Z,9.76
2018-09-27T20:29:29.749Z,9.66
2018-09-27T20:32:01.872Z,9.74
2018-09-27T20:34:34.051Z,9.75
2018-09-27T20:37:06.114Z,9.67
2018-09-27T20:39:38.200Z,9.60
2018-09-27T20:42:10.288Z,9.47
2018-09-27T20:44:42.370Z,9.41
2018-09-27T20:47:14.432Z,9.34
2018-09-27T20:49:46.481Z,9.29
2018-09-27T20:52:18.619Z,9.32
2018-09-27T20:54:50.712Z,9.42
2018-09-27T20:57:22.739Z,9.40
2018-09-27T20:59:54.845Z,9.29
2018-09-27T21:02:26.893Z,9.32
2018-09-27T21:04:58.981Z,9.25
2018-09-27T21:07:31.072Z,9.18
2018-09-27T21:10:03.159Z,9.12
2018-09-27T21:12:35.269Z,9.21
2018-09-27T21:15:07.412Z,9.07
2018-09-27T21:17:39.555Z,9.14
2018-09-27T21:20:11.596Z,9.13
2018-09-27T21:22:43.644Z,9.15
2018-09-27T21:25:15.709Z,9.01
2018-09-27T21:27:47.840Z,8.83
2018-09-27T21:30:19.911Z,8.74
2018-09-27T21:32:51.957Z,8.75
2018-09-27T21:35:24.021Z,8.64
2018-09-27T21:37:56.088Z,8.61
2018-09-27T21:40:28.142Z,8.71
2018-09-27T21:43:00.229Z,8.80
2018-09-27T21:45:32.322Z,8.63
2018-09-27T21:48:04.359Z,8.57
2018-09-27T21:50:36.432Z,8.59
2018-09-27T21:53:08.476Z,8.53
2018-09-27T21:55:40.536Z,8.43
2018-09-27T21:58:12.634Z,8.30
2018-09-27T22:00:44.674Z,8.32
2018-09-27T22:03:16.740Z,8.38
2018-09-27T22:05:48.825Z,8.51
2018-09-27T22:08:20.866Z,8.59
2018-09-27T22:10:52.959Z,8.55
2018-09-27T22:13:25.006Z,8.50
2018-09-27T22:15:57.083Z,8.41
2018-09-27T22:18:29.160Z,8.31
2018-09-27T22:21:01.231Z,8.13
2018-09-27T22:23:33.304Z,8.13
2018-09-27T22:26:05.364Z,8.03
2018-09-27T22:28:37.391Z,7.91
2018-09-27T22:31:09.468Z,7.82
2018-09-27T22:33:41.519Z,7.79
2018-09-27T22:36:13.529Z,8.02
2018-09-27T22:38:45.605Z,8.25
2018-09-27T22:41:17.681Z,8.10
2018-09-27T22:43:49.884Z,8.04
2018-09-27T22:46:22.013Z,8.00
2018-09-27T22:48:54.075Z,7.97
2018-09-27T22:51:26.183Z,7.83
2018-09-27T22:53:58.253Z,7.66
2018-09-27T22:56:30.318Z,7.60
2018-09-27T22:59:02.338Z,7.55
2018-09-27T23:01:34.402Z,7.58
2018-09-27T23:04:06.463Z,7.67
2018-09-27T23:06:38.527Z,7.65
2018-09-27T23:09:10.564Z,7.49
2018-09-27T23:11:42.623Z,7.33
2018-09-27T23:14:14.696Z,7.28
2018-09-27T23:16:46.775Z,7.41
2018-09-27T23:19:18.860Z,7.62
2018-09-27T23:21:50.982Z,7.54
2018-09-27T23:24:23.028Z,7.51
2018-09-27T23:26:55.096Z,7.52
2018-09-27T23:29:27.163Z,7.42
2018-09-27T23:31:59.244Z,7.39
2018-09-27T23:34:31.404Z,7.29
2018-09-27T23:37:03.490Z,7.29
2018-09-27T23:39:35.581Z,7.25
2018-09-27T23:42:07.707Z,7.36
2018-09-27T23:44:39.756Z,7.41
2018-09-27T23:47:11.827Z,7.37
2018-09-27T23:49:43.892Z,7.29
2018-09-27T23:52:15.975Z,7.14
2018-09-27T23:54:48.048Z,7.14
2018-09-27T23:57:20.112Z,7.05
2018-09-27T23:59:52.173Z,7.14
