createdAt,value
2019-05-23T00:00:56.421Z,1012.53
2019-05-23T00:01:56.422Z,1012.51
2019-05-23T00:02:56.416Z,1012.56
2019-05-23T00:03:56.429Z,1012.60
2019-05-23T00:04:56.399Z,1012.55
2019-05-23T00:05:56.365Z,1012.53
2019-05-23T00:06:56.353Z,1012.57
2019-05-23T00:07:56.343Z,1012.54
2019-05-23T00:08:56.334Z,1012.61
2019-05-23T00:09:56.332Z,1012.61
2019-05-23T00:10:56.314Z,1012.59
2019-05-23T00:11:56.303Z,1012.56
2019-05-23T00:12:56.289Z,1012.50
2019-05-23T00:13:56.279Z,1012.56
2019-05-23T00:14:56.287Z,1012.54
2019-05-23T00:15:56.257Z,1012.61
2019-05-23T00:16:56.246Z,1012.56
2019-05-23T00:17:56.234Z,1012.61
2019-05-23T00:18:56.313Z,1012.53
2019-05-23T00:19:56.222Z,1012.57
2019-05-23T00:20:56.205Z,1012.60
2019-05-23T00:21:56.189Z,1012.58
2019-05-23T00:22:56.181Z,1012.60
2019-05-23T00:23:56.171Z,1012.65
2019-05-23T00:24:56.185Z,1012.63
2019-05-23T00:25:56.171Z,1012.62
2019-05-23T00:26:56.168Z,1012.54
2019-05-23T00:27:56.131Z,1012.60
2019-05-23T00:29:09.599Z,1012.59
2019-05-23T00:29:57.131Z,1012.56
2019-05-23T00:30:56.092Z,1012.55
2019-05-23T00:31:56.085Z,1012.61
2019-05-23T00:32:56.071Z,1012.60
2019-05-23T00:33:56.062Z,1012.60
2019-05-23T00:34:56.071Z,1012.60
2019-05-23T00:35:56.039Z,1012.61
2019-05-23T00:36:56.049Z,1012.60
2019-05-23T00:37:56.025Z,1012.62
2019-05-23T00:38:56.018Z,1012.60
2019-05-23T00:39:56.014Z,1012.63
2019-05-23T00:40:56.146Z,1012.59
2019-05-23T00:41:55.974Z,1012.61
2019-05-23T00:42:55.977Z,1012.58
2019-05-23T00:43:56.009Z,1012.62
2019-05-23T00:44:55.947Z,1012.61
2019-05-23T00:45:55.955Z,1012.64
2019-05-23T00:46:55.936Z,1012.62
2019-05-23T00:47:55.913Z,1012.58
2019-05-23T00:48:55.902Z,1012.57
2019-05-23T00:49:55.891Z,1012.62
2019-05-23T00:50:55.900Z,1012.65
2019-05-23T00:51:55.881Z,1012.63
2019-05-23T00:52:55.860Z,1012.65
2019-05-23T00:53:55.859Z,1012.62
2019-05-23T00:54:55.833Z,1012.63
2019-05-23T00:55:55.862Z,1012.56
2019-05-23T00:56:55.837Z,1012.64
2019-05-23T00:57:55.806Z,1012.64
2019-05-23T00:58:55.794Z,1012.66
2019-05-23T00:59:55.784Z,1012.64
2019-05-23T01:00:55.783Z,1012.61
2019-05-23T01:01:55.766Z,1012.66
2019-05-23T01:02:55.771Z,1012.65
2019-05-23T01:03:55.736Z,1012.69
2019-05-23T01:04:55.726Z,1012.67
2019-05-23T01:05:55.732Z,1012.68
2019-05-23T01:06:55.711Z,1012.68
2019-05-23T01:07:55.704Z,1012.72
2019-05-23T01:08:55.718Z,1012.71
2019-05-23T01:09:55.685Z,1012.69
2019-05-23T01:10:55.689Z,1012.68
2019-05-23T01:11:55.684Z,1012.73
2019-05-23T01:12:55.649Z,1012.78
2019-05-23T01:13:55.633Z,1012.77
2019-05-23T01:14:55.625Z,1012.78
2019-05-23T01:15:55.623Z,1012.74
2019-05-23T01:16:55.612Z,1012.80
2019-05-23T01:17:55.648Z,1012.76
2019-05-23T01:18:55.576Z,1012.78
2019-05-23T01:19:55.567Z,1012.78
2019-05-23T01:20:55.563Z,1012.80
2019-05-23T01:21:55.554Z,1012.80
2019-05-23T01:22:55.537Z,1012.82
2019-05-23T01:23:55.525Z,1012.84
2019-05-23T01:24:55.512Z,1012.82
2019-05-23T01:25:55.509Z,1012.82
2019-05-23T01:26:55.488Z,1012.78
2019-05-23T01:27:55.481Z,1012.81
2019-05-23T01:28:55.470Z,1012.80
2019-05-23T01:29:55.456Z,1012.83
2019-05-23T01:30:55.455Z,1012.86
2019-05-23T01:31:55.440Z,1012.83
2019-05-23T01:32:55.425Z,1012.78
2019-05-23T01:33:55.414Z,1012.86
2019-05-23T01:34:55.404Z,1012.79
2019-05-23T01:35:55.427Z,1012.85
2019-05-23T01:36:55.382Z,1012.84
2019-05-23T01:37:55.370Z,1012.87
2019-05-23T01:38:55.365Z,1012.86
2019-05-23T01:39:55.353Z,1012.81
2019-05-23T01:40:55.339Z,1012.85
2019-05-23T01:41:55.344Z,1012.86
2019-05-23T01:42:55.319Z,1012.90
2019-05-23T01:43:55.305Z,1012.89
2019-05-23T01:44:55.350Z,1012.78
2019-05-23T01:45:55.288Z,1012.86
2019-05-23T01:46:55.286Z,1012.87
2019-05-23T01:47:55.264Z,1012.90
2019-05-23T01:48:55.253Z,1012.90
2019-05-23T01:49:55.260Z,1012.88
2019-05-23T01:50:55.233Z,1012.93
2019-05-23T01:51:55.230Z,1012.87
2019-05-23T01:52:55.214Z,1012.97
2019-05-23T01:53:55.198Z,1012.89
2019-05-23T01:54:55.187Z,1012.91
2019-05-23T01:55:55.183Z,1012.93
2019-05-23T01:56:55.175Z,1012.97
2019-05-23T01:57:55.155Z,1012.96
2019-05-23T01:58:55.146Z,1012.92
2019-05-23T02:00:08.897Z,1013.00
2019-05-23T02:02:05.435Z,1013.04
2019-05-23T02:03:05.409Z,1013.04
2019-05-23T02:04:05.405Z,1013.03
2019-05-23T02:05:05.390Z,1012.98
2019-05-23T02:06:05.374Z,1013.02
2019-05-23T02:07:05.380Z,1012.98
2019-05-23T02:08:05.356Z,1013.02
2019-05-23T02:09:14.637Z,1013.05
2019-05-23T02:10:05.330Z,1013.03
2019-05-23T02:11:05.344Z,1013.05
2019-05-23T02:12:05.323Z,1013.09
2019-05-23T02:13:05.298Z,1013.06
2019-05-23T02:14:05.297Z,1013.03
2019-05-23T02:15:05.277Z,1013.03
2019-05-23T02:16:05.266Z,1013.06
2019-05-23T02:17:05.264Z,1012.99
2019-05-23T02:18:05.244Z,1013.08
2019-05-23T02:19:05.231Z,1013.09
2019-05-23T02:20:05.223Z,1013.07
2019-05-23T02:21:05.213Z,1013.10
2019-05-23T02:22:05.211Z,1013.13
2019-05-23T02:23:05.191Z,1013.13
2019-05-23T02:24:05.180Z,1013.07
2019-05-23T02:25:05.173Z,1013.06
2019-05-23T02:26:05.158Z,1013.09
2019-05-23T02:27:05.154Z,1013.07
2019-05-23T02:28:05.134Z,1013.03
2019-05-23T02:29:05.124Z,1013.03
2019-05-23T02:30:05.118Z,1012.99
2019-05-23T02:31:05.100Z,1013.02
2019-05-23T02:32:05.384Z,1013.06
2019-05-23T02:33:05.079Z,1013.10
2019-05-23T02:34:05.087Z,1013.05
2019-05-23T02:35:05.055Z,1013.07
2019-05-23T02:36:05.047Z,1013.10
2019-05-23T02:37:05.034Z,1013.11
2019-05-23T02:38:05.054Z,1013.07
2019-05-23T02:39:05.021Z,1013.10
2019-05-23T02:40:05.001Z,1013.08
2019-05-23T02:41:04.996Z,1013.12
2019-05-23T02:42:04.986Z,1013.07
2019-05-23T02:43:05.008Z,1013.07
2019-05-23T02:44:04.957Z,1013.10
2019-05-23T02:45:04.974Z,1013.06
2019-05-23T02:46:04.939Z,1013.03
2019-05-23T02:47:04.935Z,1013.05
2019-05-23T02:48:04.923Z,1013.00
2019-05-23T02:49:04.903Z,1012.96
2019-05-23T02:50:04.903Z,1012.99
2019-05-23T02:51:04.901Z,1013.02
2019-05-23T02:52:04.876Z,1012.99
2019-05-23T02:53:04.891Z,1013.00
2019-05-23T02:54:04.853Z,1013.07
2019-05-23T02:55:04.837Z,1013.09
2019-05-23T02:56:04.844Z,1013.07
2019-05-23T02:57:04.817Z,1013.09
2019-05-23T02:58:04.832Z,1013.06
2019-05-23T02:59:04.794Z,1013.12
2019-05-23T03:00:04.795Z,1013.08
2019-05-23T03:01:04.770Z,1013.15
2019-05-23T03:02:04.760Z,1013.16
2019-05-23T03:03:04.754Z,1013.12
2019-05-23T03:04:04.749Z,1013.14
2019-05-23T03:05:04.735Z,1013.12
2019-05-23T03:06:04.716Z,1013.14
2019-05-23T03:07:04.709Z,1013.15
2019-05-23T03:08:04.699Z,1013.19
2019-05-23T03:09:04.696Z,1013.11
2019-05-23T03:10:04.673Z,1013.13
2019-05-23T03:11:04.666Z,1013.13
2019-05-23T03:12:04.651Z,1013.07
2019-05-23T03:13:04.652Z,1013.14
2019-05-23T03:14:04.662Z,1013.10
2019-05-23T03:15:04.617Z,1013.14
2019-05-23T03:16:04.613Z,1013.11
2019-05-23T03:17:04.598Z,1013.12
2019-05-23T03:18:04.588Z,1013.15
2019-05-23T03:19:04.586Z,1013.13
2019-05-23T03:20:04.590Z,1013.13
2019-05-23T03:21:04.551Z,1013.18
2019-05-23T03:22:04.541Z,1013.17
2019-05-23T03:23:04.540Z,1013.11
2019-05-23T03:24:04.535Z,1013.16
2019-05-23T03:25:04.531Z,1013.18
2019-05-23T03:26:04.508Z,1013.20
2019-05-23T03:27:04.488Z,1013.21
2019-05-23T03:28:04.474Z,1013.18
2019-05-23T03:29:04.475Z,1013.26
2019-05-23T03:30:04.473Z,1013.19
2019-05-23T03:31:26.533Z,1013.19
2019-05-23T03:32:05.440Z,1013.24
2019-05-23T03:33:04.423Z,1013.21
2019-05-23T03:34:04.427Z,1013.22
2019-05-23T03:35:04.399Z,1013.22
2019-05-23T03:36:04.391Z,1013.27
2019-05-23T03:37:04.375Z,1013.26
2019-05-23T03:38:04.367Z,1013.21
2019-05-23T03:39:04.363Z,1013.23
2019-05-23T03:40:04.343Z,1013.22
2019-05-23T03:41:04.337Z,1013.18
2019-05-23T03:42:04.332Z,1013.26
2019-05-23T03:43:04.312Z,1013.32
2019-05-23T03:44:04.308Z,1013.29
2019-05-23T03:45:04.291Z,1013.22
2019-05-23T03:46:04.281Z,1013.27
2019-05-23T03:47:04.272Z,1013.31
2019-05-23T03:48:04.254Z,1013.30
2019-05-23T03:49:04.254Z,1013.32
2019-05-23T03:50:04.235Z,1013.29
2019-05-23T03:51:04.221Z,1013.24
2019-05-23T03:52:04.214Z,1013.30
2019-05-23T03:53:04.205Z,1013.26
2019-05-23T03:54:04.204Z,1013.22
2019-05-23T03:55:04.178Z,1013.33
2019-05-23T03:56:04.175Z,1013.32
2019-05-23T03:57:04.199Z,1013.23
2019-05-23T03:58:04.156Z,1013.29
2019-05-23T03:59:04.162Z,1013.30
2019-05-23T04:00:04.125Z,1013.32
2019-05-23T04:01:04.113Z,1013.25
2019-05-23T04:02:04.106Z,1013.32
2019-05-23T04:03:04.230Z,1013.33
2019-05-23T04:04:04.079Z,1013.33
2019-05-23T04:05:04.078Z,1013.32
2019-05-23T04:06:04.059Z,1013.35
2019-05-23T04:07:04.047Z,1013.35
2019-05-23T04:08:04.039Z,1013.33
2019-05-23T04:09:04.062Z,1013.33
2019-05-23T04:10:04.025Z,1013.37
2019-05-23T04:11:04.004Z,1013.34
2019-05-23T04:12:03.996Z,1013.36
2019-05-23T04:13:03.987Z,1013.37
2019-05-23T04:14:04.020Z,1013.37
2019-05-23T04:15:03.969Z,1013.46
2019-05-23T04:16:03.949Z,1013.47
2019-05-23T04:17:03.934Z,1013.49
2019-05-23T04:18:03.929Z,1013.47
2019-05-23T04:19:03.914Z,1013.47
2019-05-23T04:20:03.936Z,1013.50
2019-05-23T04:21:03.903Z,1013.54
2019-05-23T04:22:03.893Z,1013.45
2019-05-23T04:23:03.871Z,1013.59
2019-05-23T04:24:03.861Z,1013.55
2019-05-23T04:25:03.859Z,1013.45
2019-05-23T04:26:03.836Z,1013.48
2019-05-23T04:27:03.845Z,1013.39
2019-05-23T04:28:03.820Z,1013.53
2019-05-23T04:29:03.803Z,1013.38
2019-05-23T04:30:03.805Z,1013.42
2019-05-23T04:31:03.779Z,1013.56
2019-05-23T04:32:08.734Z,1013.49
2019-05-23T04:33:04.789Z,1013.57
2019-05-23T04:34:03.750Z,1013.57
2019-05-23T04:35:03.743Z,1013.55
2019-05-23T04:36:03.725Z,1013.60
2019-05-23T04:37:03.716Z,1013.61
2019-05-23T04:38:03.707Z,1013.59
2019-05-23T04:39:03.693Z,1013.63
2019-05-23T04:40:03.717Z,1013.61
2019-05-23T04:41:03.682Z,1013.63
2019-05-23T04:42:03.659Z,1013.56
2019-05-23T04:43:03.653Z,1013.55
2019-05-23T04:44:03.641Z,1013.57
2019-05-23T04:45:03.647Z,1013.60
2019-05-23T04:46:03.611Z,1013.60
2019-05-23T04:47:03.605Z,1013.60
2019-05-23T04:48:03.602Z,1013.62
2019-05-23T04:49:03.583Z,1013.69
2019-05-23T04:50:03.594Z,1013.63
2019-05-23T04:51:03.564Z,1013.66
2019-05-23T04:52:03.546Z,1013.64
2019-05-23T04:53:03.536Z,1013.65
2019-05-23T04:54:03.523Z,1013.61
2019-05-23T04:55:03.515Z,1013.65
2019-05-23T04:56:03.514Z,1013.70
2019-05-23T04:57:03.491Z,1013.64
2019-05-23T04:58:04.838Z,1013.61
2019-05-23T04:59:03.479Z,1013.62
2019-05-23T05:00:03.460Z,1013.61
2019-05-23T05:01:03.459Z,1013.60
2019-05-23T05:02:03.442Z,1013.67
2019-05-23T05:03:03.429Z,1013.63
2019-05-23T05:04:03.418Z,1013.61
2019-05-23T05:05:03.406Z,1013.63
2019-05-23T05:06:03.406Z,1013.58
2019-05-23T05:07:03.381Z,1013.61
2019-05-23T05:08:03.403Z,1013.62
2019-05-23T05:09:03.366Z,1013.67
2019-05-23T05:10:03.355Z,1013.70
2019-05-23T05:11:03.347Z,1013.59
2019-05-23T05:12:03.371Z,1013.66
2019-05-23T05:13:03.315Z,1013.65
2019-05-23T05:14:03.308Z,1013.76
2019-05-23T05:15:03.307Z,1013.73
2019-05-23T05:16:03.296Z,1013.71
2019-05-23T05:17:03.273Z,1013.73
2019-05-23T05:18:03.264Z,1013.75
2019-05-23T05:19:03.253Z,1013.68
2019-05-23T05:20:03.242Z,1013.68
2019-05-23T05:21:03.249Z,1013.77
2019-05-23T05:22:03.218Z,1013.72
2019-05-23T05:23:03.228Z,1013.77
2019-05-23T05:24:03.206Z,1013.74
2019-05-23T05:25:03.196Z,1013.81
2019-05-23T05:26:03.183Z,1013.82
2019-05-23T05:27:03.175Z,1013.81
2019-05-23T05:28:03.184Z,1013.85
2019-05-23T05:29:03.147Z,1013.82
2019-05-23T05:30:03.137Z,1013.84
2019-05-23T05:31:03.144Z,1013.84
2019-05-23T05:32:04.122Z,1013.81
2019-05-23T05:33:03.101Z,1013.86
2019-05-23T05:34:03.115Z,1013.85
2019-05-23T05:35:03.079Z,1013.88
2019-05-23T05:36:03.126Z,1013.88
2019-05-23T05:37:03.058Z,1013.87
2019-05-23T05:38:03.133Z,1013.86
2019-05-23T05:39:03.032Z,1013.84
2019-05-23T05:40:03.034Z,1013.85
2019-05-23T05:41:03.012Z,1013.86
2019-05-23T05:42:03.049Z,1013.80
2019-05-23T05:43:02.989Z,1013.84
2019-05-23T05:44:02.989Z,1013.76
2019-05-23T05:45:03.004Z,1013.86
2019-05-23T05:46:02.962Z,1013.91
2019-05-23T05:47:02.963Z,1013.82
2019-05-23T05:48:02.948Z,1013.84
2019-05-23T05:49:02.923Z,1013.86
2019-05-23T05:50:02.918Z,1013.89
2019-05-23T05:51:02.904Z,1013.87
2019-05-23T05:52:02.897Z,1013.89
2019-05-23T05:53:02.883Z,1013.95
2019-05-23T05:54:03.117Z,1013.97
2019-05-23T05:55:02.858Z,1013.99
2019-05-23T05:56:02.929Z,1013.98
2019-05-23T05:57:02.951Z,1014.02
2019-05-23T05:58:02.826Z,1014.04
2019-05-23T05:59:02.818Z,1013.98
2019-05-23T06:00:02.802Z,1014.02
2019-05-23T06:01:02.810Z,1014.01
2019-05-23T06:02:02.799Z,1014.01
2019-05-23T06:03:05.463Z,1013.99
2019-05-23T06:04:02.761Z,1014.00
2019-05-23T06:05:02.750Z,1013.91
2019-05-23T06:06:02.736Z,1014.00
2019-05-23T06:07:02.776Z,1013.96
2019-05-23T06:08:02.726Z,1013.90
2019-05-23T06:09:02.709Z,1013.97
2019-05-23T06:10:02.700Z,1013.99
2019-05-23T06:11:02.701Z,1014.01
2019-05-23T06:12:02.693Z,1014.01
2019-05-23T06:13:02.665Z,1014.07
2019-05-23T06:14:02.654Z,1014.11
2019-05-23T06:15:03.645Z,1014.14
2019-05-23T06:16:02.640Z,1014.15
2019-05-23T06:17:02.652Z,1014.19
2019-05-23T06:18:02.719Z,1014.17
2019-05-23T06:19:02.626Z,1014.11
2019-05-23T06:20:02.583Z,1014.14
2019-05-23T06:21:02.584Z,1014.14
2019-05-23T06:22:02.569Z,1014.15
2019-05-23T06:23:02.572Z,1014.07
2019-05-23T06:24:02.544Z,1014.05
2019-05-23T06:25:03.461Z,1014.10
2019-05-23T06:26:02.522Z,1014.14
2019-05-23T06:27:02.504Z,1014.22
2019-05-23T06:28:02.506Z,1014.22
2019-05-23T06:29:02.483Z,1014.20
2019-05-23T06:30:02.477Z,1014.21
2019-05-23T06:31:02.461Z,1014.16
2019-05-23T06:32:02.517Z,1014.17
2019-05-23T06:33:02.593Z,1014.21
2019-05-23T06:34:02.454Z,1014.06
2019-05-23T06:35:02.467Z,1014.10
2019-05-23T06:36:02.426Z,1014.12
2019-05-23T06:37:02.394Z,1014.10
2019-05-23T06:38:02.395Z,1014.16
2019-05-23T06:39:02.372Z,1014.20
2019-05-23T06:40:02.362Z,1014.19
2019-05-23T06:41:02.359Z,1014.22
2019-05-23T06:42:02.358Z,1014.19
2019-05-23T06:43:02.340Z,1014.20
2019-05-23T06:44:02.317Z,1014.14
2019-05-23T06:45:02.312Z,1014.19
2019-05-23T06:46:02.296Z,1014.19
2019-05-23T06:47:02.285Z,1014.14
2019-05-23T06:48:02.295Z,1014.17
2019-05-23T06:49:02.271Z,1014.22
2019-05-23T06:50:02.268Z,1014.24
2019-05-23T06:51:02.242Z,1014.27
2019-05-23T06:52:02.231Z,1014.19
2019-05-23T06:53:02.745Z,1014.25
2019-05-23T06:54:02.261Z,1014.23
2019-05-23T06:55:02.198Z,1014.21
2019-05-23T06:56:02.247Z,1014.29
2019-05-23T06:57:02.180Z,1014.23
2019-05-23T06:58:02.205Z,1014.24
2019-05-23T06:59:02.292Z,1014.21
2019-05-23T07:00:02.142Z,1014.21
2019-05-23T07:01:02.132Z,1014.28
2019-05-23T07:02:02.190Z,1014.23
2019-05-23T07:03:02.482Z,1014.22
2019-05-23T07:04:02.104Z,1014.21
2019-05-23T07:05:02.086Z,1014.25
2019-05-23T07:06:02.079Z,1014.22
2019-05-23T07:07:02.068Z,1014.18
2019-05-23T07:08:02.081Z,1014.22
2019-05-23T07:09:02.043Z,1014.27
2019-05-23T07:10:02.421Z,1014.23
2019-05-23T07:11:02.027Z,1014.31
2019-05-23T07:12:02.010Z,1014.23
2019-05-23T07:13:01.999Z,1014.23
2019-05-23T07:14:02.060Z,1014.30
2019-05-23T07:15:02.389Z,1014.25
2019-05-23T07:16:01.965Z,1014.25
2019-05-23T07:17:01.959Z,1014.25
2019-05-23T07:18:01.946Z,1014.23
2019-05-23T07:19:01.947Z,1014.23
2019-05-23T07:20:01.929Z,1014.25
2019-05-23T07:21:01.918Z,1014.31
2019-05-23T07:22:01.901Z,1014.28
2019-05-23T07:23:01.900Z,1014.25
2019-05-23T07:24:01.896Z,1014.25
2019-05-23T07:25:01.873Z,1014.23
2019-05-23T07:26:01.859Z,1014.25
2019-05-23T07:27:01.845Z,1014.28
2019-05-23T07:28:02.022Z,1014.22
2019-05-23T07:29:01.832Z,1014.30
2019-05-23T07:30:01.910Z,1014.29
2019-05-23T07:31:01.810Z,1014.32
2019-05-23T07:32:01.792Z,1014.31
2019-05-23T07:33:01.788Z,1014.32
2019-05-23T07:34:02.757Z,1014.32
2019-05-23T07:35:01.757Z,1014.28
2019-05-23T07:36:01.756Z,1014.30
2019-05-23T07:37:01.740Z,1014.32
2019-05-23T07:38:01.731Z,1014.32
2019-05-23T07:39:01.724Z,1014.27
2019-05-23T07:40:01.733Z,1014.30
2019-05-23T07:41:01.714Z,1014.34
2019-05-23T07:42:01.719Z,1014.31
2019-05-23T07:43:01.671Z,1014.29
2019-05-23T07:44:01.680Z,1014.32
2019-05-23T07:45:01.747Z,1014.34
2019-05-23T07:46:01.653Z,1014.36
2019-05-23T07:47:01.634Z,1014.29
2019-05-23T07:48:01.631Z,1014.31
2019-05-23T07:49:01.875Z,1014.26
2019-05-23T07:50:01.750Z,1014.28
2019-05-23T07:51:01.593Z,1014.29
2019-05-23T07:52:01.573Z,1014.27
2019-05-23T07:53:01.571Z,1014.28
2019-05-23T07:54:01.575Z,1014.23
2019-05-23T07:55:01.557Z,1014.26
2019-05-23T07:56:01.983Z,1014.30
2019-05-23T07:57:01.517Z,1014.27
2019-05-23T07:58:01.510Z,1014.23
2019-05-23T07:59:01.539Z,1014.29
2019-05-23T08:00:01.482Z,1014.25
2019-05-23T08:01:01.474Z,1014.29
2019-05-23T08:02:01.461Z,1014.28
2019-05-23T08:03:01.451Z,1014.27
2019-05-23T08:04:17.912Z,1014.22
2019-05-23T08:05:02.441Z,1014.31
2019-05-23T08:06:01.420Z,1014.31
2019-05-23T08:07:01.417Z,1014.33
2019-05-23T08:08:01.428Z,1014.29
2019-05-23T08:09:01.387Z,1014.31
2019-05-23T08:10:01.396Z,1014.34
2019-05-23T08:11:01.362Z,1014.40
2019-05-23T08:12:01.379Z,1014.33
2019-05-23T08:13:01.342Z,1014.30
2019-05-23T08:14:01.342Z,1014.32
2019-05-23T08:15:01.337Z,1014.62
2019-05-23T08:16:01.312Z,1014.59
2019-05-23T08:17:01.305Z,1014.63
2019-05-23T08:18:01.284Z,1014.67
2019-05-23T08:19:01.274Z,1014.65
2019-05-23T08:20:01.282Z,1014.65
2019-05-23T08:21:01.250Z,1014.70
2019-05-23T08:22:01.241Z,1014.62
2019-05-23T08:23:01.244Z,1014.62
2019-05-23T08:24:01.219Z,1014.66
2019-05-23T08:25:01.222Z,1014.77
2019-05-23T08:26:01.218Z,1014.73
2019-05-23T08:27:01.186Z,1014.75
2019-05-23T08:28:01.177Z,1014.71
2019-05-23T08:29:24.893Z,1014.81
2019-05-23T08:30:02.592Z,1014.73
2019-05-23T08:31:01.145Z,1014.76
2019-05-23T08:32:01.292Z,1014.58
2019-05-23T08:33:01.124Z,1014.50
2019-05-23T08:34:01.116Z,1014.51
2019-05-23T08:35:01.147Z,1014.65
2019-05-23T08:36:01.095Z,1014.74
2019-05-23T08:37:01.081Z,1014.75
2019-05-23T08:38:01.069Z,1014.80
2019-05-23T08:39:01.063Z,1014.78
2019-05-23T08:40:01.075Z,1014.85
2019-05-23T08:41:01.040Z,1014.76
2019-05-23T08:42:01.029Z,1014.79
2019-05-23T08:43:01.020Z,1014.83
2019-05-23T08:44:01.018Z,1014.90
2019-05-23T08:45:01.007Z,1014.89
2019-05-23T08:46:01.000Z,1014.87
2019-05-23T08:47:00.971Z,1014.81
2019-05-23T08:48:00.964Z,1014.85
2019-05-23T08:49:00.951Z,1014.90
2019-05-23T08:50:00.958Z,1014.93
2019-05-23T08:51:00.934Z,1014.90
2019-05-23T08:52:00.922Z,1014.90
2019-05-23T08:53:00.909Z,1014.88
2019-05-23T08:54:00.900Z,1014.90
2019-05-23T08:55:00.890Z,1014.95
2019-05-23T08:56:00.897Z,1014.93
2019-05-23T08:57:00.868Z,1014.91
2019-05-23T08:58:00.859Z,1014.84
2019-05-23T08:59:00.852Z,1014.77
2019-05-23T09:00:00.879Z,1014.66
2019-05-23T09:01:00.853Z,1014.67
2019-05-23T09:02:00.822Z,1014.75
2019-05-23T09:03:00.809Z,1014.82
2019-05-23T09:04:00.797Z,1014.87
2019-05-23T09:05:05.545Z,1014.84
2019-05-23T09:06:01.785Z,1014.85
2019-05-23T09:07:00.775Z,1014.85
2019-05-23T09:08:00.756Z,1014.83
2019-05-23T09:09:00.782Z,1014.77
2019-05-23T09:10:00.734Z,1014.85
2019-05-23T09:11:00.737Z,1014.87
2019-05-23T09:12:00.714Z,1014.88
2019-05-23T09:13:00.706Z,1014.82
2019-05-23T09:14:00.696Z,1014.80
2019-05-23T09:15:00.684Z,1014.82
2019-05-23T09:16:00.709Z,1014.86
2019-05-23T09:17:00.683Z,1014.82
2019-05-23T09:18:00.660Z,1014.84
2019-05-23T09:19:00.649Z,1014.90
2019-05-23T09:20:00.635Z,1014.86
2019-05-23T09:21:00.634Z,1014.85
2019-05-23T09:22:00.625Z,1014.86
2019-05-23T09:23:00.611Z,1014.85
2019-05-23T09:24:00.649Z,1014.81
2019-05-23T09:25:00.610Z,1014.82
2019-05-23T09:26:00.582Z,1014.82
2019-05-23T09:27:00.573Z,1014.85
2019-05-23T09:28:00.552Z,1014.88
2019-05-23T09:29:00.612Z,1014.96
2019-05-23T09:30:00.533Z,1014.95
2019-05-23T09:31:00.585Z,1014.92
2019-05-23T09:32:00.515Z,1014.94
2019-05-23T09:33:00.502Z,1014.96
2019-05-23T09:34:00.489Z,1014.93
2019-05-23T09:35:00.483Z,1014.92
2019-05-23T09:36:00.490Z,1014.90
2019-05-23T09:37:00.830Z,1014.88
2019-05-23T09:38:00.452Z,1014.83
2019-05-23T09:39:00.482Z,1014.84
2019-05-23T09:40:00.433Z,1014.91
2019-05-23T09:41:00.457Z,1014.90
2019-05-23T09:42:00.410Z,1014.87
2019-05-23T09:43:00.400Z,1014.94
2019-05-23T09:44:00.391Z,1014.91
2019-05-23T09:45:00.383Z,1014.92
2019-05-23T09:46:00.380Z,1014.91
2019-05-23T09:47:00.378Z,1014.92
2019-05-23T09:48:00.393Z,1014.97
2019-05-23T09:49:01.307Z,1014.95
2019-05-23T09:50:00.331Z,1014.90
2019-05-23T09:51:00.332Z,1014.90
2019-05-23T09:52:01.421Z,1014.88
2019-05-23T09:53:00.303Z,1014.91
2019-05-23T09:54:00.296Z,1014.92
2019-05-23T09:55:00.289Z,1014.90
2019-05-23T09:56:00.281Z,1014.95
2019-05-23T09:57:00.270Z,1014.94
2019-05-23T09:58:00.254Z,1014.96
2019-05-23T09:59:00.247Z,1014.92
2019-05-23T10:00:00.236Z,1014.86
2019-05-23T10:01:00.232Z,1014.89
2019-05-23T10:02:00.233Z,1014.84
2019-05-23T10:03:00.213Z,1014.94
2019-05-23T10:04:00.197Z,1014.92
2019-05-23T10:05:00.187Z,1014.99
2019-05-23T10:06:00.204Z,1015.00
2019-05-23T10:07:00.173Z,1014.92
2019-05-23T10:08:00.164Z,1014.89
2019-05-23T10:09:00.217Z,1014.92
2019-05-23T10:10:00.166Z,1014.91
2019-05-23T10:11:00.138Z,1014.85
2019-05-23T10:12:00.184Z,1014.88
2019-05-23T10:13:00.113Z,1014.86
2019-05-23T10:14:00.105Z,1014.91
2019-05-23T10:15:00.083Z,1014.94
2019-05-23T10:16:00.075Z,1014.89
2019-05-23T10:17:00.074Z,1014.86
2019-05-23T10:18:00.951Z,1014.84
2019-05-23T10:19:00.049Z,1014.81
2019-05-23T10:20:00.044Z,1014.74
2019-05-23T10:21:00.038Z,1014.81
2019-05-23T10:22:00.031Z,1014.79
2019-05-23T10:23:00.005Z,1014.74
2019-05-23T10:23:59.994Z,1014.72
2019-05-23T10:24:59.990Z,1014.77
2019-05-23T10:25:59.978Z,1014.74
2019-05-23T10:26:59.976Z,1014.71
2019-05-23T10:27:59.962Z,1014.64
2019-05-23T10:28:59.945Z,1014.55
2019-05-23T10:29:59.956Z,1014.58
2019-05-23T10:30:59.926Z,1014.53
2019-05-23T10:31:59.926Z,1014.46
2019-05-23T10:32:59.924Z,1014.51
2019-05-23T10:33:59.895Z,1014.49
2019-05-23T10:34:59.886Z,1014.49
2019-05-23T10:36:01.282Z,1014.51
2019-05-23T10:36:59.872Z,1014.57
2019-05-23T10:37:59.863Z,1014.54
2019-05-23T10:38:59.843Z,1014.45
2019-05-23T10:39:59.836Z,1014.53
2019-05-23T10:40:59.910Z,1014.50
2019-05-23T10:41:59.839Z,1014.46
2019-05-23T10:42:59.803Z,1014.39
2019-05-23T10:43:59.792Z,1014.40
2019-05-23T10:44:59.785Z,1014.41
2019-05-23T10:45:59.771Z,1014.47
2019-05-23T10:46:59.770Z,1014.49
2019-05-23T10:47:59.750Z,1014.44
2019-05-23T10:48:59.748Z,1014.42
2019-05-23T10:49:59.743Z,1014.37
2019-05-23T10:50:59.719Z,1014.34
2019-05-23T10:51:59.718Z,1014.42
2019-05-23T10:52:59.701Z,1014.35
2019-05-23T10:53:59.688Z,1014.36
2019-05-23T10:54:59.760Z,1014.35
2019-05-23T10:55:59.680Z,1014.34
2019-05-23T10:57:01.353Z,1014.36
2019-05-23T10:57:59.663Z,1014.37
2019-05-23T10:58:59.644Z,1014.32
2019-05-23T10:59:59.624Z,1014.32
2019-05-23T11:00:59.616Z,1014.25
2019-05-23T11:01:59.613Z,1014.25
2019-05-23T11:02:59.615Z,1014.21
2019-05-23T11:03:59.584Z,1014.20
2019-05-23T11:05:11.559Z,1014.20
2019-05-23T11:06:15.073Z,1014.23
2019-05-23T11:07:00.550Z,1014.23
2019-05-23T11:07:59.554Z,1014.21
2019-05-23T11:08:59.546Z,1014.22
2019-05-23T11:09:59.546Z,1014.24
2019-05-23T11:10:59.510Z,1014.18
2019-05-23T11:11:59.497Z,1014.18
2019-05-23T11:12:59.496Z,1014.17
2019-05-23T11:13:59.485Z,1014.18
2019-05-23T11:14:59.468Z,1014.22
2019-05-23T11:15:59.472Z,1014.23
2019-05-23T11:16:59.446Z,1014.27
2019-05-23T11:17:59.444Z,1014.29
2019-05-23T11:18:59.424Z,1014.22
2019-05-23T11:19:59.415Z,1014.17
2019-05-23T11:20:59.414Z,1014.20
2019-05-23T11:21:59.396Z,1014.15
2019-05-23T11:23:03.207Z,1014.22
2019-05-23T11:23:59.373Z,1014.16
2019-05-23T11:24:59.358Z,1014.16
2019-05-23T11:26:01.484Z,1014.14
2019-05-23T11:26:59.336Z,1014.15
2019-05-23T11:27:59.338Z,1014.09
2019-05-23T11:28:59.316Z,1014.09
2019-05-23T11:29:59.303Z,1014.08
2019-05-23T11:30:59.467Z,1014.02
2019-05-23T11:31:59.286Z,1013.97
2019-05-23T11:32:59.409Z,1013.97
2019-05-23T11:33:59.281Z,1014.02
2019-05-23T11:34:59.260Z,1013.97
2019-05-23T11:35:59.243Z,1013.92
2019-05-23T11:36:59.285Z,1013.94
2019-05-23T11:37:59.236Z,1014.01
2019-05-23T11:38:59.232Z,1014.09
2019-05-23T11:39:59.201Z,1014.00
2019-05-23T11:40:59.192Z,1014.03
2019-05-23T11:41:59.184Z,1013.98
2019-05-23T11:42:59.183Z,1013.98
2019-05-23T11:43:59.155Z,1014.06
2019-05-23T11:44:59.182Z,1014.06
2019-05-23T11:45:59.162Z,1013.96
2019-05-23T11:46:59.157Z,1013.93
2019-05-23T11:47:59.130Z,1013.99
2019-05-23T11:48:59.102Z,1013.97
2019-05-23T11:49:59.152Z,1013.84
2019-05-23T11:50:59.101Z,1013.90
2019-05-23T11:51:59.068Z,1013.97
2019-05-23T11:52:59.106Z,1013.93
2019-05-23T11:54:07.467Z,1013.93
2019-05-23T11:55:00.034Z,1013.90
2019-05-23T11:55:59.037Z,1013.98
2019-05-23T11:56:59.016Z,1013.93
2019-05-23T11:57:59.022Z,1013.94
2019-05-23T11:59:01.650Z,1013.95
2019-05-23T11:59:58.980Z,1013.94
2019-05-23T12:00:59.027Z,1013.91
2019-05-23T12:01:58.966Z,1013.95
2019-05-23T12:02:58.962Z,1013.95
2019-05-23T12:03:58.941Z,1014.00
2019-05-23T12:04:58.933Z,1013.95
2019-05-23T12:05:58.921Z,1013.99
2019-05-23T12:06:58.912Z,1013.95