createdAt,value
2018-03-08T00:01:02.090Z,4.24
2018-03-08T00:03:32.932Z,4.23
2018-03-08T00:06:03.825Z,4.11
2018-03-08T00:08:34.710Z,4.11
2018-03-08T00:11:05.622Z,4.11
2018-03-08T00:13:36.483Z,4.15
2018-03-08T00:16:07.345Z,4.13
2018-03-08T00:18:38.253Z,4.25
2018-03-08T00:21:09.175Z,4.25
2018-03-08T00:23:40.038Z,4.26
2018-03-08T00:26:10.883Z,4.31
2018-03-08T00:28:41.712Z,4.32
2018-03-08T00:31:12.623Z,4.28
2018-03-08T00:33:44.443Z,4.30
2018-03-08T00:36:15.326Z,4.27
2018-03-08T00:38:46.169Z,4.24
2018-03-08T00:41:17.055Z,4.21
2018-03-08T00:43:47.880Z,4.21
2018-03-08T00:46:18.738Z,4.20
2018-03-08T00:48:49.558Z,4.20
2018-03-08T00:51:20.426Z,4.17
2018-03-08T00:53:51.262Z,3.94
2018-03-08T00:56:22.103Z,3.92
2018-03-08T00:58:52.944Z,3.87
2018-03-08T01:01:23.777Z,3.91
2018-03-08T01:03:54.614Z,3.87
2018-03-08T01:06:25.451Z,3.81
2018-03-08T01:08:56.300Z,3.67
2018-03-08T01:11:27.135Z,3.61
2018-03-08T01:13:58.000Z,3.55
2018-03-08T01:16:28.898Z,3.52
2018-03-08T01:18:59.721Z,3.56
2018-03-08T01:21:30.570Z,3.51
2018-03-08T01:24:01.341Z,3.47
2018-03-08T01:26:32.181Z,3.46
2018-03-08T01:29:02.996Z,3.57
2018-03-08T01:31:33.846Z,3.52
2018-03-08T01:34:04.672Z,3.58
2018-03-08T01:36:35.592Z,3.63
2018-03-08T01:39:06.425Z,3.72
2018-03-08T01:41:37.286Z,3.67
2018-03-08T01:44:08.173Z,3.68
2018-03-08T01:46:39.039Z,3.64
2018-03-08T01:49:09.869Z,3.68
2018-03-08T01:51:54.187Z,3.74
2018-03-08T01:54:25.026Z,3.78
2018-03-08T01:56:55.932Z,3.84
2018-03-08T01:59:26.745Z,3.91
2018-03-08T02:01:57.641Z,3.94
2018-03-08T02:04:28.487Z,3.96
2018-03-08T02:06:59.363Z,3.90
2018-03-08T02:09:30.202Z,3.79
2018-03-08T02:12:01.089Z,3.65
2018-03-08T02:14:31.926Z,3.41
2018-03-08T02:17:02.808Z,3.37
2018-03-08T02:19:33.648Z,3.21
2018-03-08T02:22:04.585Z,3.16
2018-03-08T02:24:35.442Z,3.20
2018-03-08T02:27:06.318Z,3.03
2018-03-08T02:29:37.164Z,2.77
2018-03-08T02:32:08.026Z,2.84
2018-03-08T02:34:38.887Z,2.80
2018-03-08T02:37:09.781Z,2.84
2018-03-08T02:39:40.613Z,2.82
2018-03-08T02:42:11.476Z,2.90
2018-03-08T02:44:42.340Z,2.87
2018-03-08T02:47:13.228Z,2.92
2018-03-08T02:49:44.124Z,3.07
2018-03-08T02:52:15.023Z,3.24
2018-03-08T02:54:45.867Z,3.31
2018-03-08T02:57:16.779Z,3.31
2018-03-08T02:59:47.647Z,3.37
2018-03-08T03:02:18.549Z,3.42
2018-03-08T03:04:49.418Z,3.37
2018-03-08T03:07:20.262Z,3.44
2018-03-08T03:09:51.250Z,3.43
2018-03-08T03:12:22.135Z,3.44
2018-03-08T03:14:53.092Z,3.47
2018-03-08T03:17:24.017Z,3.53
2018-03-08T03:19:54.877Z,3.45
2018-03-08T03:22:25.743Z,3.41
2018-03-08T03:24:56.586Z,3.40
2018-03-08T03:27:27.467Z,3.36
2018-03-08T03:29:58.306Z,3.21
2018-03-08T03:32:29.158Z,3.18
2018-03-08T03:34:59.995Z,3.06
2018-03-08T03:37:30.856Z,3.15
2018-03-08T03:40:01.720Z,3.18
2018-03-08T03:42:32.578Z,3.22
2018-03-08T03:45:03.508Z,3.20
2018-03-08T03:47:34.413Z,3.24
2018-03-08T03:50:05.282Z,3.27
2018-03-08T03:52:36.126Z,3.19
2018-03-08T03:55:06.966Z,3.16
2018-03-08T03:57:37.810Z,3.00
2018-03-08T04:00:08.732Z,2.84
2018-03-08T04:02:39.582Z,2.74
2018-03-08T04:05:10.430Z,2.78
2018-03-08T04:07:41.321Z,2.67
2018-03-08T04:10:12.184Z,2.56
2018-03-08T04:12:43.013Z,2.50
2018-03-08T04:15:13.905Z,2.55
2018-03-08T04:17:44.794Z,2.45
2018-03-08T04:20:15.657Z,2.39
2018-03-08T04:22:46.558Z,2.49
2018-03-08T04:25:17.443Z,2.44
2018-03-08T04:27:48.325Z,2.37
2018-03-08T04:30:19.168Z,2.40
2018-03-08T04:32:50.095Z,2.34
2018-03-08T04:35:20.921Z,2.38
2018-03-08T04:37:51.790Z,2.46
2018-03-08T04:40:22.621Z,2.41
2018-03-08T04:42:53.477Z,2.43
2018-03-08T04:45:24.421Z,2.36
2018-03-08T04:47:55.339Z,2.40
2018-03-08T04:50:26.174Z,2.45
2018-03-08T04:52:56.988Z,2.52
2018-03-08T04:55:27.840Z,2.57
2018-03-08T04:57:58.686Z,2.61
2018-03-08T05:00:31.668Z,2.60
2018-03-08T05:03:02.540Z,2.58
2018-03-08T05:05:33.364Z,2.66
2018-03-08T05:08:04.242Z,2.68
2018-03-08T05:10:35.145Z,2.72
2018-03-08T05:13:05.990Z,2.68
2018-03-08T05:15:36.835Z,2.82
2018-03-08T05:18:07.669Z,2.86
2018-03-08T05:20:38.542Z,2.94
2018-03-08T05:23:09.416Z,2.99
2018-03-08T05:25:40.274Z,3.03
2018-03-08T05:28:11.144Z,3.12
2018-03-08T05:30:42.038Z,3.14
2018-03-08T05:33:12.958Z,3.21
2018-03-08T05:35:43.783Z,3.21
2018-03-08T05:38:14.690Z,3.31
2018-03-08T05:40:45.490Z,3.29
2018-03-08T05:43:16.365Z,3.41
2018-03-08T05:45:47.237Z,3.34
2018-03-08T05:48:18.145Z,3.33
2018-03-08T05:50:49.039Z,3.27
2018-03-08T05:53:19.951Z,3.11
2018-03-08T05:55:50.797Z,3.18
2018-03-08T05:58:21.742Z,3.20
2018-03-08T06:00:52.661Z,3.38
2018-03-08T06:03:23.510Z,3.47
2018-03-08T06:05:54.364Z,3.62
2018-03-08T06:08:25.340Z,3.68
2018-03-08T06:10:56.318Z,3.72
2018-03-08T06:13:27.227Z,3.71
2018-03-08T06:15:58.088Z,3.65
2018-03-08T06:18:28.963Z,3.61
2018-03-08T06:20:59.870Z,3.64
2018-03-08T06:23:30.704Z,3.64
2018-03-08T06:26:01.530Z,3.67
2018-03-08T06:28:33.456Z,3.58
2018-03-08T06:31:04.289Z,3.48
2018-03-08T06:33:35.435Z,3.39
2018-03-08T06:36:06.405Z,3.37
2018-03-08T06:38:39.323Z,3.32
2018-03-08T06:41:10.174Z,3.43
2018-03-08T06:43:41.033Z,3.58
2018-03-08T06:46:11.926Z,3.77
2018-03-08T06:48:42.784Z,4.03
2018-03-08T06:51:13.620Z,4.39
2018-03-08T06:53:44.460Z,4.58
2018-03-08T06:56:15.297Z,4.66
2018-03-08T06:58:46.174Z,4.61
2018-03-08T07:01:17.006Z,4.60
2018-03-08T07:03:47.876Z,4.61
2018-03-08T07:06:18.737Z,4.64
2018-03-08T07:08:49.568Z,4.48
2018-03-08T07:11:20.419Z,4.39
2018-03-08T07:13:51.281Z,4.40
2018-03-08T07:16:23.052Z,4.37
2018-03-08T07:18:53.885Z,4.37
2018-03-08T07:21:24.734Z,4.43
2018-03-08T07:23:55.611Z,4.41
2018-03-08T07:26:27.454Z,4.29
2018-03-08T07:28:58.386Z,4.46
2018-03-08T07:31:29.238Z,4.64
2018-03-08T07:34:00.147Z,4.80
2018-03-08T07:36:31.009Z,4.66
2018-03-08T07:39:01.910Z,4.58
2018-03-08T07:41:32.789Z,4.60
2018-03-08T07:44:03.616Z,4.84
2018-03-08T07:46:34.441Z,4.76
2018-03-08T07:49:05.295Z,4.95
2018-03-08T07:51:36.111Z,5.29
2018-03-08T07:54:06.968Z,5.92
2018-03-08T07:56:37.797Z,6.64
2018-03-08T07:59:08.633Z,7.34
2018-03-08T08:01:39.474Z,8.14
2018-03-08T08:04:22.750Z,8.60
2018-03-08T08:07:05.831Z,8.80
2018-03-08T08:09:36.662Z,8.95
2018-03-08T08:12:07.507Z,9.00
2018-03-08T08:14:38.350Z,9.08
2018-03-08T08:17:09.181Z,9.56
2018-03-08T08:19:40.033Z,9.70
2018-03-08T08:22:10.854Z,9.17
2018-03-08T08:24:41.804Z,8.78
2018-03-08T08:27:12.763Z,8.66
2018-03-08T08:29:43.590Z,8.89
2018-03-08T08:32:14.402Z,9.34
2018-03-08T08:34:45.289Z,9.40
2018-03-08T08:37:16.114Z,9.62
2018-03-08T08:39:46.938Z,9.98
2018-03-08T08:42:17.742Z,10.22
2018-03-08T08:44:48.661Z,10.22
2018-03-08T08:47:19.550Z,9.94
2018-03-08T08:49:50.420Z,10.68
2018-03-08T08:52:21.266Z,10.79
2018-03-08T08:54:52.083Z,10.72
2018-03-08T08:57:23.247Z,10.54
2018-03-08T08:59:54.117Z,11.04
2018-03-08T09:02:25.124Z,10.84
2018-03-08T09:04:55.941Z,10.63
2018-03-08T09:07:26.757Z,11.10
2018-03-08T09:09:57.591Z,11.17
2018-03-08T09:12:28.460Z,11.05
2018-03-08T09:14:59.304Z,11.23
2018-03-08T09:17:31.267Z,11.51
2018-03-08T09:20:02.137Z,11.81
2018-03-08T09:22:32.969Z,11.54
2018-03-08T09:25:03.800Z,11.62
2018-03-08T09:27:34.642Z,11.64
2018-03-08T09:30:06.570Z,11.74
2018-03-08T09:32:37.407Z,11.62
2018-03-08T09:35:08.225Z,11.66
2018-03-08T09:37:39.078Z,11.98
2018-03-08T09:40:09.897Z,12.09
2018-03-08T09:42:40.711Z,13.01
2018-03-08T09:45:11.530Z,13.48
2018-03-08T09:47:42.353Z,13.08
2018-03-08T09:50:13.299Z,13.22
2018-03-08T09:52:44.135Z,12.04
2018-03-08T09:55:14.973Z,11.45
2018-03-08T09:57:45.782Z,10.75
2018-03-08T10:00:16.590Z,10.73
2018-03-08T10:02:47.391Z,10.92
2018-03-08T10:05:18.213Z,10.95
2018-03-08T10:07:49.045Z,10.72
2018-03-08T10:10:19.908Z,11.40
2018-03-08T10:12:50.761Z,12.02
2018-03-08T10:15:21.588Z,12.36
2018-03-08T10:17:52.441Z,12.74
2018-03-08T10:20:23.305Z,13.60
2018-03-08T10:22:54.111Z,14.06
2018-03-08T10:25:24.941Z,13.67
2018-03-08T10:27:55.819Z,14.01
2018-03-08T10:30:26.704Z,13.30
2018-03-08T10:32:57.571Z,13.11
2018-03-08T10:35:28.399Z,12.20
2018-03-08T10:37:59.371Z,12.48
2018-03-08T10:43:01.084Z,12.16
2018-03-08T10:45:31.973Z,12.45
2018-03-08T10:48:02.843Z,12.30
2018-03-08T10:50:33.806Z,12.23
2018-03-08T10:53:04.680Z,12.12
2018-03-08T10:55:35.538Z,11.87
2018-03-08T10:58:06.383Z,12.26
2018-03-08T11:00:43.272Z,12.44
2018-03-08T11:03:14.165Z,12.59
2018-03-08T11:05:45.958Z,12.51
2018-03-08T11:08:16.821Z,11.79
2018-03-08T11:10:47.639Z,12.05
2018-03-08T11:13:18.492Z,11.85
2018-03-08T11:15:49.433Z,12.10
2018-03-08T11:18:20.270Z,11.96
2018-03-08T11:20:51.121Z,12.39
2018-03-08T11:23:21.984Z,12.46
2018-03-08T11:25:52.817Z,13.05
2018-03-08T11:28:23.669Z,12.86
2018-03-08T11:30:54.503Z,13.28
2018-03-08T11:33:25.373Z,12.94
2018-03-08T11:35:56.234Z,12.45
2018-03-08T11:38:27.055Z,12.21
2018-03-08T11:40:57.860Z,12.81
2018-03-08T11:43:28.712Z,13.07
2018-03-08T11:45:59.551Z,13.61
2018-03-08T11:48:30.387Z,13.94
2018-03-08T11:51:01.183Z,13.23
2018-03-08T11:53:33.664Z,12.97
2018-03-08T11:56:02.914Z,12.52
2018-03-08T11:58:33.732Z,13.15
2018-03-08T12:01:04.547Z,13.69
2018-03-08T12:03:35.424Z,13.47
2018-03-08T12:06:06.870Z,13.54
2018-03-08T12:08:37.712Z,13.92
2018-03-08T12:11:08.584Z,13.96
2018-03-08T12:13:39.474Z,14.40
2018-03-08T12:16:10.333Z,14.47
2018-03-08T12:18:41.204Z,13.73
2018-03-08T12:21:12.077Z,13.62
2018-03-08T12:23:43.015Z,12.74
2018-03-08T12:26:13.915Z,12.74
2018-03-08T12:28:44.765Z,12.85
2018-03-08T12:31:15.651Z,12.83
2018-03-08T12:33:46.522Z,12.73
2018-03-08T12:36:17.354Z,13.63
2018-03-08T12:38:48.209Z,14.04
2018-03-08T12:41:19.008Z,13.93
2018-03-08T12:43:49.814Z,15.03
2018-03-08T12:46:20.676Z,15.44
2018-03-08T12:48:51.639Z,15.56
2018-03-08T12:51:22.374Z,15.71
2018-03-08T12:53:53.358Z,14.85
2018-03-08T12:56:24.220Z,14.71
2018-03-08T12:58:55.062Z,14.42
2018-03-08T13:01:25.895Z,15.16
2018-03-08T13:03:56.785Z,15.32
2018-03-08T13:06:27.613Z,15.91
2018-03-08T13:08:58.413Z,15.55
2018-03-08T13:11:29.246Z,15.23
2018-03-08T13:14:00.168Z,15.01
2018-03-08T13:16:31.010Z,14.67
2018-03-08T13:19:01.883Z,14.77
2018-03-08T13:21:32.700Z,14.49
2018-03-08T13:24:03.577Z,14.67
2018-03-08T13:26:34.457Z,14.51
2018-03-08T13:29:05.328Z,14.29
2018-03-08T13:31:36.137Z,14.74
2018-03-08T13:34:06.930Z,15.01
2018-03-08T13:36:37.758Z,14.90
2018-03-08T13:39:08.590Z,15.63
2018-03-08T13:41:39.408Z,15.94
2018-03-08T13:44:10.238Z,15.79
2018-03-08T13:46:41.080Z,16.99
2018-03-08T13:49:24.209Z,17.41
2018-03-08T13:51:55.048Z,18.45
2018-03-08T13:54:25.883Z,17.65
2018-03-08T13:56:56.720Z,18.70
2018-03-08T13:59:27.575Z,17.96
2018-03-08T14:01:58.411Z,17.07
2018-03-08T14:04:29.213Z,17.88
2018-03-08T14:07:00.011Z,16.81
2018-03-08T14:09:30.846Z,17.52
2018-03-08T14:12:01.713Z,17.37
2018-03-08T14:14:32.695Z,18.59
2018-03-08T14:17:03.566Z,18.37
2018-03-08T14:19:34.372Z,17.07
2018-03-08T14:22:05.196Z,17.02
2018-03-08T14:24:36.024Z,16.89
2018-03-08T14:27:06.870Z,18.51
2018-03-08T14:29:37.743Z,16.55
2018-03-08T14:32:08.684Z,15.75
2018-03-08T14:34:39.617Z,17.44
2018-03-08T14:37:10.457Z,18.73
2018-03-08T14:39:41.246Z,18.39
2018-03-08T14:42:12.175Z,18.69
2018-03-08T14:44:42.990Z,19.28
2018-03-08T14:47:13.807Z,18.30
2018-03-08T14:49:44.606Z,18.51
2018-03-08T14:52:16.515Z,18.86
2018-03-08T14:54:48.368Z,18.98
2018-03-08T14:57:19.211Z,18.08
2018-03-08T14:59:51.082Z,17.62
2018-03-08T15:02:22.897Z,15.60
2018-03-08T15:04:53.752Z,15.10
2018-03-08T15:07:24.630Z,14.41
2018-03-08T15:09:55.483Z,13.61
2018-03-08T15:12:26.363Z,13.47
2018-03-08T15:14:57.450Z,13.19
2018-03-08T15:17:28.458Z,13.08
2018-03-08T15:19:59.333Z,12.67
2018-03-08T15:22:30.289Z,12.67
2018-03-08T15:25:01.157Z,12.49
2018-03-08T15:27:32.301Z,12.33
2018-03-08T15:30:03.165Z,12.30
2018-03-08T15:32:34.030Z,12.09
2018-03-08T15:35:04.871Z,12.21
2018-03-08T15:37:35.693Z,12.18
2018-03-08T15:40:06.593Z,12.02
2018-03-08T15:42:37.408Z,11.97
2018-03-08T15:45:08.263Z,12.03
2018-03-08T15:47:39.172Z,11.93
2018-03-08T15:50:10.036Z,11.84
2018-03-08T15:52:40.871Z,11.72
2018-03-08T15:55:11.717Z,11.69
2018-03-08T15:57:42.545Z,11.45
2018-03-08T16:00:13.365Z,11.44
2018-03-08T16:02:44.275Z,11.19
2018-03-08T16:05:15.184Z,10.98
2018-03-08T16:07:56.333Z,10.79
2018-03-08T16:10:35.402Z,10.71
2018-03-08T16:13:06.230Z,10.55
2018-03-08T16:15:37.122Z,10.57
2018-03-08T16:18:07.943Z,10.63
2018-03-08T16:20:38.750Z,10.56
2018-03-08T16:23:09.557Z,10.46
2018-03-08T16:25:40.390Z,10.29
2018-03-08T16:28:11.248Z,10.19
2018-03-08T16:30:42.097Z,10.06
2018-03-08T16:33:12.934Z,9.93
2018-03-08T16:35:43.776Z,9.75
2018-03-08T16:38:14.628Z,9.63
2018-03-08T16:40:45.514Z,9.56
2018-03-08T16:43:16.415Z,9.37
2018-03-08T16:45:47.326Z,9.27
2018-03-08T16:48:18.221Z,9.14
2018-03-08T16:50:50.037Z,8.97
2018-03-08T16:53:24.033Z,8.78
2018-03-08T16:55:54.836Z,8.59
2018-03-08T16:58:25.707Z,8.46
2018-03-08T17:00:56.547Z,8.31
2018-03-08T17:03:27.386Z,8.21
2018-03-08T17:05:58.224Z,8.07
2018-03-08T17:08:29.070Z,7.90
2018-03-08T17:10:59.935Z,7.72
2018-03-08T17:13:30.790Z,7.51
2018-03-08T17:16:01.717Z,7.52
2018-03-08T17:18:32.529Z,7.47
2018-03-08T17:21:03.337Z,7.44
2018-03-08T17:23:34.167Z,7.39
2018-03-08T17:26:05.130Z,7.41
2018-03-08T17:28:36.030Z,7.33
2018-03-08T17:31:07.083Z,7.39
2018-03-08T17:33:38.020Z,7.34
2018-03-08T17:36:08.818Z,7.36
2018-03-08T17:38:39.657Z,7.42
2018-03-08T17:41:10.444Z,7.47
2018-03-08T17:43:41.336Z,7.60
2018-03-08T17:46:12.166Z,7.55
2018-03-08T17:48:43.005Z,7.57
2018-03-08T17:51:13.794Z,7.49
2018-03-08T17:53:44.703Z,7.48
2018-03-08T17:56:15.522Z,7.42
2018-03-08T17:58:46.354Z,7.33
2018-03-08T18:01:17.194Z,7.28
2018-03-08T18:03:48.026Z,7.20
2018-03-08T18:06:18.814Z,7.14
2018-03-08T18:08:49.632Z,7.05
2018-03-08T18:11:20.448Z,7.00
2018-03-08T18:13:51.319Z,7.00
2018-03-08T18:16:22.130Z,6.90
2018-03-08T18:18:52.959Z,6.78
2018-03-08T18:21:23.804Z,6.69
2018-03-08T18:23:54.644Z,6.71
2018-03-08T18:26:25.470Z,6.73
2018-03-08T18:28:56.315Z,6.71
2018-03-08T18:31:27.182Z,6.70
2018-03-08T18:33:58.009Z,6.74
2018-03-08T18:36:28.856Z,6.75
2018-03-08T18:38:59.713Z,6.74
2018-03-08T18:41:30.546Z,6.76
2018-03-08T18:44:01.363Z,6.90
2018-03-08T18:46:32.162Z,6.97
2018-03-08T18:49:03.035Z,6.97
2018-03-08T18:51:33.866Z,6.97
2018-03-08T18:54:04.722Z,6.94
2018-03-08T18:56:35.566Z,7.00
2018-03-08T18:59:06.417Z,6.96
2018-03-08T19:01:37.299Z,6.98
2018-03-08T19:04:08.180Z,6.96
2018-03-08T19:06:39.867Z,6.92
2018-03-08T19:09:10.721Z,6.86
2018-03-08T19:11:41.562Z,6.77
2018-03-08T19:14:12.518Z,6.65
2018-03-08T19:16:43.360Z,6.75
2018-03-08T19:19:14.193Z,6.76
2018-03-08T19:21:45.144Z,6.72
2018-03-08T19:24:16.009Z,6.68
2018-03-08T19:26:46.844Z,6.65
2018-03-08T19:29:17.787Z,6.66
2018-03-08T19:31:48.602Z,6.61
2018-03-08T19:34:19.463Z,6.53
2018-03-08T19:36:50.334Z,6.45
2018-03-08T19:39:21.216Z,6.37
2018-03-08T19:41:52.085Z,6.34
2018-03-08T19:44:23.574Z,6.26
2018-03-08T19:46:54.563Z,6.11
2018-03-08T19:49:25.889Z,6.05
2018-03-08T19:51:56.808Z,6.04
2018-03-08T19:54:27.717Z,6.06
2018-03-08T19:56:58.574Z,6.12
2018-03-08T19:59:30.415Z,6.03
2018-03-08T20:02:02.334Z,6.08
2018-03-08T20:04:33.244Z,6.05
2018-03-08T20:07:04.081Z,6.09
2018-03-08T20:09:34.918Z,5.97
2018-03-08T20:12:05.896Z,5.84
2018-03-08T20:14:38.823Z,5.77
2018-03-08T20:17:09.611Z,5.70
2018-03-08T20:19:40.501Z,5.73
2018-03-08T20:22:12.159Z,5.71
2018-03-08T20:24:43.002Z,5.72
2018-03-08T20:27:14.015Z,5.68
2018-03-08T20:29:44.863Z,5.55
2018-03-08T20:32:15.869Z,5.33
2018-03-08T20:34:46.697Z,5.33
2018-03-08T20:37:17.510Z,5.24
2018-03-08T20:39:48.306Z,5.21
2018-03-08T20:42:19.178Z,5.15
2018-03-08T20:44:50.018Z,5.15
2018-03-08T20:47:20.893Z,5.25
2018-03-08T20:49:56.926Z,5.22
2018-03-08T20:52:27.942Z,5.24
2018-03-08T20:54:58.838Z,5.18
2018-03-08T20:57:29.681Z,5.15
2018-03-08T21:00:00.649Z,5.16
2018-03-08T21:02:31.550Z,5.15
2018-03-08T21:05:02.481Z,5.12
2018-03-08T21:07:33.346Z,5.09
2018-03-08T21:10:04.220Z,5.06
2018-03-08T21:12:35.045Z,5.07
2018-03-08T21:15:07.403Z,5.04
2018-03-08T21:17:39.564Z,4.99
2018-03-08T21:20:10.615Z,4.98
2018-03-08T21:22:41.587Z,4.86
2018-03-08T21:25:12.510Z,4.84
2018-03-08T21:27:43.413Z,4.88
2018-03-08T21:30:15.879Z,4.90
2018-03-08T21:32:47.737Z,4.75
2018-03-08T21:35:21.715Z,4.76
2018-03-08T21:37:53.107Z,4.75
2018-03-08T21:40:24.155Z,4.72
2018-03-08T21:42:55.860Z,4.71
2018-03-08T21:45:27.952Z,4.62
2018-03-08T21:47:59.561Z,4.71
2018-03-08T21:50:31.539Z,4.59
2018-03-08T21:53:02.698Z,4.57
2018-03-08T21:55:33.551Z,4.50
2018-03-08T21:58:04.502Z,4.53
2018-03-08T22:00:37.368Z,4.41
2018-03-08T22:03:08.305Z,4.40
2018-03-08T22:05:39.114Z,4.42
2018-03-08T22:08:10.006Z,4.50
2018-03-08T22:10:41.143Z,4.54
2018-03-08T22:13:13.261Z,4.49
2018-03-08T22:15:44.127Z,4.46
2018-03-08T22:18:14.969Z,4.55
2018-03-08T22:20:49.755Z,4.54
2018-03-08T22:23:24.248Z,4.47
2018-03-08T22:25:55.084Z,4.36
2018-03-08T22:28:25.923Z,4.32
2018-03-08T22:30:56.866Z,4.30
2018-03-08T22:33:27.816Z,4.19
2018-03-08T22:36:02.347Z,4.13
2018-03-08T22:38:33.209Z,4.21
2018-03-08T22:41:04.128Z,4.13
2018-03-08T22:43:34.981Z,4.14
2018-03-08T22:46:05.829Z,4.19
2018-03-08T22:48:36.699Z,4.15
2018-03-08T22:51:07.528Z,4.10
2018-03-08T22:53:39.390Z,4.14
2018-03-08T22:56:11.247Z,4.05
2018-03-08T22:58:42.096Z,3.94
2018-03-08T23:04:15.851Z,3.88
2018-03-08T23:06:46.726Z,3.80
2018-03-08T23:09:17.575Z,3.68
2018-03-08T23:11:48.421Z,3.76
2018-03-08T23:14:26.450Z,3.76
2018-03-08T23:16:58.372Z,3.77
2018-03-08T23:19:35.589Z,3.73
2018-03-08T23:22:07.682Z,3.62
2018-03-08T23:24:38.939Z,3.60
2018-03-08T23:27:14.252Z,3.70
2018-03-08T23:29:45.391Z,3.72
2018-03-08T23:32:16.394Z,3.67
2018-03-08T23:34:49.941Z,3.65
2018-03-08T23:37:21.486Z,3.60
2018-03-08T23:39:52.671Z,3.51
2018-03-08T23:42:31.351Z,3.56
2018-03-08T23:45:02.380Z,3.55
2018-03-08T23:47:33.346Z,3.58
2018-03-08T23:50:06.298Z,3.50
2018-03-08T23:52:37.651Z,3.46
2018-03-08T23:55:08.963Z,3.51
2018-03-08T23:57:40.013Z,3.52
