createdAt,value
2019-05-07T00:01:55.294Z,44.70
2019-05-07T00:04:22.612Z,44.90
2019-05-07T00:06:49.277Z,45.00
2019-05-07T00:09:15.675Z,45.10
2019-05-07T00:11:42.629Z,45.20
2019-05-07T00:14:09.331Z,45.30
2019-05-07T00:16:35.532Z,45.40
2019-05-07T00:19:02.099Z,45.60
2019-05-07T00:21:28.451Z,45.50
2019-05-07T00:23:54.598Z,45.60
2019-05-07T00:26:22.587Z,45.70
2019-05-07T00:28:48.869Z,45.60
2019-05-07T00:31:15.040Z,45.70
2019-05-07T00:33:43.238Z,45.70
2019-05-07T00:36:20.236Z,45.80
2019-05-07T00:38:52.047Z,46.50
2019-05-07T00:41:20.290Z,45.80
2019-05-07T00:43:48.696Z,45.80
2019-05-07T00:46:16.737Z,45.90
2019-05-07T00:48:42.956Z,45.90
2019-05-07T00:51:13.651Z,46.00
2019-05-07T00:53:42.299Z,46.00
2019-05-07T00:56:08.377Z,46.20
2019-05-07T00:58:34.552Z,46.20
2019-05-07T01:01:02.558Z,46.30
2019-05-07T01:03:28.748Z,46.30
2019-05-07T01:05:54.900Z,46.30
2019-05-07T01:08:22.585Z,46.30
2019-05-07T01:10:48.941Z,46.30
2019-05-07T01:13:15.100Z,46.90
2019-05-07T01:15:43.043Z,45.90
2019-05-07T01:18:09.593Z,46.40
2019-05-07T01:20:35.724Z,46.50
2019-05-07T01:23:02.715Z,46.40
2019-05-07T01:25:28.946Z,46.60
2019-05-07T01:27:55.101Z,46.60
2019-05-07T01:30:23.131Z,46.50
2019-05-07T01:32:53.252Z,46.50
2019-05-07T01:35:22.408Z,46.50
2019-05-07T01:37:48.780Z,46.50
2019-05-07T01:40:15.317Z,46.60
2019-05-07T01:42:42.348Z,46.70
2019-05-07T01:45:10.031Z,46.70
2019-05-07T01:47:36.198Z,46.70
2019-05-07T01:50:03.243Z,46.80
2019-05-07T01:52:29.530Z,46.80
2019-05-07T01:54:55.682Z,46.70
2019-05-07T01:57:23.160Z,46.80
2019-05-07T01:59:49.514Z,46.80
2019-05-07T02:02:17.560Z,46.80
2019-05-07T02:04:45.801Z,46.90
2019-05-07T02:07:20.048Z,46.90
2019-05-07T02:09:48.100Z,46.80
2019-05-07T02:12:32.014Z,47.00
2019-05-07T02:14:58.259Z,46.90
2019-05-07T02:17:24.412Z,46.90
2019-05-07T02:19:52.623Z,47.00
2019-05-07T02:22:18.641Z,47.00
2019-05-07T02:24:45.106Z,47.00
2019-05-07T02:27:12.582Z,47.00
2019-05-07T02:29:39.041Z,47.20
2019-05-07T02:32:05.194Z,47.20
2019-05-07T02:34:34.313Z,47.20
2019-05-07T02:36:59.789Z,47.30
2019-05-07T02:39:27.851Z,47.30
2019-05-07T02:41:54.461Z,47.40
2019-05-07T02:44:23.117Z,48.00
2019-05-07T02:46:52.874Z,47.40
2019-05-07T02:49:26.503Z,47.40
2019-05-07T02:51:54.572Z,47.40
2019-05-07T02:54:39.230Z,47.50
2019-05-07T02:57:05.386Z,47.50
2019-05-07T02:59:33.674Z,47.50
2019-05-07T03:01:59.591Z,47.50
2019-05-07T03:04:26.031Z,47.60
2019-05-07T03:06:54.317Z,47.70
2019-05-07T03:09:22.759Z,47.70
2019-05-07T03:11:48.407Z,47.80
2019-05-07T03:14:14.544Z,47.90
2019-05-07T03:16:47.602Z,48.00
2019-05-07T03:19:08.778Z,48.00
2019-05-07T03:21:44.131Z,48.00
2019-05-07T03:24:13.996Z,48.00
2019-05-07T03:26:43.487Z,48.00
2019-05-07T03:29:13.074Z,48.10
2019-05-07T03:31:55.505Z,48.10
2019-05-07T03:34:25.124Z,48.10
2019-05-07T03:36:57.378Z,47.60
2019-05-07T03:39:25.227Z,48.10
2019-05-07T03:41:53.150Z,48.10
2019-05-07T03:44:23.910Z,48.20
2019-05-07T03:46:58.189Z,48.40
2019-05-07T03:49:28.460Z,48.40
2019-05-07T03:51:55.669Z,48.50
2019-05-07T03:54:23.920Z,48.60
2019-05-07T03:56:52.790Z,48.70
2019-05-07T03:59:18.478Z,48.70
2019-05-07T04:01:44.683Z,48.90
2019-05-07T04:04:13.148Z,49.00
2019-05-07T04:06:39.267Z,49.10
2019-05-07T04:09:05.404Z,49.10
2019-05-07T04:11:33.761Z,49.20
2019-05-07T04:14:02.367Z,49.00
2019-05-07T04:16:27.767Z,48.80
2019-05-07T04:21:22.983Z,48.30
2019-05-07T04:23:50.488Z,48.80
2019-05-07T04:26:24.766Z,48.70
2019-05-07T04:28:55.523Z,48.70
2019-05-07T04:31:23.181Z,48.70
2019-05-07T04:33:49.602Z,48.70
2019-05-07T04:36:17.642Z,48.70
2019-05-07T04:38:44.484Z,48.60
2019-05-07T04:41:13.600Z,48.60
2019-05-07T04:43:38.872Z,48.70
2019-05-07T04:46:05.040Z,48.70
2019-05-07T04:48:33.726Z,48.70
2019-05-07T04:51:03.526Z,48.60
2019-05-07T04:53:32.624Z,48.50
2019-05-07T04:55:57.814Z,48.40
2019-05-07T04:58:26.370Z,48.40
2019-05-07T05:00:53.759Z,48.90
2019-05-07T05:03:23.869Z,48.40
2019-05-07T05:05:52.937Z,48.10
2019-05-07T05:08:18.410Z,48.10
2019-05-07T05:10:44.551Z,48.10
2019-05-07T05:13:12.858Z,48.00
2019-05-07T05:15:38.900Z,47.90
2019-05-07T05:18:05.091Z,47.90
2019-05-07T05:20:36.067Z,47.80
2019-05-07T05:23:04.520Z,47.80
2019-05-07T05:25:35.268Z,47.70
2019-05-07T05:28:02.091Z,47.60
2019-05-07T05:30:32.583Z,47.70
2019-05-07T05:33:01.238Z,47.10
2019-05-07T05:35:26.743Z,47.70
2019-05-07T05:37:52.884Z,47.70
2019-05-07T05:40:19.665Z,47.70
2019-05-07T05:42:56.644Z,47.70
2019-05-07T05:45:37.269Z,47.70
2019-05-07T05:48:08.310Z,47.70
2019-05-07T05:50:45.162Z,47.50
2019-05-07T05:53:29.951Z,47.70
2019-05-07T05:55:58.090Z,47.70
2019-05-07T05:58:43.286Z,48.20
2019-05-07T06:01:22.438Z,47.70
2019-05-07T06:03:59.066Z,47.70
2019-05-07T06:06:27.114Z,47.70
2019-05-07T06:09:12.340Z,47.70
2019-05-07T06:11:42.841Z,47.70
2019-05-07T06:14:13.838Z,47.70
2019-05-07T06:16:42.092Z,47.60
2019-05-07T06:19:12.840Z,47.60
2019-05-07T06:21:49.694Z,47.50
2019-05-07T06:24:22.627Z,47.50
2019-05-07T06:26:48.951Z,47.40
2019-05-07T06:29:15.471Z,47.40
2019-05-07T06:31:42.179Z,47.50
2019-05-07T06:34:08.546Z,47.50
2019-05-07T06:36:36.602Z,47.30
2019-05-07T06:39:13.302Z,47.20
2019-05-07T06:41:57.999Z,47.10
2019-05-07T06:44:24.689Z,47.00
2019-05-07T06:46:52.653Z,47.00
2019-05-07T06:49:18.939Z,46.90
2019-05-07T06:51:47.728Z,46.80
2019-05-07T06:54:13.186Z,46.80
2019-05-07T06:56:39.355Z,46.50
2019-05-07T06:59:07.411Z,46.40
2019-05-07T07:01:35.514Z,46.30
2019-05-07T07:04:22.452Z,46.10
2019-05-07T07:06:52.521Z,46.80
2019-05-07T07:09:23.998Z,46.30
2019-05-07T07:12:04.062Z,46.40
2019-05-07T07:14:30.367Z,46.30
2019-05-07T07:16:56.507Z,46.20
2019-05-07T07:19:23.277Z,45.90
2019-05-07T07:21:49.647Z,45.40
2019-05-07T07:24:15.801Z,44.90
2019-05-07T07:26:42.595Z,44.70
2019-05-07T07:29:09.632Z,44.50
2019-05-07T07:31:37.916Z,44.50
2019-05-07T07:34:04.876Z,44.80
2019-05-07T07:36:33.352Z,44.80
2019-05-07T07:38:59.483Z,44.90
2019-05-07T07:41:32.516Z,45.70
2019-05-07T07:43:58.374Z,46.90
2019-05-07T07:46:24.842Z,47.80
2019-05-07T07:49:04.375Z,47.50
2019-05-07T07:51:19.151Z,46.80
2019-05-07T07:53:47.223Z,45.60
2019-05-07T07:56:48.317Z,44.30
2019-05-07T07:59:05.085Z,42.60
2019-05-07T08:01:36.015Z,41.80
2019-05-07T08:04:02.843Z,41.30
2019-05-07T08:06:29.769Z,40.10
2019-05-07T08:08:56.073Z,39.40
2019-05-07T08:11:22.296Z,39.00
2019-05-07T08:13:48.754Z,39.40
2019-05-07T08:16:15.005Z,38.40
2019-05-07T08:18:43.565Z,38.50
2019-05-07T08:21:11.934Z,38.60
2019-05-07T08:23:37.795Z,39.00
2019-05-07T08:26:04.263Z,39.30
2019-05-07T08:28:31.994Z,39.60
2019-05-07T08:31:00.319Z,39.90
2019-05-07T08:33:28.435Z,40.20
2019-05-07T08:36:07.973Z,40.40
2019-05-07T08:38:36.562Z,40.60
2019-05-07T08:41:02.836Z,40.80
2019-05-07T08:43:29.406Z,41.10
2019-05-07T08:45:57.693Z,41.30
2019-05-07T08:48:25.869Z,41.80
2019-05-07T08:50:52.509Z,42.40
2019-05-07T08:53:18.930Z,42.70
2019-05-07T08:55:45.070Z,42.90
2019-05-07T08:58:12.027Z,43.50
2019-05-07T09:00:38.318Z,44.20
2019-05-07T09:03:04.566Z,44.40
2019-05-07T09:05:32.380Z,43.30
2019-05-07T09:07:58.727Z,41.30
2019-05-07T09:10:24.868Z,39.60
2019-05-07T09:12:52.591Z,38.10
2019-05-07T09:15:18.987Z,37.00
2019-05-07T09:17:45.197Z,36.30
2019-05-07T09:20:12.593Z,35.90
2019-05-07T09:22:39.231Z,35.60
2019-05-07T09:25:06.641Z,35.40
2019-05-07T09:27:34.837Z,35.20
2019-05-07T09:30:03.282Z,35.20
2019-05-07T09:32:32.700Z,35.00
2019-05-07T09:35:03.595Z,35.00
2019-05-07T09:37:32.609Z,35.20
2019-05-07T09:39:59.061Z,35.30
2019-05-07T09:42:25.381Z,35.30
2019-05-07T09:44:52.939Z,35.70
2019-05-07T09:47:19.380Z,35.80
2019-05-07T09:49:45.630Z,36.30
2019-05-07T09:52:12.282Z,37.20
2019-05-07T09:54:38.553Z,38.00
2019-05-07T09:57:04.706Z,38.50
2019-05-07T09:59:32.509Z,38.90
2019-05-07T10:01:58.817Z,38.90
2019-05-07T10:04:25.014Z,38.90
2019-05-07T10:06:51.893Z,39.10
2019-05-07T10:09:18.508Z,40.30
2019-05-07T10:11:52.543Z,41.80
2019-05-07T10:14:18.927Z,42.00
2019-05-07T10:16:47.074Z,42.00
2019-05-07T10:19:13.305Z,41.60
2019-05-07T10:21:39.471Z,41.10
2019-05-07T10:24:05.767Z,41.00
2019-05-07T10:26:33.199Z,41.20
2019-05-07T10:28:59.457Z,39.70
2019-05-07T10:31:26.124Z,36.90
2019-05-07T10:33:52.510Z,37.50
2019-05-07T10:36:19.017Z,36.40
2019-05-07T10:38:45.381Z,35.00
2019-05-07T10:41:12.210Z,33.50
2019-05-07T10:43:38.590Z,32.10
2019-05-07T10:46:23.496Z,30.80
2019-05-07T10:48:54.765Z,30.50
2019-05-07T10:51:21.787Z,31.00
2019-05-07T10:53:48.124Z,30.80
2019-05-07T10:56:14.557Z,30.70
2019-05-07T10:58:41.769Z,30.20
2019-05-07T11:01:09.168Z,29.70
2019-05-07T11:03:35.643Z,29.30
2019-05-07T11:06:01.941Z,29.00
2019-05-07T11:08:28.082Z,28.80
2019-05-07T11:10:54.285Z,29.00
2019-05-07T11:13:21.869Z,29.50
2019-05-07T11:15:51.779Z,29.80
2019-05-07T11:18:22.904Z,30.00
2019-05-07T11:20:50.616Z,30.10
2019-05-07T11:23:17.170Z,30.00
2019-05-07T11:25:43.370Z,29.70
2019-05-07T11:28:09.719Z,30.00
2019-05-07T11:30:35.920Z,29.20
2019-05-07T11:33:02.738Z,29.00
2019-05-07T11:35:29.179Z,28.70
2019-05-07T11:37:55.331Z,28.60
2019-05-07T11:40:22.880Z,28.40
2019-05-07T11:43:02.315Z,28.10
2019-05-07T11:45:35.900Z,27.80
2019-05-07T11:48:04.312Z,27.40
2019-05-07T11:50:59.674Z,26.80
2019-05-07T11:53:23.193Z,26.40
2019-05-07T11:55:49.412Z,26.30
2019-05-07T11:58:15.588Z,26.40
2019-05-07T12:00:46.580Z,26.60
2019-05-07T12:03:12.821Z,26.70
2019-05-07T12:05:39.015Z,26.70
2019-05-07T12:08:05.182Z,26.60
2019-05-07T12:10:32.828Z,26.60
2019-05-07T12:12:59.129Z,26.70
2019-05-07T12:15:25.336Z,26.50
2019-05-07T12:17:52.123Z,26.50
2019-05-07T12:20:21.720Z,26.30
2019-05-07T12:22:47.993Z,26.30
2019-05-07T12:25:18.196Z,26.20
2019-05-07T12:27:47.936Z,26.30
2019-05-07T12:30:28.192Z,26.40
2019-05-07T12:33:14.522Z,26.50
2019-05-07T12:35:42.059Z,26.30
2019-05-07T12:38:08.820Z,26.10
2019-05-07T12:40:35.019Z,26.20
2019-05-07T12:43:01.977Z,26.40
2019-05-07T12:45:28.300Z,26.30
2019-05-07T12:47:54.876Z,26.20
2019-05-07T12:50:21.943Z,26.40
2019-05-07T12:52:53.257Z,26.40
2019-05-07T12:55:32.355Z,26.30
2019-05-07T12:57:58.560Z,26.40
2019-05-07T13:00:46.390Z,26.50
2019-05-07T13:03:17.518Z,26.60
2019-05-07T13:05:43.673Z,27.10
2019-05-07T13:08:09.873Z,26.80
2019-05-07T13:10:36.016Z,27.10
2019-05-07T13:13:02.432Z,27.20
2019-05-07T13:15:28.590Z,27.30
2019-05-07T13:17:55.594Z,27.40
2019-05-07T13:20:22.648Z,27.40
2019-05-07T13:22:49.071Z,27.40
2019-05-07T13:25:15.418Z,27.40
2019-05-07T13:27:42.886Z,27.30
2019-05-07T13:30:11.721Z,27.20
2019-05-07T13:32:38.184Z,27.10
2019-05-07T13:35:05.834Z,27.10
2019-05-07T13:37:34.941Z,27.30
2019-05-07T13:40:03.059Z,27.20
2019-05-07T13:42:44.058Z,27.30
2019-05-07T13:45:18.524Z,27.50
2019-05-07T13:47:45.766Z,27.60
2019-05-07T13:50:12.238Z,27.70
2019-05-07T13:52:38.930Z,27.80
2019-05-07T13:55:05.883Z,27.70
2019-05-07T13:57:32.748Z,27.70
2019-05-07T13:59:58.913Z,27.80
2019-05-07T14:04:53.637Z,27.40
2019-05-07T14:07:21.758Z,28.00
2019-05-07T14:09:48.040Z,28.20
2019-05-07T14:12:14.252Z,28.40
2019-05-07T14:14:42.649Z,28.40
2019-05-07T14:17:08.614Z,28.40
2019-05-07T14:19:34.839Z,28.40
2019-05-07T14:22:13.899Z,28.10
2019-05-07T14:24:29.414Z,28.30
2019-05-07T14:26:55.551Z,28.80
2019-05-07T14:29:24.371Z,28.20
2019-05-07T14:31:52.153Z,28.10
2019-05-07T14:34:34.908Z,28.10
2019-05-07T14:37:07.921Z,28.10
2019-05-07T14:39:34.561Z,28.20
2019-05-07T14:42:02.746Z,28.20
2019-05-07T14:44:48.258Z,28.20
2019-05-07T14:47:16.805Z,28.20
2019-05-07T14:49:44.272Z,28.20
2019-05-07T14:52:12.328Z,28.50
2019-05-07T14:54:38.604Z,28.10
2019-05-07T14:57:04.740Z,28.00
2019-05-07T14:59:32.303Z,28.10
2019-05-07T15:01:58.754Z,28.20
2019-05-07T15:04:24.939Z,28.30
2019-05-07T15:06:51.935Z,28.40
2019-05-07T15:09:18.671Z,28.50
2019-05-07T15:11:44.801Z,28.50
2019-05-07T15:14:12.046Z,28.50
2019-05-07T15:16:38.755Z,28.40
2019-05-07T15:19:05.427Z,28.40
2019-05-07T15:21:33.515Z,28.30
2019-05-07T15:24:02.307Z,28.30
2019-05-07T15:26:28.509Z,28.30
2019-05-07T15:28:57.940Z,28.20
2019-05-07T15:31:35.651Z,28.10
2019-05-07T15:34:02.967Z,28.00
2019-05-07T15:36:29.299Z,28.00
2019-05-07T15:38:55.442Z,28.00
2019-05-07T15:41:22.797Z,27.90
2019-05-07T15:43:49.095Z,27.90
2019-05-07T15:46:15.289Z,28.00
2019-05-07T15:48:41.992Z,28.10
2019-05-07T15:51:08.585Z,28.20
2019-05-07T15:53:36.965Z,28.30
2019-05-07T15:56:03.170Z,28.50
2019-05-07T15:58:29.641Z,28.50
2019-05-07T16:00:56.208Z,28.50
2019-05-07T16:03:24.260Z,28.60
2019-05-07T16:05:52.419Z,28.50
2019-05-07T16:08:19.495Z,28.40
2019-05-07T16:10:45.715Z,28.40
2019-05-07T16:13:13.906Z,28.50
2019-05-07T16:15:42.184Z,28.50
2019-05-07T16:18:23.816Z,28.60
2019-05-07T16:20:52.162Z,28.50
2019-05-07T16:23:18.335Z,28.50
2019-05-07T16:25:44.551Z,28.60
2019-05-07T16:28:12.784Z,28.70
2019-05-07T16:30:38.810Z,28.60
2019-05-07T16:33:04.951Z,28.80
2019-05-07T16:35:32.053Z,28.80
2019-05-07T16:37:58.408Z,28.80
2019-05-07T16:40:24.613Z,28.90
2019-05-07T16:42:52.372Z,28.90
2019-05-07T16:45:19.199Z,29.00
2019-05-07T16:47:45.502Z,29.00
2019-05-07T16:50:13.014Z,29.60
2019-05-07T16:52:41.859Z,29.10
2019-05-07T16:55:08.076Z,29.20
2019-05-07T16:57:45.511Z,29.20
2019-05-07T17:00:17.068Z,29.20
2019-05-07T17:02:47.935Z,29.20
2019-05-07T17:05:14.783Z,29.20
2019-05-07T17:07:43.439Z,29.30
2019-05-07T17:10:11.681Z,29.70
2019-05-07T17:12:41.687Z,28.90
2019-05-07T17:15:08.333Z,29.50
2019-05-07T17:17:34.526Z,29.50
2019-05-07T17:20:02.812Z,29.60
2019-05-07T17:22:28.835Z,29.70
2019-05-07T17:24:54.965Z,29.80
2019-05-07T17:27:22.713Z,29.90
2019-05-07T17:29:48.981Z,30.10
2019-05-07T17:32:15.743Z,30.40
2019-05-07T17:34:42.156Z,30.70
2019-05-07T17:37:08.401Z,31.00
2019-05-07T17:39:34.561Z,31.20
2019-05-07T17:42:02.508Z,31.30
2019-05-07T17:44:29.272Z,31.60
2019-05-07T17:46:55.456Z,31.80
2019-05-07T17:49:21.951Z,31.90
2019-05-07T17:51:48.333Z,32.10
2019-05-07T17:54:15.010Z,32.20
2019-05-07T17:56:42.387Z,32.50
2019-05-07T17:59:08.758Z,32.60
2019-05-07T18:01:36.948Z,32.90
2019-05-07T18:04:03.124Z,33.00
2019-05-07T18:06:29.244Z,33.20
2019-05-07T18:08:55.543Z,33.40
2019-05-07T18:11:24.257Z,33.60
2019-05-07T18:13:51.826Z,33.70
2019-05-07T18:16:22.132Z,33.90
2019-05-07T18:18:48.063Z,34.10
2019-05-07T18:21:14.193Z,34.30
2019-05-07T18:23:40.614Z,34.40
2019-05-07T18:26:06.792Z,34.50
2019-05-07T18:28:32.991Z,34.70
2019-05-07T18:30:59.131Z,34.80
2019-05-07T18:33:36.039Z,35.00
2019-05-07T18:36:02.832Z,35.20
2019-05-07T18:38:29.300Z,35.30
2019-05-07T18:40:55.713Z,35.40
2019-05-07T18:43:22.706Z,35.60
2019-05-07T18:45:48.979Z,35.80
2019-05-07T18:48:15.194Z,35.90
2019-05-07T18:50:42.033Z,36.10
2019-05-07T18:53:08.426Z,36.20
2019-05-07T18:55:34.571Z,36.40
2019-05-07T18:58:02.788Z,36.50
2019-05-07T19:00:31.795Z,36.60
2019-05-07T19:02:58.183Z,36.70
2019-05-07T19:05:24.494Z,36.90
2019-05-07T19:08:02.380Z,37.10
2019-05-07T19:12:45.415Z,37.10
2019-05-07T19:15:12.448Z,37.50
2019-05-07T19:17:38.707Z,37.60
2019-05-07T19:20:05.808Z,37.70
2019-05-07T19:22:33.082Z,37.90
2019-05-07T19:25:02.997Z,38.10
2019-05-07T19:27:29.478Z,38.20
2019-05-07T19:29:57.094Z,38.20
2019-05-07T19:32:24.206Z,38.30
2019-05-07T19:34:50.630Z,38.50
2019-05-07T19:37:17.049Z,38.50
2019-05-07T19:39:43.497Z,38.70
2019-05-07T19:42:11.986Z,38.80
2019-05-07T19:44:38.528Z,38.80
2019-05-07T19:47:05.007Z,39.10
2019-05-07T19:49:32.497Z,39.20
2019-05-07T19:51:59.079Z,39.30
2019-05-07T19:54:25.584Z,39.40
2019-05-07T19:56:52.175Z,39.50
2019-05-07T19:59:18.630Z,39.60
2019-05-07T20:01:47.106Z,39.60
2019-05-07T20:04:13.671Z,39.70
2019-05-07T20:06:47.095Z,39.90
2019-05-07T20:09:20.265Z,39.90
2019-05-07T20:11:47.826Z,40.00
2019-05-07T20:14:28.452Z,40.00
2019-05-07T20:16:54.610Z,40.00
2019-05-07T20:19:22.916Z,40.00
2019-05-07T20:21:49.350Z,40.20
2019-05-07T20:24:15.559Z,40.30
2019-05-07T20:26:43.050Z,40.20
2019-05-07T20:29:09.670Z,40.10
2019-05-07T20:31:35.816Z,40.20
2019-05-07T20:34:02.401Z,40.10
2019-05-07T20:36:28.823Z,40.20
2019-05-07T20:38:55.239Z,40.20
2019-05-07T20:41:23.310Z,40.40
2019-05-07T20:43:52.162Z,40.40
2019-05-07T20:46:17.718Z,40.50
2019-05-07T20:48:43.865Z,40.60
2019-05-07T20:51:12.190Z,40.60
2019-05-07T20:53:55.542Z,40.70
2019-05-07T20:56:41.942Z,40.70
2019-05-07T20:59:08.322Z,40.60
2019-05-07T21:01:34.494Z,40.70
2019-05-07T21:04:02.102Z,40.90
2019-05-07T21:06:28.427Z,40.90
2019-05-07T21:08:54.637Z,41.00
2019-05-07T21:11:22.689Z,41.00
2019-05-07T21:13:49.003Z,41.10
2019-05-07T21:16:15.202Z,41.10
2019-05-07T21:18:42.125Z,41.10
2019-05-07T21:21:08.690Z,41.10
2019-05-07T21:23:34.867Z,41.00
2019-05-07T21:26:02.135Z,41.20
2019-05-07T21:28:28.468Z,41.40
2019-05-07T21:30:54.834Z,41.50
2019-05-07T21:33:22.870Z,41.40
2019-05-07T21:35:49.355Z,41.50
2019-05-07T21:38:15.537Z,41.60
2019-05-07T21:40:42.895Z,41.70
2019-05-07T21:43:09.640Z,41.80
2019-05-07T21:45:35.850Z,41.90
2019-05-07T21:48:02.552Z,41.40
2019-05-07T21:50:28.759Z,42.00
2019-05-07T21:52:59.578Z,42.00
2019-05-07T21:55:33.520Z,42.30
2019-05-07T21:58:18.265Z,42.20
2019-05-07T22:00:46.463Z,42.20
2019-05-07T22:03:17.189Z,42.20
2019-05-07T22:05:44.289Z,42.40
2019-05-07T22:08:12.460Z,42.50
2019-05-07T22:10:38.666Z,42.60
2019-05-07T22:13:04.861Z,42.70
2019-05-07T22:15:37.063Z,42.80
2019-05-07T22:18:03.261Z,42.90
2019-05-07T22:20:29.402Z,43.00
2019-05-07T22:22:55.660Z,43.00
2019-05-07T22:25:22.348Z,43.10
2019-05-07T22:27:48.638Z,43.20
2019-05-07T22:30:26.071Z,43.20
2019-05-07T22:32:54.528Z,43.20
2019-05-07T22:35:31.330Z,43.10
2019-05-07T22:37:57.516Z,43.20
2019-05-07T22:40:23.650Z,43.20
2019-05-07T22:42:49.978Z,43.30
2019-05-07T22:45:16.221Z,44.00
2019-05-07T22:47:42.418Z,43.70
2019-05-07T22:50:08.930Z,43.80
2019-05-07T22:52:36.718Z,43.90
2019-05-07T22:55:04.356Z,44.10
2019-05-07T22:57:42.123Z,44.20
2019-05-07T23:00:12.265Z,44.30
2019-05-07T23:02:38.664Z,44.30
2019-05-07T23:05:06.902Z,44.90
2019-05-07T23:07:33.145Z,44.50
2019-05-07T23:09:59.289Z,44.70
2019-05-07T23:12:25.492Z,44.80
2019-05-07T23:14:53.626Z,44.80
2019-05-07T23:17:22.076Z,45.10
2019-05-07T23:19:47.841Z,45.10
2019-05-07T23:22:13.970Z,45.20
2019-05-07T23:24:42.526Z,45.20
2019-05-07T23:27:08.199Z,45.30
2019-05-07T23:29:34.395Z,45.30
2019-05-07T23:32:01.967Z,45.40
2019-05-07T23:34:28.352Z,45.40
2019-05-07T23:36:54.493Z,45.40
2019-05-07T23:39:22.609Z,45.50
2019-05-07T23:41:52.603Z,45.60
2019-05-07T23:44:19.780Z,45.60
2019-05-07T23:46:45.919Z,45.50
2019-05-07T23:49:12.536Z,45.70
2019-05-07T23:51:38.762Z,45.70
2019-05-07T23:54:05.099Z,45.90
2019-05-07T23:56:32.927Z,45.90
2019-05-07T23:58:59.595Z,46.00
