createdAt,value
2023-01-21T00:03:57.226Z,-10.56
2023-01-21T00:09:01.909Z,-10.48
2023-01-21T00:14:06.610Z,-10.36
2023-01-21T00:19:11.300Z,-10.21
2023-01-21T00:24:15.912Z,-10.12
2023-01-21T00:29:20.593Z,-10.09
2023-01-21T00:34:25.158Z,-10.02
2023-01-21T00:39:29.770Z,-9.88
2023-01-21T00:44:34.331Z,-9.76
2023-01-21T00:49:38.964Z,-9.68
2023-01-21T00:54:43.516Z,-9.61
2023-01-21T00:59:48.291Z,-9.50
2023-01-21T01:04:52.882Z,-9.38
2023-01-21T01:09:57.427Z,-9.23
2023-01-21T01:15:01.986Z,-9.09
2023-01-21T01:20:08.678Z,-8.94
2023-01-21T01:25:13.567Z,-8.78
2023-01-21T01:30:19.056Z,-8.61
2023-01-21T01:35:23.748Z,-8.44
2023-01-21T01:40:28.300Z,-8.25
2023-01-21T01:45:32.919Z,-7.99
2023-01-21T01:50:40.851Z,-7.78
2023-01-21T01:55:45.764Z,-7.62
2023-01-21T02:00:50.760Z,-7.42
2023-01-21T02:05:55.781Z,-7.26
2023-01-21T02:11:02.146Z,-7.09
2023-01-21T02:16:23.605Z,-6.90
2023-01-21T02:21:55.776Z,-6.71
2023-01-21T02:27:18.547Z,-6.50
2023-01-21T02:32:37.709Z,-6.25
2023-01-21T02:37:58.653Z,-6.06
2023-01-21T02:43:03.224Z,-5.83
2023-01-21T02:48:19.857Z,-5.60
2023-01-21T02:53:33.179Z,-5.43
2023-01-21T02:58:40.841Z,-5.24
2023-01-21T03:03:46.328Z,-5.05
2023-01-21T03:09:01.458Z,-4.85
2023-01-21T03:14:57.174Z,-4.64
2023-01-21T03:20:13.495Z,-4.47
2023-01-21T03:25:19.305Z,-4.30
2023-01-21T03:30:27.695Z,-4.15
2023-01-21T03:35:38.876Z,-4.01
2023-01-21T03:41:15.400Z,-3.83
2023-01-21T03:46:28.879Z,-3.67
2023-01-21T03:51:41.709Z,-3.57
2023-01-21T03:56:48.125Z,-3.49
2023-01-21T04:01:53.083Z,-3.38
2023-01-21T04:06:58.126Z,-3.26
2023-01-21T04:12:03.275Z,-3.18
2023-01-21T04:17:08.429Z,-3.20
2023-01-21T04:22:13.303Z,-3.10
2023-01-21T04:27:18.353Z,-3.03
2023-01-21T04:32:23.333Z,-2.95
2023-01-21T04:37:28.446Z,-2.80
2023-01-21T04:42:33.067Z,-2.69
2023-01-21T04:47:38.255Z,-2.57
2023-01-21T04:52:44.969Z,-2.57
2023-01-21T04:57:50.365Z,-2.49
2023-01-21T05:02:55.505Z,-2.36
2023-01-21T05:08:00.665Z,-2.25
2023-01-21T05:13:05.895Z,-2.21
2023-01-21T05:18:10.978Z,-2.14
2023-01-21T05:23:16.008Z,-2.06
2023-01-21T05:28:22.302Z,-1.97
2023-01-21T05:33:32.364Z,-1.94
2023-01-21T05:38:37.480Z,-1.86
2023-01-21T05:43:42.575Z,-1.78
2023-01-21T05:48:47.499Z,-1.72
2023-01-21T05:53:52.652Z,-1.59
2023-01-21T05:58:58.659Z,-1.49
2023-01-21T06:04:03.734Z,-1.47
2023-01-21T06:09:08.867Z,-1.44
2023-01-21T06:14:13.713Z,-1.35
2023-01-21T06:19:19.707Z,-1.33
2023-01-21T06:24:27.348Z,-1.28
2023-01-21T06:29:32.370Z,-1.28
2023-01-21T06:34:37.427Z,-1.28
2023-01-21T06:39:42.539Z,-1.28
2023-01-21T06:44:49.204Z,-1.28
2023-01-21T06:49:54.305Z,-1.27
2023-01-21T06:54:59.256Z,-1.26
2023-01-21T07:00:04.448Z,-1.20
2023-01-21T07:05:09.893Z,-1.17
2023-01-21T07:10:14.676Z,-1.16
2023-01-21T07:15:20.187Z,-1.16
2023-01-21T07:20:24.968Z,-1.17
2023-01-21T07:25:30.021Z,-1.20
2023-01-21T07:30:35.318Z,-1.27
2023-01-21T07:35:40.762Z,-1.33
2023-01-21T07:40:46.048Z,-1.41
2023-01-21T07:45:51.077Z,-1.46
2023-01-21T07:51:02.099Z,-1.55
2023-01-21T07:56:09.245Z,-1.66
2023-01-21T08:01:13.789Z,-1.72
2023-01-21T08:06:18.591Z,-1.79
2023-01-21T08:11:23.922Z,-1.82
2023-01-21T08:16:28.933Z,-1.91
2023-01-21T08:21:33.807Z,-1.95
2023-01-21T08:26:38.768Z,-2.02
2023-01-21T08:31:43.776Z,-2.10
2023-01-21T08:36:48.852Z,-2.19
2023-01-21T08:41:53.780Z,-2.33
2023-01-21T08:46:58.319Z,-2.43
2023-01-21T08:52:03.079Z,-2.57
2023-01-21T08:57:08.503Z,-2.69
2023-01-21T09:02:13.923Z,-2.80
2023-01-21T09:07:18.953Z,-2.92
2023-01-21T09:12:23.902Z,-3.08
2023-01-21T09:17:29.869Z,-3.21
2023-01-21T09:22:34.856Z,-3.32
2023-01-21T09:27:40.106Z,-3.39
2023-01-21T09:32:45.038Z,-3.49
2023-01-21T09:37:49.979Z,-3.57
2023-01-21T09:42:55.074Z,-3.65
2023-01-21T09:48:01.673Z,-3.75
2023-01-21T09:53:35.438Z,-3.82
2023-01-21T09:58:51.812Z,-3.92
2023-01-21T10:04:22.061Z,-4.01
2023-01-21T10:09:45.268Z,-4.09
2023-01-21T10:15:41.994Z,-4.20
2023-01-21T10:21:36.548Z,-4.29
2023-01-21T10:26:43.209Z,-4.35
2023-01-21T10:32:12.003Z,-4.46
2023-01-21T10:37:22.268Z,-4.46
2023-01-21T10:43:07.011Z,-4.51
2023-01-21T10:48:49.420Z,-4.56
2023-01-21T10:54:38.597Z,-4.62
2023-01-21T10:59:44.407Z,-4.67
2023-01-21T11:04:49.384Z,-4.77
2023-01-21T11:09:54.957Z,-4.81
2023-01-21T11:15:02.272Z,-4.83
2023-01-21T11:20:31.118Z,-4.85
2023-01-21T11:25:43.082Z,-4.85
2023-01-21T11:30:51.543Z,-4.90
2023-01-21T11:35:59.763Z,-4.88
2023-01-21T11:41:26.314Z,-4.86
2023-01-21T11:46:42.310Z,-4.86
2023-01-21T11:51:49.838Z,-4.89
2023-01-21T11:57:00.340Z,-4.90
2023-01-21T12:02:26.414Z,-4.88
2023-01-21T12:07:35.460Z,-5.00
2023-01-21T12:13:18.751Z,-5.20
2023-01-21T12:18:42.329Z,-5.35
2023-01-21T12:24:02.415Z,-5.53
2023-01-21T12:29:36.116Z,-5.69
2023-01-21T12:35:14.345Z,-5.88
2023-01-21T12:40:42.019Z,-6.05
2023-01-21T12:46:01.103Z,-6.17
2023-01-21T12:51:12.813Z,-6.25
2023-01-21T12:56:46.090Z,-6.32
2023-01-21T13:01:59.555Z,-6.38
2023-01-21T13:07:32.774Z,-6.39
2023-01-21T13:12:41.117Z,-6.33
2023-01-21T13:17:54.027Z,-6.27
2023-01-21T13:23:36.819Z,-6.19
2023-01-21T13:28:58.576Z,-6.14
2023-01-21T13:34:28.745Z,-6.10
2023-01-21T13:39:52.430Z,-6.06
2023-01-21T13:45:17.830Z,-6.03
2023-01-21T13:50:34.543Z,-6.11
2023-01-21T13:56:16.284Z,-6.20
2023-01-21T14:01:33.212Z,-6.32
2023-01-21T14:06:57.094Z,-6.35
2023-01-21T14:12:09.013Z,-6.36
2023-01-21T14:17:45.071Z,-6.40
2023-01-21T14:23:26.685Z,-6.47
2023-01-21T14:28:46.748Z,-6.57
2023-01-21T14:34:14.737Z,-6.55
2023-01-21T14:39:23.303Z,-6.60
2023-01-21T14:44:51.347Z,-6.65
2023-01-21T14:49:59.080Z,-6.66
2023-01-21T14:55:05.011Z,-6.69
2023-01-21T15:00:28.004Z,-6.72
2023-01-21T15:05:38.516Z,-6.80
2023-01-21T15:10:43.958Z,-6.90
2023-01-21T15:16:16.618Z,-6.94
2023-01-21T15:21:39.689Z,-6.90
2023-01-21T15:27:22.553Z,-6.92
2023-01-21T15:32:53.214Z,-6.98
2023-01-21T15:38:06.117Z,-7.04
2023-01-21T15:43:45.411Z,-7.05
2023-01-21T15:49:23.303Z,-7.09
2023-01-21T15:54:51.639Z,-7.11
2023-01-21T16:00:05.373Z,-7.16
2023-01-21T16:05:19.997Z,-7.26
2023-01-21T16:10:27.635Z,-7.28
2023-01-21T16:16:06.003Z,-7.32
2023-01-21T16:21:12.324Z,-7.42
2023-01-21T16:26:31.963Z,-7.44
2023-01-21T16:32:01.150Z,-7.56
2023-01-21T16:37:29.008Z,-7.62
2023-01-21T16:42:33.617Z,-7.70
2023-01-21T16:47:40.360Z,-7.78
2023-01-21T16:52:46.094Z,-7.83
2023-01-21T16:57:52.924Z,-7.89
2023-01-21T17:02:59.193Z,-7.87
2023-01-21T17:08:11.225Z,-7.86
2023-01-21T17:13:17.519Z,-7.81
2023-01-21T17:18:24.299Z,-7.78
2023-01-21T17:23:38.329Z,-7.78
2023-01-21T17:28:47.533Z,-7.78
2023-01-21T17:34:12.570Z,-7.76
2023-01-21T17:39:37.034Z,-7.76
2023-01-21T17:44:47.023Z,-7.85
2023-01-21T17:50:02.131Z,-7.89
2023-01-21T17:55:28.873Z,-7.92
2023-01-21T18:00:46.500Z,-7.99
2023-01-21T18:05:52.311Z,-8.07
2023-01-21T18:10:56.904Z,-8.18
2023-01-21T18:16:01.584Z,-8.22
2023-01-21T18:21:07.359Z,-8.25
2023-01-21T18:26:26.961Z,-8.31
2023-01-21T18:31:31.875Z,-8.32
2023-01-21T18:36:37.709Z,-8.34
2023-01-21T18:41:42.364Z,-8.39
2023-01-21T18:46:47.364Z,-8.42
2023-01-21T18:51:52.507Z,-8.47
2023-01-21T18:56:57.089Z,-8.49
2023-01-21T19:02:01.812Z,-8.53
2023-01-21T19:07:17.424Z,-8.60
2023-01-21T19:12:22.451Z,-8.64
2023-01-21T19:17:34.032Z,-8.62
2023-01-21T19:22:38.633Z,-8.55
2023-01-21T19:27:47.327Z,-8.41
2023-01-21T19:32:53.432Z,-8.39
2023-01-21T19:37:58.087Z,-8.49
2023-01-21T19:43:02.825Z,-8.53
2023-01-21T19:48:17.364Z,-8.61
2023-01-21T19:53:23.583Z,-8.76
2023-01-21T19:58:32.057Z,-8.87
2023-01-21T20:03:36.557Z,-9.00
2023-01-21T20:08:41.066Z,-9.08
2023-01-21T20:13:45.715Z,-9.20
2023-01-21T20:18:51.083Z,-9.24
2023-01-21T20:23:55.684Z,-9.26
2023-01-21T20:29:04.151Z,-9.29
2023-01-21T20:34:08.252Z,-9.29
2023-01-21T20:39:15.023Z,-9.31
2023-01-21T20:44:20.079Z,-9.33
2023-01-21T20:49:24.656Z,-9.38
2023-01-21T20:54:29.220Z,-9.35
2023-01-21T20:59:35.673Z,-9.32
2023-01-21T21:04:41.324Z,-9.33
2023-01-21T21:09:45.953Z,-9.34
2023-01-21T21:14:50.566Z,-9.36
2023-01-21T21:19:55.270Z,-9.39
2023-01-21T21:24:59.832Z,-9.38
2023-01-21T21:30:05.285Z,-9.39
2023-01-21T21:35:32.698Z,-9.40
2023-01-21T21:40:37.522Z,-9.49
2023-01-21T21:46:02.563Z,-9.57
2023-01-21T21:51:11.918Z,-9.60
2023-01-21T21:56:19.449Z,-9.62
2023-01-21T22:01:30.474Z,-9.65
2023-01-21T22:06:35.550Z,-9.68
2023-01-21T22:11:40.335Z,-9.76
2023-01-21T22:16:45.453Z,-9.79
2023-01-21T22:21:50.042Z,-9.83
2023-01-21T22:26:54.593Z,-9.90
2023-01-21T22:31:59.066Z,-9.94
2023-01-21T22:37:03.676Z,-9.99
2023-01-21T22:42:08.301Z,-9.99
2023-01-21T22:47:12.849Z,-10.00
2023-01-21T22:52:17.503Z,-10.01
2023-01-21T22:57:22.159Z,-10.05
2023-01-21T23:02:27.782Z,-10.06
2023-01-21T23:07:33.345Z,-10.08
2023-01-21T23:12:37.908Z,-10.06
2023-01-21T23:17:41.975Z,-9.98
2023-01-21T23:22:46.039Z,-9.96
2023-01-21T23:27:52.585Z,-9.97
2023-01-21T23:32:57.094Z,-9.99
2023-01-21T23:38:02.075Z,-10.01
2023-01-21T23:43:06.586Z,-10.00
2023-01-21T23:48:11.137Z,-10.01
2023-01-21T23:53:15.715Z,-10.04
2023-01-21T23:58:21.363Z,-9.99
