createdAt,value
2023-05-20T00:02:23.511Z,46.65
2023-05-20T00:07:25.525Z,46.51
2023-05-20T00:12:27.481Z,46.66
2023-05-20T00:17:29.498Z,46.43
2023-05-20T00:22:32.121Z,46.06
2023-05-20T00:27:34.039Z,46.25
2023-05-20T00:32:35.999Z,46.27
2023-05-20T00:37:37.855Z,46.04
2023-05-20T00:42:39.759Z,45.65
2023-05-20T00:47:42.696Z,45.70
2023-05-20T00:52:45.525Z,45.54
2023-05-20T00:57:48.929Z,45.48
2023-05-20T01:02:51.124Z,45.79
2023-05-20T01:07:53.131Z,45.68
2023-05-20T01:13:01.271Z,45.97
2023-05-20T01:18:06.328Z,45.57
2023-05-20T01:23:08.516Z,45.82
2023-05-20T01:28:10.541Z,46.46
2023-05-20T01:33:16.633Z,46.24
2023-05-20T01:38:19.743Z,46.66
2023-05-20T01:43:22.732Z,46.76
2023-05-20T01:48:24.632Z,46.44
2023-05-20T01:53:27.399Z,46.74
2023-05-20T01:58:29.303Z,46.41
2023-05-20T02:03:31.366Z,46.66
2023-05-20T02:08:34.591Z,46.57
2023-05-20T02:13:36.482Z,46.38
2023-05-20T02:18:38.815Z,46.51
2023-05-20T02:23:40.777Z,46.43
2023-05-20T02:28:46.747Z,47.14
2023-05-20T02:33:49.104Z,46.77
2023-05-20T02:38:51.335Z,47.02
2023-05-20T02:43:53.193Z,47.08
2023-05-20T02:48:55.503Z,47.48
2023-05-20T02:53:58.522Z,47.35
2023-05-20T02:59:00.433Z,47.48
2023-05-20T03:04:03.835Z,47.39
2023-05-20T03:09:06.144Z,47.57
2023-05-20T03:14:08.043Z,47.80
2023-05-20T03:19:09.961Z,47.94
2023-05-20T03:24:11.926Z,48.18
2023-05-20T03:29:14.582Z,48.45
2023-05-20T03:34:16.455Z,48.60
2023-05-20T03:39:19.467Z,48.98
2023-05-20T03:44:21.557Z,49.15
2023-05-20T03:49:24.260Z,49.90
2023-05-20T03:54:28.155Z,49.71
2023-05-20T03:59:30.561Z,49.43
2023-05-20T04:04:32.724Z,49.68
2023-05-20T04:09:34.701Z,49.76
2023-05-20T04:14:39.073Z,49.39
2023-05-20T04:19:40.964Z,49.73
2023-05-20T04:24:43.015Z,49.51
2023-05-20T04:29:47.776Z,49.17
2023-05-20T04:34:50.805Z,49.23
2023-05-20T04:39:53.176Z,49.11
2023-05-20T04:44:55.210Z,49.06
2023-05-20T04:49:57.977Z,48.98
2023-05-20T04:55:02.054Z,48.74
2023-05-20T05:00:07.535Z,48.51
2023-05-20T05:05:09.596Z,48.66
2023-05-20T05:10:12.237Z,48.54
2023-05-20T05:15:14.356Z,48.44
2023-05-20T05:20:18.217Z,48.95
2023-05-20T05:25:20.770Z,49.15
2023-05-20T05:30:22.759Z,48.94
2023-05-20T05:35:24.804Z,48.67
2023-05-20T05:40:27.246Z,48.36
2023-05-20T05:45:29.314Z,48.04
2023-05-20T05:50:31.611Z,47.72
2023-05-20T05:55:34.234Z,47.85
2023-05-20T06:00:36.320Z,47.57
2023-05-20T06:05:38.254Z,47.75
2023-05-20T06:10:40.478Z,48.09
2023-05-20T06:15:42.546Z,49.37
2023-05-20T06:20:44.558Z,49.13
2023-05-20T06:25:49.288Z,48.11
2023-05-20T06:30:53.098Z,47.09
2023-05-20T06:35:57.477Z,46.51
2023-05-20T06:40:59.495Z,46.23
2023-05-20T06:46:02.856Z,46.30
2023-05-20T06:51:10.560Z,47.12
2023-05-20T06:56:14.907Z,46.72
2023-05-20T07:01:18.406Z,46.04
2023-05-20T07:06:21.688Z,45.60
2023-05-20T07:11:23.796Z,45.92
2023-05-20T07:16:25.951Z,46.05
2023-05-20T07:21:31.031Z,45.92
2023-05-20T07:27:12.516Z,45.06
2023-05-20T07:32:14.834Z,44.66
2023-05-20T07:37:17.683Z,44.90
2023-05-20T07:42:20.889Z,43.89
2023-05-20T07:47:26.383Z,42.70
2023-05-20T07:52:35.609Z,41.81
2023-05-20T07:57:44.853Z,40.85
2023-05-20T08:02:49.298Z,39.02
2023-05-20T08:07:57.625Z,38.08
2023-05-20T08:13:02.656Z,36.85
2023-05-20T08:18:06.187Z,39.47
2023-05-20T08:23:08.308Z,41.10
2023-05-20T08:28:11.268Z,40.35
2023-05-20T08:33:15.823Z,39.40
2023-05-20T08:38:19.118Z,38.91
2023-05-20T08:43:21.235Z,40.54
2023-05-20T08:48:27.960Z,42.06
2023-05-20T08:53:33.879Z,42.17
2023-05-20T08:58:39.407Z,42.07
2023-05-20T09:03:49.221Z,42.12
2023-05-20T09:08:52.893Z,41.80
2023-05-20T09:13:57.914Z,42.71
2023-05-20T09:19:01.472Z,42.15
2023-05-20T09:24:03.503Z,42.74
2023-05-20T09:29:06.417Z,42.27
2023-05-20T09:34:08.389Z,41.46
2023-05-20T09:39:20.133Z,42.22
2023-05-20T09:44:25.237Z,43.29
2023-05-20T09:49:29.734Z,43.66
2023-05-20T09:54:32.446Z,44.41
2023-05-20T09:59:39.172Z,44.86
2023-05-20T10:04:48.038Z,44.36
2023-05-20T10:10:20.123Z,43.80
2023-05-20T10:15:37.989Z,43.25
2023-05-20T10:20:48.207Z,42.63
2023-05-20T10:26:14.081Z,43.25
2023-05-20T10:31:19.029Z,42.44
2023-05-20T10:36:28.818Z,43.17
2023-05-20T10:41:31.855Z,43.19
2023-05-20T10:46:53.948Z,42.13
2023-05-20T10:52:00.217Z,43.09
2023-05-20T10:57:09.514Z,43.45
2023-05-20T11:02:16.532Z,43.56
2023-05-20T11:07:32.184Z,43.69
2023-05-20T11:12:35.284Z,42.99
2023-05-20T11:17:38.365Z,43.45
2023-05-20T11:22:40.679Z,44.16
2023-05-20T11:27:44.028Z,43.40
2023-05-20T11:33:01.701Z,43.49
2023-05-20T11:38:11.426Z,44.20
2023-05-20T11:43:15.605Z,45.17
2023-05-20T11:48:19.364Z,43.99
2023-05-20T11:53:23.407Z,44.48
2023-05-20T11:58:32.235Z,43.58
2023-05-20T12:03:34.431Z,42.05
2023-05-20T12:08:36.433Z,40.95
2023-05-20T12:13:41.113Z,42.52
2023-05-20T12:18:43.167Z,42.05
2023-05-20T12:23:47.425Z,42.40
2023-05-20T12:28:52.477Z,42.35
2023-05-20T12:33:58.446Z,41.92
2023-05-20T12:39:11.216Z,42.31
2023-05-20T12:44:14.104Z,42.17
2023-05-20T12:49:18.147Z,41.79
2023-05-20T12:54:21.392Z,42.64
2023-05-20T12:59:28.565Z,42.32
2023-05-20T13:04:31.511Z,42.50
2023-05-20T13:09:38.761Z,42.55
2023-05-20T13:14:41.690Z,41.54
2023-05-20T13:19:44.250Z,41.60
2023-05-20T13:24:46.157Z,42.31
2023-05-20T13:29:48.138Z,42.22
2023-05-20T13:34:50.127Z,42.15
2023-05-20T13:39:52.174Z,42.27
2023-05-20T13:44:55.104Z,42.41
2023-05-20T13:49:57.054Z,41.98
2023-05-20T13:55:00.219Z,41.91
2023-05-20T14:00:02.269Z,42.21
2023-05-20T14:05:10.821Z,41.68
2023-05-20T14:10:12.787Z,41.75
2023-05-20T14:15:14.809Z,42.52
2023-05-20T14:20:17.811Z,41.97
2023-05-20T14:25:19.881Z,42.25
2023-05-20T14:30:22.810Z,42.92
2023-05-20T14:35:24.739Z,43.27
2023-05-20T14:40:27.988Z,42.07
2023-05-20T14:45:30.054Z,42.09
2023-05-20T14:50:34.262Z,42.12
2023-05-20T14:55:37.452Z,42.29
2023-05-20T15:00:40.085Z,41.65
2023-05-20T15:05:42.707Z,41.95
2023-05-20T15:10:45.851Z,41.76
2023-05-20T15:15:50.942Z,41.26
2023-05-20T15:20:54.973Z,41.44
2023-05-20T15:25:58.693Z,41.90
2023-05-20T15:31:01.968Z,42.25
2023-05-20T15:36:04.267Z,41.80
2023-05-20T15:41:08.087Z,42.17
2023-05-20T15:46:11.761Z,42.05
2023-05-20T15:51:14.841Z,41.99
2023-05-20T15:56:16.854Z,42.54
2023-05-20T16:01:18.743Z,42.29
2023-05-20T16:06:20.796Z,42.57
2023-05-20T16:11:22.662Z,42.05
2023-05-20T16:16:26.656Z,41.79
2023-05-20T16:21:28.527Z,42.66
2023-05-20T16:26:31.608Z,43.05
2023-05-20T16:31:33.688Z,43.58
2023-05-20T16:36:36.712Z,43.34
2023-05-20T16:41:38.599Z,42.81
2023-05-20T16:46:40.763Z,42.90
2023-05-20T16:51:43.286Z,43.32
2023-05-20T16:56:45.381Z,43.05
2023-05-20T17:01:47.247Z,43.15
2023-05-20T17:06:50.302Z,43.31
2023-05-20T17:11:53.056Z,43.49
2023-05-20T17:16:54.985Z,43.46
2023-05-20T17:21:56.976Z,43.79
2023-05-20T17:26:58.920Z,44.11
2023-05-20T17:32:00.832Z,43.80
2023-05-20T17:37:02.671Z,43.90
2023-05-20T17:42:04.865Z,43.90
2023-05-20T17:47:06.903Z,43.78
2023-05-20T17:52:09.035Z,44.20
2023-05-20T17:57:11.199Z,44.48
2023-05-20T18:02:13.103Z,44.85
2023-05-20T18:07:15.101Z,44.98
2023-05-20T18:12:17.008Z,45.29
2023-05-20T18:17:19.010Z,45.30
2023-05-20T18:22:21.014Z,46.24
2023-05-20T18:27:22.931Z,46.13
2023-05-20T18:32:28.566Z,46.77
2023-05-20T18:37:30.868Z,47.43
2023-05-20T18:42:32.720Z,47.70
2023-05-20T18:47:34.653Z,47.94
2023-05-20T18:52:36.527Z,48.58
2023-05-20T18:57:38.552Z,48.56
2023-05-20T19:02:40.795Z,48.61
2023-05-20T19:07:42.689Z,48.78
2023-05-20T19:12:44.617Z,48.58
2023-05-20T19:17:46.561Z,48.91
2023-05-20T19:22:48.504Z,48.78
2023-05-20T19:27:50.634Z,49.25
2023-05-20T19:32:52.515Z,49.83
2023-05-20T19:37:54.455Z,49.99
2023-05-20T19:42:56.404Z,50.26
2023-05-20T19:47:58.611Z,50.51
2023-05-20T19:53:01.397Z,50.69
2023-05-20T19:58:03.274Z,50.65
2023-05-20T20:03:07.375Z,50.80
2023-05-20T20:08:09.318Z,51.28
2023-05-20T20:13:11.323Z,51.43
2023-05-20T20:18:13.171Z,51.49
2023-05-20T20:23:15.015Z,51.94
2023-05-20T20:28:16.868Z,51.81
2023-05-20T20:33:19.698Z,52.36
2023-05-20T20:38:21.715Z,52.01
2023-05-20T20:43:23.565Z,52.22
2023-05-20T20:48:27.290Z,52.41
2023-05-20T20:53:29.329Z,52.13
2023-05-20T20:58:35.137Z,52.42
2023-05-20T21:03:40.258Z,52.63
2023-05-20T21:08:43.794Z,52.65
2023-05-20T21:13:46.999Z,52.71
2023-05-20T21:18:49.881Z,52.88
2023-05-20T21:23:54.896Z,53.03
2023-05-20T21:28:56.820Z,53.12
2023-05-20T21:33:59.280Z,53.47
2023-05-20T21:39:01.282Z,53.45
2023-05-20T21:44:04.611Z,53.68
2023-05-20T21:49:06.657Z,53.85
2023-05-20T21:54:08.489Z,54.01
2023-05-20T21:59:10.404Z,53.96
2023-05-20T22:04:12.424Z,54.26
2023-05-20T22:09:14.429Z,54.24
2023-05-20T22:14:16.865Z,54.21
2023-05-20T22:19:18.929Z,54.47
2023-05-20T22:24:20.906Z,54.92
2023-05-20T22:29:22.820Z,54.80
2023-05-20T22:34:24.769Z,55.27
2023-05-20T22:39:26.607Z,55.25
2023-05-20T22:44:28.474Z,55.48
2023-05-20T22:49:30.351Z,55.93
2023-05-20T22:54:32.418Z,55.99
2023-05-20T22:59:34.372Z,56.23
2023-05-20T23:04:36.270Z,56.26
2023-05-20T23:09:38.161Z,56.32
2023-05-20T23:14:40.045Z,56.34
2023-05-20T23:19:41.989Z,56.45
2023-05-20T23:24:43.871Z,56.32
2023-05-20T23:29:46.094Z,56.78
2023-05-20T23:34:47.961Z,56.62
2023-05-20T23:39:49.867Z,57.02
2023-05-20T23:44:51.787Z,57.26
2023-05-20T23:49:56.003Z,57.22
2023-05-20T23:54:58.680Z,57.24
