createdAt,value
2023-04-14T00:00:33.707Z,99706.91
2023-04-14T00:03:03.020Z,99703.16
2023-04-14T00:05:31.819Z,99704.56
2023-04-14T00:08:00.227Z,99701.53
2023-04-14T00:10:29.156Z,99708.91
2023-04-14T00:12:57.476Z,99709.91
2023-04-14T00:15:27.332Z,99705.81
2023-04-14T00:17:55.758Z,99714.03
2023-04-14T00:20:24.234Z,99710.25
2023-04-14T00:22:53.010Z,99710.03
2023-04-14T00:25:21.310Z,99701.56
2023-04-14T00:27:49.718Z,99700.97
2023-04-14T00:30:18.450Z,99698.59
2023-04-14T00:32:48.205Z,99701.00
2023-04-14T00:35:16.677Z,99713.28
2023-04-14T00:37:46.388Z,99714.78
2023-04-14T00:40:14.962Z,99719.00
2023-04-14T00:42:44.581Z,99705.78
2023-04-14T00:45:13.745Z,99708.88
2023-04-14T00:47:47.062Z,99709.81
2023-04-14T00:50:19.398Z,99708.63
2023-04-14T00:52:50.200Z,99704.81
2023-04-14T00:55:20.685Z,99701.13
2023-04-14T00:57:49.393Z,99699.44
2023-04-14T01:00:18.286Z,99699.53
2023-04-14T01:02:47.072Z,99690.66
2023-04-14T01:05:17.323Z,99688.88
2023-04-14T01:07:46.293Z,99690.56
2023-04-14T01:10:14.607Z,99693.41
2023-04-14T01:13:07.257Z,99678.22
2023-04-14T01:15:41.521Z,99679.88
2023-04-14T01:18:19.837Z,99678.41
2023-04-14T01:20:53.223Z,99684.44
2023-04-14T01:23:25.286Z,99684.66
2023-04-14T01:26:17.352Z,99685.47
2023-04-14T01:29:31.815Z,99687.75
2023-04-14T01:32:06.978Z,99695.53
2023-04-14T01:34:39.123Z,99695.63
2023-04-14T01:37:10.537Z,99700.75
2023-04-14T01:39:41.757Z,99697.38
2023-04-14T01:42:14.454Z,99699.47
2023-04-14T01:44:44.281Z,99694.50
2023-04-14T01:47:17.671Z,99693.81
2023-04-14T01:49:48.225Z,99690.25
2023-04-14T01:52:18.528Z,99683.72
2023-04-14T01:54:51.374Z,99688.28
2023-04-14T01:57:23.023Z,99682.28
2023-04-14T01:59:56.512Z,99676.13
2023-04-14T02:02:27.749Z,99681.66
2023-04-14T02:04:57.594Z,99676.72
2023-04-14T02:07:27.588Z,99669.94
2023-04-14T02:09:58.007Z,99661.16
2023-04-14T02:12:29.328Z,99659.53
2023-04-14T02:15:01.223Z,99665.47
2023-04-14T02:17:32.318Z,99664.69
2023-04-14T02:20:02.294Z,99667.06
2023-04-14T02:22:30.621Z,99671.38
2023-04-14T02:24:58.972Z,99667.94
2023-04-14T02:27:32.823Z,99670.97
2023-04-14T02:30:05.295Z,99679.56
2023-04-14T02:32:36.970Z,99676.50
2023-04-14T02:35:12.149Z,99664.78
2023-04-14T02:37:43.834Z,99664.78
2023-04-14T02:40:17.363Z,99662.69
2023-04-14T02:42:49.427Z,99668.88
2023-04-14T02:45:24.759Z,99665.50
2023-04-14T02:47:58.241Z,99672.78
2023-04-14T02:50:29.665Z,99675.06
2023-04-14T02:53:00.079Z,99677.16
2023-04-14T02:55:29.988Z,99687.28
2023-04-14T02:57:59.824Z,99680.28
2023-04-14T03:00:29.601Z,99671.16
2023-04-14T03:03:01.283Z,99674.72
2023-04-14T03:05:31.407Z,99671.16
2023-04-14T03:08:02.269Z,99666.84
2023-04-14T03:10:31.818Z,99671.09
2023-04-14T03:13:03.014Z,99673.75
2023-04-14T03:15:33.741Z,99676.72
2023-04-14T03:18:04.475Z,99679.75
2023-04-14T03:20:34.377Z,99678.72
2023-04-14T03:23:05.638Z,99677.59
2023-04-14T03:25:38.284Z,99677.28
2023-04-14T03:28:13.051Z,99674.41
2023-04-14T03:30:45.062Z,99669.16
2023-04-14T03:33:20.062Z,99674.72
2023-04-14T03:35:50.703Z,99681.03
2023-04-14T03:38:21.641Z,99679.16
2023-04-14T03:40:51.688Z,99686.28
2023-04-14T03:43:23.935Z,99687.66
2023-04-14T03:45:52.498Z,99686.66
2023-04-14T03:48:26.475Z,99693.63
2023-04-14T03:50:57.799Z,99686.69
2023-04-14T03:53:27.810Z,99684.03
2023-04-14T03:55:59.855Z,99675.66
2023-04-14T03:58:30.079Z,99679.84
2023-04-14T04:00:59.044Z,99672.81
2023-04-14T04:03:30.800Z,99678.53
2023-04-14T04:06:00.174Z,99679.69
2023-04-14T04:08:29.854Z,99678.94
2023-04-14T04:10:59.708Z,99675.53
2023-04-14T04:13:29.107Z,99676.63
2023-04-14T04:15:58.431Z,99681.31
2023-04-14T04:18:32.570Z,99681.72
2023-04-14T04:21:02.437Z,99671.94
2023-04-14T04:23:34.759Z,99663.53
2023-04-14T04:26:03.846Z,99661.56
2023-04-14T04:28:32.645Z,99666.63
2023-04-14T04:31:02.465Z,99667.59
2023-04-14T04:33:32.999Z,99670.66
2023-04-14T04:36:02.693Z,99662.19
2023-04-14T04:38:31.640Z,99660.09
2023-04-14T04:41:00.198Z,99669.16
2023-04-14T04:43:28.612Z,99672.03
2023-04-14T04:46:26.165Z,99675.53
2023-04-14T04:48:56.941Z,99683.50
2023-04-14T04:51:25.726Z,99682.38
2023-04-14T04:53:54.098Z,99687.50
2023-04-14T04:56:22.846Z,99679.66
2023-04-14T04:58:54.870Z,99670.69
2023-04-14T05:01:23.208Z,99671.75
2023-04-14T05:03:51.802Z,99657.31
2023-04-14T05:06:21.922Z,99658.28
2023-04-14T05:08:52.804Z,99655.31
2023-04-14T05:11:21.302Z,99667.47
2023-04-14T05:13:49.775Z,99669.84
2023-04-14T05:16:18.637Z,99672.13
2023-04-14T05:18:47.045Z,99669.09
2023-04-14T05:21:16.117Z,99667.88
2023-04-14T05:23:48.011Z,99664.03
2023-04-14T05:28:48.300Z,99668.25
2023-04-14T05:31:16.730Z,99669.56
2023-04-14T05:33:45.346Z,99672.69
2023-04-14T05:36:13.783Z,99682.34
2023-04-14T05:38:42.235Z,99679.28
2023-04-14T05:41:12.120Z,99677.19
2023-04-14T05:43:40.516Z,99677.25
2023-04-14T05:46:09.086Z,99682.19
2023-04-14T05:48:38.341Z,99675.63
2023-04-14T05:51:06.749Z,99676.91
2023-04-14T05:53:35.345Z,99674.66
2023-04-14T05:56:03.859Z,99673.94
2023-04-14T05:58:33.819Z,99676.78
2023-04-14T06:01:04.067Z,99669.22
2023-04-14T06:03:33.099Z,99670.44
2023-04-14T06:06:01.563Z,99669.81
2023-04-14T06:08:30.563Z,99663.28
2023-04-14T06:10:59.052Z,99666.44
2023-04-14T06:13:28.995Z,99671.03
2023-04-14T06:16:00.969Z,99669.06
2023-04-14T06:18:30.306Z,99670.13
2023-04-14T06:20:59.278Z,99668.25
2023-04-14T06:23:28.148Z,99664.63
2023-04-14T06:25:57.987Z,99657.97
2023-04-14T06:28:26.523Z,99655.31
2023-04-14T06:30:55.338Z,99659.56
2023-04-14T06:33:25.219Z,99662.34
2023-04-14T06:35:53.695Z,99666.47
2023-04-14T06:38:22.393Z,99669.47
2023-04-14T06:40:53.213Z,99670.81
2023-04-14T06:43:21.727Z,99673.03
2023-04-14T06:45:51.042Z,99667.81
2023-04-14T06:48:19.617Z,99678.13
2023-04-14T06:50:56.065Z,99672.88
2023-04-14T06:53:24.900Z,99668.38
2023-04-14T06:55:59.630Z,99674.63
2023-04-14T06:58:28.808Z,99673.31
2023-04-14T07:00:58.213Z,99671.09
2023-04-14T07:03:27.800Z,99674.22
2023-04-14T07:06:04.045Z,99678.56
2023-04-14T07:08:33.151Z,99674.13
2023-04-14T07:11:02.328Z,99674.50
2023-04-14T07:13:30.753Z,99668.84
2023-04-14T07:15:59.307Z,99669.19
2023-04-14T07:18:27.905Z,99666.00
2023-04-14T07:20:58.745Z,99661.31
2023-04-14T07:23:27.414Z,99656.91
2023-04-14T07:25:57.242Z,99660.78
2023-04-14T07:28:27.121Z,99658.38
2023-04-14T07:30:55.979Z,99656.19
2023-04-14T07:33:27.206Z,99660.94
2023-04-14T07:36:02.288Z,99668.38
2023-04-14T07:38:33.746Z,99670.94
2023-04-14T07:41:04.866Z,99666.44
2023-04-14T07:43:35.839Z,99662.22
2023-04-14T07:46:06.002Z,99661.19
2023-04-14T07:48:35.457Z,99664.00
2023-04-14T07:51:04.613Z,99655.88
2023-04-14T07:53:35.227Z,99652.91
2023-04-14T07:56:03.904Z,99648.88
2023-04-14T07:58:32.379Z,99646.84
2023-04-14T08:01:00.857Z,99640.38
2023-04-14T08:03:29.364Z,99639.75
2023-04-14T08:05:58.616Z,99631.75
2023-04-14T08:08:27.568Z,99631.53
2023-04-14T08:10:57.332Z,99631.38
2023-04-14T08:13:25.610Z,99629.22
2023-04-14T08:15:53.986Z,99627.72
2023-04-14T08:18:22.511Z,99632.13
2023-04-14T08:20:50.981Z,99638.31
2023-04-14T08:23:19.767Z,99630.16
2023-04-14T08:25:48.305Z,99637.16
2023-04-14T08:28:18.486Z,99632.53
2023-04-14T08:30:47.863Z,99633.50
2023-04-14T08:33:16.551Z,99630.69
2023-04-14T08:35:44.968Z,99629.00
2023-04-14T08:38:13.316Z,99624.16
2023-04-14T08:40:42.904Z,99626.16
2023-04-14T08:43:14.801Z,99631.72
2023-04-14T08:45:45.634Z,99625.31
2023-04-14T08:48:18.293Z,99625.13
2023-04-14T08:51:06.614Z,99619.06
2023-04-14T08:53:37.434Z,99628.69
2023-04-14T08:56:09.618Z,99627.50
2023-04-14T08:58:38.049Z,99624.00
2023-04-14T09:01:08.982Z,99622.34
2023-04-14T09:03:39.417Z,99631.03
2023-04-14T09:06:07.871Z,99622.84
2023-04-14T09:08:37.706Z,99622.69
2023-04-14T09:11:06.494Z,99626.03
2023-04-14T09:13:36.227Z,99626.69
2023-04-14T09:16:04.904Z,99620.28
2023-04-14T09:18:35.435Z,99616.59
2023-04-14T09:21:49.686Z,99615.59
2023-04-14T09:23:53.915Z,99609.91
2023-04-14T09:26:22.649Z,99607.75
2023-04-14T09:28:52.577Z,99609.00
2023-04-14T09:31:22.016Z,99610.03
2023-04-14T09:33:51.995Z,99603.16
2023-04-14T09:36:21.354Z,99601.91
2023-04-14T09:38:50.856Z,99602.50
2023-04-14T09:41:21.883Z,99600.94
2023-04-14T09:43:50.730Z,99600.72
2023-04-14T09:46:19.231Z,99598.19
2023-04-14T09:48:57.115Z,99602.78
2023-04-14T09:51:29.730Z,99604.28
2023-04-14T09:54:05.353Z,99606.94
2023-04-14T09:56:34.182Z,99609.00
2023-04-14T09:59:04.100Z,99602.63
2023-04-14T10:01:35.034Z,99598.53
2023-04-14T10:04:05.141Z,99602.63
2023-04-14T10:06:33.607Z,99608.91
2023-04-14T10:09:02.995Z,99605.50
2023-04-14T10:11:33.139Z,99601.53
2023-04-14T10:14:04.036Z,99601.53
2023-04-14T10:16:33.425Z,99602.22
2023-04-14T10:19:03.046Z,99603.03
2023-04-14T10:21:34.372Z,99607.22
2023-04-14T10:24:03.117Z,99604.91
2023-04-14T10:26:31.536Z,99615.19
2023-04-14T10:29:02.689Z,99612.34
2023-04-14T10:31:36.060Z,99614.28
2023-04-14T10:34:13.473Z,99600.28
2023-04-14T10:36:43.872Z,99611.91
2023-04-14T10:39:13.439Z,99598.03
2023-04-14T10:41:49.779Z,99607.59
2023-04-14T10:44:25.909Z,99607.53
2023-04-14T10:46:56.577Z,99611.47
2023-04-14T10:49:30.789Z,99619.22
2023-04-14T10:52:02.601Z,99610.28
2023-04-14T10:54:50.190Z,99604.38
2023-04-14T10:57:20.274Z,99601.22
2023-04-14T10:59:50.009Z,99614.88
2023-04-14T11:02:26.983Z,99611.03
2023-04-14T11:05:06.605Z,99614.59
2023-04-14T11:07:45.799Z,99606.59
2023-04-14T11:10:35.110Z,99601.06
2023-04-14T11:13:05.310Z,99614.44
2023-04-14T11:15:47.428Z,99617.28
2023-04-14T11:18:16.995Z,99614.03
2023-04-14T11:20:45.882Z,99610.69
2023-04-14T11:23:16.669Z,99603.88
2023-04-14T11:25:45.722Z,99598.84
2023-04-14T11:28:14.031Z,99604.16
2023-04-14T11:30:43.356Z,99610.53
2023-04-14T11:33:12.862Z,99601.28
2023-04-14T11:35:44.114Z,99600.34
2023-04-14T11:38:12.908Z,99596.31
2023-04-14T11:40:42.689Z,99601.13
2023-04-14T11:43:11.204Z,99598.72
2023-04-14T11:45:44.107Z,99598.25
2023-04-14T11:48:14.354Z,99598.81
2023-04-14T11:50:44.235Z,99601.97
2023-04-14T11:53:13.905Z,99602.50
2023-04-14T11:55:46.216Z,99602.81
2023-04-14T11:58:15.415Z,99616.38
2023-04-14T12:00:44.813Z,99613.03
2023-04-14T12:03:13.344Z,99614.53
2023-04-14T12:05:42.061Z,99616.56
2023-04-14T12:08:12.768Z,99606.84
2023-04-14T12:10:42.402Z,99601.44
2023-04-14T12:13:13.029Z,99593.88
2023-04-14T12:15:43.717Z,99600.50
2023-04-14T12:18:14.732Z,99585.00
2023-04-14T12:20:44.413Z,99585.72
2023-04-14T12:23:13.103Z,99596.09
2023-04-14T12:25:41.753Z,99596.03
2023-04-14T12:28:12.716Z,99582.41
2023-04-14T12:30:52.776Z,99594.06
2023-04-14T12:33:24.639Z,99580.16
2023-04-14T12:35:53.746Z,99592.03
2023-04-14T12:38:28.148Z,99593.53
2023-04-14T12:40:56.798Z,99591.38
2023-04-14T12:43:31.504Z,99586.19
2023-04-14T12:46:00.337Z,99590.84
2023-04-14T12:48:42.581Z,99587.44
2023-04-14T12:51:13.135Z,99579.34
2023-04-14T12:53:42.733Z,99572.03
2023-04-14T12:56:12.483Z,99575.88
2023-04-14T12:58:43.828Z,99577.56
2023-04-14T13:01:13.179Z,99573.31
2023-04-14T13:03:44.843Z,99572.22
2023-04-14T13:06:16.386Z,99570.44
2023-04-14T13:08:46.264Z,99568.78
2023-04-14T13:11:14.976Z,99579.63
2023-04-14T13:13:45.865Z,99568.56
2023-04-14T13:16:16.992Z,99566.91
2023-04-14T13:18:47.640Z,99560.19
2023-04-14T13:21:16.504Z,99557.19
2023-04-14T13:23:44.950Z,99559.22
2023-04-14T13:26:13.628Z,99553.34
2023-04-14T13:28:42.009Z,99557.19
2023-04-14T13:31:13.421Z,99551.84
2023-04-14T13:33:41.784Z,99536.00
2023-04-14T13:36:10.703Z,99533.78
2023-04-14T13:38:38.973Z,99537.22
2023-04-14T13:41:07.384Z,99534.28
2023-04-14T13:43:36.328Z,99531.97
2023-04-14T13:46:04.793Z,99533.94
2023-04-14T13:48:34.648Z,99539.16
2023-04-14T13:51:03.099Z,99546.75
2023-04-14T13:53:31.420Z,99535.97
2023-04-14T13:55:59.703Z,99528.75
2023-04-14T13:58:28.404Z,99539.59
2023-04-14T14:00:56.938Z,99543.53
2023-04-14T14:03:26.000Z,99536.56
2023-04-14T14:05:56.626Z,99539.13
2023-04-14T14:08:24.909Z,99537.66
2023-04-14T14:10:54.505Z,99546.63
2023-04-14T14:13:22.802Z,99543.09
2023-04-14T14:15:51.190Z,99538.94
2023-04-14T14:18:19.544Z,99535.78
2023-04-14T14:20:48.428Z,99528.81
2023-04-14T14:23:18.527Z,99522.31
2023-04-14T14:25:47.541Z,99528.91
2023-04-14T14:28:15.936Z,99532.28
2023-04-14T14:30:44.310Z,99538.94
2023-04-14T14:33:12.663Z,99528.59
2023-04-14T14:35:41.031Z,99539.41
2023-04-14T14:38:09.397Z,99531.72
2023-04-14T14:40:39.352Z,99525.53
2023-04-14T14:43:07.745Z,99526.00
2023-04-14T14:45:36.082Z,99519.84
2023-04-14T14:48:05.354Z,99510.91
2023-04-14T14:50:33.767Z,99510.03
2023-04-14T14:53:02.056Z,99513.13
2023-04-14T14:55:30.368Z,99501.63
2023-04-14T14:58:00.457Z,99509.59
2023-04-14T15:00:28.751Z,99517.22
2023-04-14T15:02:57.280Z,99502.72
2023-04-14T15:05:25.776Z,99498.00
2023-04-14T15:07:54.100Z,99497.78
2023-04-14T15:10:22.402Z,99509.41
2023-04-14T15:12:50.852Z,99516.75
2023-04-14T15:15:21.036Z,99518.72
2023-04-14T15:17:49.487Z,99518.31
2023-04-14T15:20:18.056Z,99507.84
2023-04-14T15:22:46.384Z,99515.88
2023-04-14T15:25:14.819Z,99523.97
2023-04-14T15:27:43.123Z,99539.38
2023-04-14T15:30:12.191Z,99529.50
2023-04-14T15:32:41.952Z,99528.38
2023-04-14T15:35:11.396Z,99525.78
2023-04-14T15:37:39.696Z,99532.69
2023-04-14T15:40:11.262Z,99540.69
2023-04-14T15:42:40.713Z,99543.09
2023-04-14T15:45:10.026Z,99541.78
2023-04-14T15:47:38.399Z,99542.94
2023-04-14T15:50:10.698Z,99540.63
2023-04-14T15:52:41.326Z,99538.22
2023-04-14T15:55:11.192Z,99531.84
2023-04-14T15:57:39.519Z,99537.13
2023-04-14T16:00:09.258Z,99537.84
2023-04-14T16:02:38.381Z,99545.44
2023-04-14T16:05:09.269Z,99551.47
2023-04-14T16:07:37.624Z,99559.88
2023-04-14T16:10:07.164Z,99559.00
2023-04-14T16:12:36.746Z,99568.63
2023-04-14T16:15:08.849Z,99573.31
2023-04-14T16:17:37.207Z,99582.84
2023-04-14T16:20:07.708Z,99586.09
2023-04-14T16:22:36.082Z,99586.56
2023-04-14T16:25:05.978Z,99599.44
2023-04-14T16:27:34.479Z,99601.72
2023-04-14T16:30:03.404Z,99607.03
2023-04-14T16:32:31.792Z,99602.59
2023-04-14T16:35:00.286Z,99597.50
2023-04-14T16:37:32.071Z,99594.28
2023-04-14T16:40:00.733Z,99591.09
2023-04-14T16:42:29.222Z,99587.03
2023-04-14T16:44:58.338Z,99586.31
2023-04-14T16:47:27.954Z,99590.66
2023-04-14T16:49:56.374Z,99592.44
2023-04-14T16:52:26.373Z,99591.91
2023-04-14T16:54:56.162Z,99589.97
2023-04-14T16:57:24.559Z,99593.09
2023-04-14T16:59:52.897Z,99589.25
2023-04-14T17:02:21.429Z,99593.41
2023-04-14T17:04:50.089Z,99592.44
2023-04-14T17:07:18.535Z,99592.19
2023-04-14T17:09:47.261Z,99608.41
2023-04-14T17:12:17.735Z,99619.88
2023-04-14T17:14:46.376Z,99626.81
2023-04-14T17:17:14.717Z,99636.81
2023-04-14T17:19:43.073Z,99636.03
2023-04-14T17:22:12.255Z,99642.84
2023-04-14T17:24:41.416Z,99657.78
2023-04-14T17:27:09.831Z,99658.06
2023-04-14T17:29:41.147Z,99654.28
2023-04-14T17:32:10.809Z,99661.88
2023-04-14T17:34:39.461Z,99667.22
2023-04-14T17:37:07.832Z,99671.88
2023-04-14T17:39:36.164Z,99679.66
2023-04-14T17:42:04.691Z,99675.50
2023-04-14T17:44:34.371Z,99683.88
2023-04-14T17:47:12.919Z,99689.56
2023-04-14T17:49:41.859Z,99691.19
2023-04-14T17:52:11.208Z,99692.16
2023-04-14T17:54:39.557Z,99698.91
2023-04-14T17:57:10.224Z,99698.84
2023-04-14T17:59:38.912Z,99706.97
2023-04-14T18:02:09.862Z,99706.84
2023-04-14T18:04:38.410Z,99702.66
2023-04-14T18:07:07.735Z,99708.00
2023-04-14T18:09:36.224Z,99704.50
2023-04-14T18:12:05.221Z,99713.31
2023-04-14T18:14:34.906Z,99715.53
2023-04-14T18:17:03.574Z,99723.59
2023-04-14T18:19:33.564Z,99718.03
2023-04-14T18:22:03.304Z,99718.47
2023-04-14T18:28:02.753Z,99724.13
2023-04-14T18:29:53.062Z,99732.19
2023-04-14T18:32:22.461Z,99729.03
2023-04-14T18:34:52.723Z,99738.59
2023-04-14T18:37:21.200Z,99743.66
2023-04-14T18:39:49.829Z,99743.78
2023-04-14T18:42:18.300Z,99755.22
2023-04-14T18:44:46.822Z,99744.72
2023-04-14T18:47:15.940Z,99740.16
2023-04-14T18:49:44.302Z,99758.63
2023-04-14T18:52:14.256Z,99756.94
2023-04-14T18:54:42.911Z,99762.34
2023-04-14T18:57:11.205Z,99766.53
2023-04-14T18:59:39.866Z,99757.56
2023-04-14T19:02:10.547Z,99749.53
2023-04-14T19:04:39.366Z,99747.91
2023-04-14T19:07:07.945Z,99754.03
2023-04-14T19:09:37.757Z,99746.34
2023-04-14T19:12:09.318Z,99747.97
2023-04-14T19:14:44.969Z,99753.31
2023-04-14T19:17:13.387Z,99753.53
2023-04-14T19:19:41.927Z,99763.69
2023-04-14T19:22:10.378Z,99753.25
2023-04-14T19:24:40.518Z,99757.00
2023-04-14T19:27:09.000Z,99754.66
2023-04-14T19:29:38.192Z,99745.78
2023-04-14T19:32:06.703Z,99739.00
2023-04-14T19:34:35.545Z,99742.72
2023-04-14T19:37:04.167Z,99754.84
2023-04-14T19:39:32.751Z,99758.13
2023-04-14T19:42:03.404Z,99762.59
2023-04-14T19:44:32.363Z,99768.25
2023-04-14T19:47:00.752Z,99775.81
2023-04-14T19:49:29.483Z,99779.44
2023-04-14T19:51:57.944Z,99778.00
2023-04-14T19:54:26.516Z,99775.47
2023-04-14T19:56:55.141Z,99776.63
2023-04-14T19:59:24.963Z,99771.47
2023-04-14T20:01:53.898Z,99772.00
2023-04-14T20:04:22.394Z,99775.13
2023-04-14T20:06:50.675Z,99766.88
2023-04-14T20:09:18.975Z,99765.28
2023-04-14T20:11:47.554Z,99779.66
2023-04-14T20:14:16.311Z,99775.13
2023-04-14T20:16:46.182Z,99770.00
2023-04-14T20:19:14.847Z,99773.91
2023-04-14T20:21:43.888Z,99763.13
2023-04-14T20:24:12.335Z,99765.03
2023-04-14T20:26:42.750Z,99758.84
2023-04-14T20:29:11.801Z,99763.03
2023-04-14T20:31:41.720Z,99776.06
2023-04-14T20:34:12.263Z,99779.03
2023-04-14T20:36:40.533Z,99786.94
2023-04-14T20:39:08.873Z,99784.50
2023-04-14T20:41:37.645Z,99790.84
2023-04-14T20:44:06.381Z,99797.03
2023-04-14T20:46:35.221Z,99788.81
2023-04-14T20:49:03.846Z,99788.59
2023-04-14T20:51:33.977Z,99794.94
2023-04-14T20:54:02.784Z,99798.91
2023-04-14T20:56:32.028Z,99803.97
2023-04-14T20:59:01.092Z,99804.03
2023-04-14T21:01:29.751Z,99805.75
2023-04-14T21:03:58.808Z,99814.09
2023-04-14T21:06:27.309Z,99809.69
2023-04-14T21:08:57.077Z,99813.69
2023-04-14T21:11:25.454Z,99814.66
2023-04-14T21:15:28.400Z,99825.44
2023-04-14T21:16:42.226Z,99813.00
2023-04-14T21:19:10.679Z,99813.00
2023-04-14T21:21:39.204Z,99828.72
2023-04-14T21:24:09.642Z,99818.84
2023-04-14T21:26:38.023Z,99824.53
2023-04-14T21:29:08.589Z,99830.19
2023-04-14T21:31:37.067Z,99831.34
2023-04-14T21:34:06.436Z,99834.91
2023-04-14T21:36:34.825Z,99832.19
2023-04-14T21:39:04.316Z,99836.81
2023-04-14T21:41:35.923Z,99847.59
2023-04-14T21:44:04.220Z,99844.38
2023-04-14T21:46:34.913Z,99835.06
2023-04-14T21:49:03.909Z,99842.88
2023-04-14T21:51:32.451Z,99851.63
2023-04-14T21:54:00.997Z,99844.72
2023-04-14T21:56:29.277Z,99845.47
2023-04-14T21:58:59.309Z,99838.84
2023-04-14T22:01:29.853Z,99845.06
2023-04-14T22:03:58.652Z,99842.00
2023-04-14T22:06:27.885Z,99840.88
2023-04-14T22:08:56.835Z,99844.59
2023-04-14T22:11:25.302Z,99839.31
2023-04-14T22:13:53.699Z,99843.16
2023-04-14T22:16:23.570Z,99856.38
2023-04-14T22:18:52.132Z,99852.47
2023-04-14T22:21:20.943Z,99853.03
2023-04-14T22:23:49.240Z,99854.56
2023-04-14T22:26:17.541Z,99847.84
2023-04-14T22:28:45.908Z,99841.69
2023-04-14T22:31:14.896Z,99834.19
2023-04-14T22:33:44.694Z,99836.66
2023-04-14T22:36:13.342Z,99829.50
2023-04-14T22:38:42.556Z,99830.03
2023-04-14T22:41:11.005Z,99823.75
2023-04-14T22:43:39.298Z,99826.56
2023-04-14T22:46:07.659Z,99829.03
2023-04-14T22:48:36.051Z,99816.56
2023-04-14T22:51:05.813Z,99819.59
2023-04-14T22:53:34.119Z,99828.13
2023-04-14T22:56:03.694Z,99822.41
2023-04-14T22:58:39.047Z,99819.69
2023-04-14T23:01:18.983Z,99811.44
2023-04-14T23:03:52.582Z,99821.84
2023-04-14T23:06:23.422Z,99809.63
2023-04-14T23:08:52.829Z,99808.72
2023-04-14T23:11:21.522Z,99799.19
2023-04-14T23:13:51.540Z,99789.44
2023-04-14T23:16:20.868Z,99794.59
2023-04-14T23:18:52.077Z,99802.22
2023-04-14T23:21:22.393Z,99801.19
2023-04-14T23:23:52.765Z,99798.94
2023-04-14T23:26:22.878Z,99810.03
2023-04-14T23:28:53.073Z,99809.44
2023-04-14T23:31:21.968Z,99813.38
2023-04-14T23:33:52.918Z,99812.47
2023-04-14T23:36:21.614Z,99813.94
2023-04-14T23:38:51.603Z,99812.78
2023-04-14T23:41:20.225Z,99815.75
2023-04-14T23:43:49.650Z,99811.22
2023-04-14T23:46:18.104Z,99818.06
2023-04-14T23:48:46.813Z,99817.25
2023-04-14T23:51:19.678Z,99822.63
2023-04-14T23:53:49.342Z,99824.09
2023-04-14T23:56:19.279Z,99825.31
2023-04-14T23:58:47.789Z,99831.94
