createdAt,value
2019-03-10T00:02:42.028Z,99.90
2019-03-10T00:07:37.988Z,99.90
2019-03-10T00:12:33.742Z,99.90
2019-03-10T00:17:29.725Z,99.90
2019-03-10T00:22:28.460Z,99.90
2019-03-10T00:27:25.616Z,99.90
2019-03-10T00:32:21.391Z,99.90
2019-03-10T00:37:17.364Z,99.90
2019-03-10T00:42:49.133Z,99.90
2019-03-10T00:48:29.041Z,99.90
2019-03-10T00:53:24.799Z,99.90
2019-03-10T00:58:20.632Z,99.90
2019-03-10T01:03:16.389Z,99.90
2019-03-10T01:08:15.218Z,99.90
2019-03-10T01:13:11.143Z,99.90
2019-03-10T01:18:07.314Z,99.90
2019-03-10T01:23:02.972Z,99.90
2019-03-10T01:27:58.837Z,99.90
2019-03-10T01:33:29.880Z,99.90
2019-03-10T01:38:25.623Z,99.90
2019-03-10T01:43:21.355Z,99.90
2019-03-10T01:48:17.137Z,99.90
2019-03-10T01:53:12.817Z,99.90
2019-03-10T01:58:08.734Z,99.90
2019-03-10T02:03:04.476Z,99.90
2019-03-10T02:08:00.393Z,99.90
2019-03-10T02:12:56.078Z,94.60
2019-03-10T02:17:51.875Z,89.20
2019-03-10T02:22:47.626Z,83.00
2019-03-10T02:27:43.446Z,81.60
2019-03-10T02:32:39.155Z,80.80
2019-03-10T02:37:35.345Z,79.80
2019-03-10T02:42:31.534Z,78.40
2019-03-10T02:47:27.448Z,76.10
2019-03-10T02:52:23.134Z,75.30
2019-03-10T02:57:18.839Z,72.00
2019-03-10T03:02:14.615Z,69.00
2019-03-10T03:07:10.363Z,67.50
2019-03-10T03:12:06.077Z,68.10
2019-03-10T03:17:01.918Z,67.80
2019-03-10T03:21:57.628Z,67.80
2019-03-10T03:26:53.417Z,69.10
2019-03-10T03:31:49.265Z,70.10
2019-03-10T03:36:45.047Z,71.90
2019-03-10T03:41:40.782Z,74.50
2019-03-10T03:46:36.623Z,76.00
2019-03-10T03:51:32.734Z,75.60
2019-03-10T03:56:28.553Z,77.50
2019-03-10T04:01:43.065Z,79.10
2019-03-10T04:06:38.960Z,80.80
2019-03-10T04:11:34.621Z,81.30
2019-03-10T04:16:30.617Z,80.70
2019-03-10T04:21:26.373Z,80.90
2019-03-10T04:26:22.410Z,81.30
2019-03-10T04:31:18.239Z,82.80
2019-03-10T04:36:14.086Z,84.50
2019-03-10T04:41:09.799Z,87.60
2019-03-10T04:46:06.026Z,90.10
2019-03-10T04:51:01.801Z,91.20
2019-03-10T04:56:12.175Z,92.30
2019-03-10T05:01:07.929Z,92.80
2019-03-10T05:06:03.648Z,93.00
2019-03-10T05:10:59.744Z,93.20
2019-03-10T05:15:56.386Z,92.00
2019-03-10T05:20:52.153Z,92.20
2019-03-10T05:25:48.720Z,92.90
2019-03-10T05:30:44.632Z,93.40
2019-03-10T05:35:40.480Z,93.80
2019-03-10T05:40:36.596Z,94.40
2019-03-10T05:45:32.442Z,95.00
2019-03-10T05:50:28.211Z,95.30
2019-03-10T05:55:23.895Z,95.90
2019-03-10T06:00:19.750Z,96.30
2019-03-10T06:05:15.544Z,96.20
2019-03-10T06:10:11.204Z,96.60
2019-03-10T06:15:09.239Z,96.60
2019-03-10T06:20:05.117Z,96.30
2019-03-10T06:25:00.821Z,96.10
2019-03-10T06:29:56.632Z,95.70
2019-03-10T06:34:52.599Z,95.70
2019-03-10T06:39:48.481Z,95.80
2019-03-10T06:44:45.030Z,95.70
2019-03-10T06:49:40.933Z,95.80
2019-03-10T06:54:36.658Z,95.60
2019-03-10T06:59:32.399Z,94.20
2019-03-10T07:04:28.417Z,91.20
2019-03-10T07:09:24.156Z,91.00
2019-03-10T07:14:20.019Z,88.50
2019-03-10T07:19:15.838Z,86.30
2019-03-10T07:24:11.641Z,85.00
2019-03-10T07:29:12.708Z,86.20
2019-03-10T07:34:33.399Z,85.50
2019-03-10T07:39:54.252Z,83.60
2019-03-10T07:45:24.747Z,82.10
2019-03-10T07:50:39.429Z,80.90
2019-03-10T07:56:06.689Z,79.40
2019-03-10T08:01:30.283Z,77.20
2019-03-10T08:06:48.958Z,76.10
2019-03-10T08:12:04.516Z,71.50
2019-03-10T08:17:13.018Z,72.70
2019-03-10T08:22:43.121Z,75.70
2019-03-10T08:28:01.524Z,74.40
2019-03-10T08:33:13.943Z,72.30
2019-03-10T08:38:34.420Z,71.80
2019-03-10T08:43:51.667Z,71.30
2019-03-10T08:49:09.405Z,70.90
2019-03-10T08:54:29.930Z,69.20
2019-03-10T08:59:34.951Z,68.10
2019-03-10T09:04:49.411Z,72.30
2019-03-10T09:10:06.924Z,70.10
2019-03-10T09:15:23.140Z,68.20
2019-03-10T09:20:40.669Z,68.80
2019-03-10T09:26:10.549Z,67.00
2019-03-10T09:31:37.558Z,68.80
2019-03-10T09:36:55.385Z,67.00
2019-03-10T09:42:03.225Z,62.00
2019-03-10T09:47:27.211Z,61.70
2019-03-10T09:52:42.757Z,60.20
2019-03-10T09:57:56.088Z,57.70
2019-03-10T10:03:01.501Z,58.00
2019-03-10T10:08:16.335Z,56.70
2019-03-10T10:13:23.239Z,56.30
2019-03-10T10:18:38.153Z,56.40
2019-03-10T10:23:59.092Z,55.30
2019-03-10T10:29:16.926Z,54.70
2019-03-10T10:34:37.721Z,54.80
2019-03-10T10:39:51.966Z,54.60
2019-03-10T10:45:12.491Z,54.90
2019-03-10T10:50:26.679Z,54.80
2019-03-10T10:55:40.277Z,54.40
2019-03-10T11:00:48.003Z,54.60
2019-03-10T11:06:19.906Z,54.00
2019-03-10T11:11:33.207Z,53.30
2019-03-10T11:16:54.003Z,52.80
2019-03-10T11:22:08.646Z,50.90
2019-03-10T11:27:29.823Z,50.00
2019-03-10T11:32:47.248Z,49.20
2019-03-10T11:38:11.334Z,47.60
2019-03-10T11:43:12.823Z,48.10
2019-03-10T11:48:30.300Z,45.10
2019-03-10T11:53:31.222Z,44.20
2019-03-10T11:58:35.312Z,42.50
2019-03-10T12:04:05.199Z,42.20
2019-03-10T12:09:20.929Z,42.20
2019-03-10T12:14:16.962Z,41.20
2019-03-10T12:19:12.647Z,41.30
2019-03-10T12:24:08.427Z,42.50
2019-03-10T12:29:04.431Z,40.80
2019-03-10T12:34:01.393Z,39.50
2019-03-10T12:38:58.135Z,39.40
2019-03-10T12:43:53.993Z,39.30
2019-03-10T12:48:50.146Z,39.70
2019-03-10T12:53:45.940Z,40.10
2019-03-10T12:58:41.819Z,40.50
2019-03-10T13:03:38.579Z,40.50
2019-03-10T13:08:35.408Z,39.10
2019-03-10T13:13:32.275Z,40.60
2019-03-10T13:18:27.121Z,38.70
2019-03-10T13:23:23.009Z,39.60
2019-03-10T13:28:19.869Z,40.30
2019-03-10T13:33:15.623Z,40.30
2019-03-10T13:38:12.480Z,41.50
2019-03-10T13:43:08.237Z,40.20
2019-03-10T13:48:04.290Z,41.60
2019-03-10T13:53:00.008Z,42.70
2019-03-10T13:57:55.845Z,42.90
2019-03-10T14:02:51.793Z,43.60
2019-03-10T14:07:48.029Z,44.20
2019-03-10T14:12:43.776Z,44.90
2019-03-10T14:17:39.520Z,44.40
2019-03-10T14:22:35.314Z,42.50
2019-03-10T14:27:31.172Z,41.00
2019-03-10T14:32:26.860Z,40.00
2019-03-10T14:37:22.541Z,40.40
2019-03-10T14:42:18.355Z,42.70
2019-03-10T14:47:14.211Z,43.10
2019-03-10T14:52:10.026Z,43.30
2019-03-10T14:57:06.130Z,44.60
2019-03-10T15:02:02.036Z,45.20
2019-03-10T15:06:57.974Z,45.50
2019-03-10T15:11:54.225Z,43.90
2019-03-10T15:16:50.082Z,42.40
2019-03-10T15:21:53.791Z,41.80
2019-03-10T15:26:49.899Z,41.50
2019-03-10T15:31:45.714Z,39.70
2019-03-10T15:36:41.522Z,41.10
2019-03-10T15:41:37.331Z,41.40
2019-03-10T15:46:33.089Z,42.20
2019-03-10T15:51:29.736Z,44.60
2019-03-10T15:56:25.724Z,43.70
2019-03-10T16:01:22.659Z,45.20
2019-03-10T16:06:18.529Z,47.30
2019-03-10T16:11:15.255Z,49.00
2019-03-10T16:16:13.358Z,50.20
2019-03-10T16:21:09.765Z,51.10
2019-03-10T16:26:05.941Z,51.60
2019-03-10T16:31:02.584Z,51.80
2019-03-10T16:36:01.270Z,52.40
2019-03-10T16:40:57.130Z,52.40
2019-03-10T16:45:53.117Z,52.70
2019-03-10T16:50:49.995Z,53.00
2019-03-10T16:55:47.300Z,53.60
2019-03-10T17:00:43.135Z,53.70
2019-03-10T17:05:39.048Z,54.20
2019-03-10T17:10:35.074Z,54.20
2019-03-10T17:15:31.036Z,54.70
2019-03-10T17:20:26.811Z,54.60
2019-03-10T17:25:22.730Z,55.10
2019-03-10T17:30:19.448Z,55.40
2019-03-10T17:35:16.183Z,55.70
2019-03-10T17:40:14.863Z,56.00
2019-03-10T17:45:11.450Z,56.40
2019-03-10T17:50:07.729Z,56.60
2019-03-10T17:55:03.658Z,56.80
2019-03-10T17:59:59.691Z,57.00
2019-03-10T18:04:57.064Z,57.30
2019-03-10T18:09:54.882Z,57.50
2019-03-10T18:14:50.820Z,57.70
2019-03-10T18:19:46.648Z,57.90
2019-03-10T18:24:42.395Z,58.30
2019-03-10T18:29:38.808Z,58.70
2019-03-10T18:34:35.511Z,58.60
2019-03-10T18:39:31.674Z,58.70
2019-03-10T18:44:27.533Z,59.80
2019-03-10T18:49:23.281Z,59.30
2019-03-10T18:54:19.062Z,59.10
2019-03-10T18:59:14.961Z,59.40
2019-03-10T19:04:14.080Z,59.40
2019-03-10T19:09:11.120Z,59.40
2019-03-10T19:14:07.090Z,59.90
2019-03-10T19:19:02.905Z,60.20
2019-03-10T19:23:58.675Z,60.50
2019-03-10T19:28:54.532Z,61.10
2019-03-10T19:33:52.946Z,61.50
2019-03-10T19:38:48.787Z,62.80
2019-03-10T19:43:45.539Z,61.70
2019-03-10T19:48:42.632Z,62.00
2019-03-10T19:53:38.342Z,62.50
2019-03-10T19:58:34.901Z,63.30
2019-03-10T20:03:31.575Z,63.00
2019-03-10T20:08:27.389Z,63.50
2019-03-10T20:13:23.116Z,63.30
2019-03-10T20:18:18.962Z,64.30
2019-03-10T20:23:14.771Z,64.60
2019-03-10T20:28:12.176Z,64.40
2019-03-10T20:33:08.067Z,64.40
2019-03-10T20:38:04.075Z,65.00
2019-03-10T20:43:00.502Z,65.80
2019-03-10T20:47:57.653Z,66.00
2019-03-10T20:52:53.463Z,66.30
2019-03-10T20:57:50.502Z,66.20
2019-03-10T21:02:46.194Z,66.70
2019-03-10T21:07:43.080Z,67.10
2019-03-10T21:12:42.747Z,67.50
2019-03-10T21:17:38.076Z,67.80
2019-03-10T21:22:36.208Z,67.80
2019-03-10T21:27:32.163Z,67.80
2019-03-10T21:32:27.895Z,67.80
2019-03-10T21:37:23.668Z,67.60
2019-03-10T21:42:22.436Z,67.80
2019-03-10T21:47:18.390Z,68.20
2019-03-10T21:52:14.179Z,68.20
2019-03-10T21:57:10.024Z,68.20
2019-03-10T22:02:05.700Z,68.10
2019-03-10T22:07:02.897Z,67.10
2019-03-10T22:11:59.778Z,67.10
2019-03-10T22:16:55.642Z,65.80
2019-03-10T22:21:51.678Z,66.30
2019-03-10T22:26:49.356Z,67.10
2019-03-10T22:31:45.058Z,67.80
2019-03-10T22:36:40.822Z,69.60
2019-03-10T22:41:36.514Z,69.90
2019-03-10T22:46:32.266Z,70.30
2019-03-10T22:51:28.075Z,72.10
2019-03-10T22:56:25.052Z,73.80
2019-03-10T23:01:24.358Z,75.10
2019-03-10T23:06:20.224Z,75.60
2019-03-10T23:11:16.046Z,75.70
2019-03-10T23:16:11.989Z,78.00
2019-03-10T23:21:07.772Z,79.50
2019-03-10T23:26:03.627Z,79.30
2019-03-10T23:31:00.448Z,80.50
2019-03-10T23:35:58.388Z,78.80
2019-03-10T23:40:54.327Z,78.80
2019-03-10T23:45:50.236Z,71.20
2019-03-10T23:50:45.998Z,57.50
2019-03-10T23:55:43.009Z,54.50
