createdAt,value
2019-04-11T00:01:14.155Z,18.10
2019-04-11T00:03:42.517Z,20.23
2019-04-11T00:06:11.845Z,18.07
2019-04-11T00:08:40.156Z,15.95
2019-04-11T00:11:09.434Z,18.55
2019-04-11T00:13:39.052Z,15.93
2019-04-11T00:16:08.752Z,18.62
2019-04-11T00:18:37.107Z,16.10
2019-04-11T00:21:06.642Z,16.87
2019-04-11T00:23:35.052Z,14.10
2019-04-11T00:26:05.003Z,18.27
2019-04-11T00:28:34.026Z,19.60
2019-04-11T00:31:02.333Z,19.35
2019-04-11T00:33:30.572Z,16.15
2019-04-11T00:35:59.810Z,15.53
2019-04-11T00:38:28.226Z,14.28
2019-04-11T00:40:57.502Z,14.47
2019-04-11T00:43:31.782Z,15.93
2019-04-11T00:45:56.094Z,15.93
2019-04-11T00:48:25.840Z,16.02
2019-04-11T00:50:54.165Z,13.10
2019-04-11T00:53:22.400Z,15.48
2019-04-11T00:55:51.516Z,12.15
2019-04-11T00:58:19.845Z,14.65
2019-04-11T01:00:48.181Z,15.93
2019-04-11T01:03:16.496Z,14.78
2019-04-11T01:05:45.683Z,14.45
2019-04-11T01:08:14.057Z,12.73
2019-04-11T01:10:43.488Z,16.35
2019-04-11T01:13:11.880Z,13.38
2019-04-11T01:15:42.747Z,15.80
2019-04-11T01:20:40.438Z,17.50
2019-04-11T01:23:08.990Z,14.40
2019-04-11T01:25:37.353Z,13.68
2019-04-11T01:28:06.699Z,16.12
2019-04-11T01:30:49.256Z,15.65
2019-04-11T01:33:17.827Z,13.08
2019-04-11T01:35:46.128Z,12.45
2019-04-11T01:38:14.993Z,15.13
2019-04-11T01:40:43.360Z,15.93
2019-04-11T01:43:11.602Z,14.98
2019-04-11T01:45:39.824Z,13.50
2019-04-11T01:48:15.482Z,14.60
2019-04-11T01:50:43.712Z,14.58
2019-04-11T01:53:12.988Z,13.95
2019-04-11T01:55:41.352Z,15.10
2019-04-11T01:58:10.764Z,14.47
2019-04-11T02:00:44.083Z,15.68
2019-04-11T02:03:14.989Z,15.48
2019-04-11T02:05:43.360Z,14.20
2019-04-11T02:08:11.884Z,12.55
2019-04-11T02:10:41.126Z,15.03
2019-04-11T02:13:09.913Z,13.18
2019-04-11T02:15:38.688Z,12.68
2019-04-11T02:18:07.567Z,12.13
2019-04-11T02:20:36.880Z,11.73
2019-04-11T02:23:10.838Z,16.60
2019-04-11T02:25:58.937Z,15.45
2019-04-11T02:28:27.175Z,15.80
2019-04-11T02:30:56.770Z,13.35
2019-04-11T02:33:26.760Z,12.33
2019-04-11T02:35:56.706Z,13.98
2019-04-11T02:38:25.653Z,15.08
2019-04-11T02:40:55.037Z,14.68
2019-04-11T02:43:25.651Z,11.83
2019-04-11T02:46:08.980Z,13.20
2019-04-11T02:48:24.542Z,13.70
2019-04-11T02:50:54.276Z,14.25
2019-04-11T02:53:24.489Z,15.43
2019-04-11T02:55:54.107Z,11.78
2019-04-11T02:58:23.129Z,13.38
2019-04-11T03:00:53.657Z,12.88
2019-04-11T03:03:23.206Z,12.55
2019-04-11T03:05:53.250Z,13.15
2019-04-11T03:08:22.677Z,13.23
2019-04-11T03:10:53.337Z,14.10
2019-04-11T03:13:23.322Z,14.23
2019-04-11T03:16:05.377Z,12.65
2019-04-11T03:18:40.752Z,12.30
2019-04-11T03:20:56.722Z,14.07
2019-04-11T03:23:23.523Z,17.23
2019-04-11T03:25:52.492Z,13.35
2019-04-11T03:28:23.816Z,14.58
2019-04-11T03:31:13.119Z,11.30
2019-04-11T03:36:41.895Z,11.57
2019-04-11T03:38:42.581Z,11.45
2019-04-11T03:41:12.479Z,15.13
2019-04-11T03:43:32.896Z,11.38
2019-04-11T03:46:10.904Z,13.25
2019-04-11T03:48:33.539Z,13.05
2019-04-11T03:50:52.336Z,12.58
2019-04-11T03:53:23.450Z,13.53
2019-04-11T03:55:51.662Z,14.25
2019-04-11T03:58:21.599Z,11.95
2019-04-11T04:00:52.830Z,12.10
2019-04-11T04:03:20.222Z,13.65
2019-04-11T04:05:48.850Z,11.75
2019-04-11T04:08:20.215Z,12.53
2019-04-11T04:11:06.295Z,13.70
2019-04-11T04:13:37.383Z,12.93
2019-04-11T04:16:18.789Z,13.55
2019-04-11T04:18:40.389Z,13.62
2019-04-11T04:21:22.670Z,15.53
2019-04-11T04:23:51.928Z,11.97
2019-04-11T04:26:21.146Z,14.05
2019-04-11T04:28:49.357Z,17.32
2019-04-11T04:31:18.498Z,12.45
2019-04-11T04:33:47.598Z,12.03
2019-04-11T04:36:18.257Z,16.12
2019-04-11T04:38:46.575Z,13.55
2019-04-11T04:41:26.831Z,13.93
2019-04-11T04:43:45.969Z,13.25
2019-04-11T04:46:30.004Z,14.65
2019-04-11T04:48:45.309Z,14.50
2019-04-11T04:51:16.256Z,16.42
2019-04-11T04:53:45.191Z,13.15
2019-04-11T04:56:15.750Z,15.03
2019-04-11T04:58:44.446Z,11.93
2019-04-11T05:01:14.952Z,11.68
2019-04-11T05:03:44.540Z,12.95
2019-04-11T05:06:14.148Z,12.27
2019-04-11T05:08:43.097Z,13.70
2019-04-11T05:11:11.528Z,15.70
2019-04-11T05:13:41.289Z,16.42
2019-04-11T05:16:17.251Z,11.80
2019-04-11T05:18:39.788Z,12.75
2019-04-11T05:21:08.667Z,14.83
2019-04-11T05:23:37.413Z,15.05
2019-04-11T05:26:06.886Z,12.93
2019-04-11T05:28:35.368Z,13.53
2019-04-11T05:31:03.697Z,16.12
2019-04-11T05:33:31.931Z,15.55
2019-04-11T05:36:00.522Z,14.70
2019-04-11T05:38:29.294Z,14.35
2019-04-11T05:40:58.547Z,13.20
2019-04-11T05:43:31.416Z,12.37
2019-04-11T05:45:58.215Z,14.18
2019-04-11T05:48:38.932Z,12.00
2019-04-11T05:51:07.301Z,12.58
2019-04-11T05:53:37.009Z,14.20
2019-04-11T05:56:07.077Z,17.50
2019-04-11T05:58:45.692Z,17.98
2019-04-11T06:01:14.634Z,17.62
2019-04-11T06:03:45.351Z,13.83
2019-04-11T06:06:16.255Z,16.50
2019-04-11T06:08:46.062Z,19.55
2019-04-11T06:11:34.915Z,12.15
2019-04-11T06:14:21.301Z,12.15
2019-04-11T06:16:55.289Z,13.83
2019-04-11T06:19:39.703Z,15.72
2019-04-11T06:22:10.824Z,15.55
2019-04-11T06:24:46.467Z,12.90
2019-04-11T06:27:19.979Z,14.28
2019-04-11T06:29:53.040Z,14.68
2019-04-11T06:32:40.269Z,15.63
2019-04-11T06:35:11.487Z,13.38
2019-04-11T06:40:22.944Z,13.28
2019-04-11T06:42:53.873Z,14.38
2019-04-11T06:45:24.148Z,19.75
2019-04-11T06:47:54.013Z,16.73
2019-04-11T06:50:35.940Z,14.47
2019-04-11T06:53:04.521Z,13.93
2019-04-11T06:55:35.053Z,13.80
2019-04-11T06:58:05.050Z,21.25
2019-04-11T07:00:33.973Z,29.07
2019-04-11T07:03:03.884Z,20.00
2019-04-11T07:05:35.006Z,14.87
2019-04-11T07:08:05.528Z,13.83
2019-04-11T07:10:40.048Z,15.05
2019-04-11T07:13:12.820Z,15.83
2019-04-11T07:15:42.685Z,15.35
2019-04-11T07:18:29.088Z,16.35
2019-04-11T07:20:59.044Z,15.08
2019-04-11T07:23:45.075Z,18.50
2019-04-11T07:26:30.189Z,14.60
2019-04-11T07:29:06.571Z,16.62
2019-04-11T07:31:53.185Z,18.48
2019-04-11T07:34:33.272Z,17.40
2019-04-11T07:37:17.450Z,22.20
2019-04-11T07:40:05.894Z,18.55
2019-04-11T07:42:40.969Z,16.25
2019-04-11T07:45:13.049Z,15.85
2019-04-11T07:47:46.046Z,23.65
2019-04-11T07:50:16.556Z,19.17
2019-04-11T07:52:49.445Z,17.87
2019-04-11T07:55:19.335Z,14.85
2019-04-11T07:57:58.449Z,19.90
2019-04-11T08:00:44.175Z,15.00
2019-04-11T08:03:21.449Z,19.67
2019-04-11T08:05:51.369Z,15.48
2019-04-11T08:08:30.369Z,18.52
2019-04-11T08:11:13.557Z,17.70
2019-04-11T08:13:47.161Z,21.70
2019-04-11T08:16:33.569Z,18.30
2019-04-11T08:19:05.870Z,17.57
2019-04-11T08:21:37.263Z,27.67
2019-04-11T08:24:13.325Z,19.45
2019-04-11T08:26:59.614Z,18.57
2019-04-11T08:29:28.671Z,16.27
2019-04-11T08:32:15.779Z,15.32
2019-04-11T08:34:51.855Z,17.00
2019-04-11T08:37:40.056Z,19.62
2019-04-11T08:40:11.452Z,17.10
2019-04-11T08:42:44.616Z,17.67
2019-04-11T08:45:17.411Z,18.55
2019-04-11T08:47:52.062Z,18.25
2019-04-11T08:50:19.066Z,18.35
2019-04-11T08:53:06.612Z,17.73
2019-04-11T08:55:45.732Z,19.62
2019-04-11T08:58:08.551Z,19.52
2019-04-11T09:00:38.525Z,17.60
2019-04-11T09:03:09.217Z,19.95
2019-04-11T09:05:58.066Z,16.57
2019-04-11T09:08:44.808Z,20.02
2019-04-11T09:11:26.701Z,19.67
2019-04-11T09:14:13.743Z,19.98
2019-04-11T09:16:49.937Z,22.42
2019-04-11T09:19:23.015Z,19.42
2019-04-11T09:22:11.093Z,17.65
2019-04-11T09:24:42.981Z,20.43
2019-04-11T09:27:14.210Z,19.35
2019-04-11T09:32:45.232Z,16.45
2019-04-11T09:35:15.104Z,20.05
2019-04-11T09:37:44.547Z,17.67
2019-04-11T09:40:31.878Z,16.48
2019-04-11T09:43:01.883Z,24.10
2019-04-11T09:45:41.648Z,20.12
2019-04-11T09:48:29.358Z,19.52
2019-04-11T09:50:59.376Z,19.62
2019-04-11T09:53:28.257Z,19.07
2019-04-11T09:55:58.233Z,18.73
2019-04-11T09:58:28.310Z,17.07
2019-04-11T10:01:14.552Z,18.60
2019-04-11T10:03:45.090Z,20.02
2019-04-11T10:06:21.618Z,21.10
2019-04-11T10:08:51.608Z,17.55
2019-04-11T10:11:21.971Z,20.10
2019-04-11T10:13:57.628Z,17.52
2019-04-11T10:16:28.381Z,17.73
2019-04-11T10:19:01.300Z,22.35
2019-04-11T10:21:31.165Z,21.57
2019-04-11T10:24:20.513Z,20.45
2019-04-11T10:27:02.511Z,21.00
2019-04-11T10:29:48.773Z,21.68
2019-04-11T10:32:27.888Z,19.15
2019-04-11T10:35:12.736Z,23.20
2019-04-11T10:37:42.600Z,19.82
2019-04-11T10:40:24.377Z,21.75
2019-04-11T10:42:53.857Z,18.07
2019-04-11T10:45:31.025Z,19.90
2019-04-11T10:48:01.099Z,21.00
2019-04-11T10:50:31.858Z,19.00
2019-04-11T10:53:01.193Z,20.48
2019-04-11T10:55:44.127Z,19.35
2019-04-11T10:58:20.593Z,21.17
2019-04-11T11:01:05.712Z,18.60
2019-04-11T11:03:41.344Z,20.70
2019-04-11T11:06:11.543Z,22.02
2019-04-11T11:08:41.689Z,19.25
2019-04-11T11:11:17.652Z,22.70
2019-04-11T11:13:48.029Z,20.23
2019-04-11T11:16:17.484Z,22.95
2019-04-11T11:19:15.698Z,23.10
2019-04-11T11:21:17.625Z,19.98
2019-04-11T11:24:07.226Z,22.13
2019-04-11T11:26:34.056Z,23.38
2019-04-11T11:29:14.786Z,22.73
2019-04-11T11:31:48.091Z,23.73
2019-04-11T11:34:25.385Z,21.85
2019-04-11T11:36:56.655Z,21.25
2019-04-11T11:39:33.393Z,19.48
2019-04-11T11:42:19.914Z,24.70
2019-04-11T11:44:49.900Z,22.82
2019-04-11T11:47:19.772Z,24.95
2019-04-11T11:49:55.537Z,20.80
2019-04-11T11:52:20.168Z,22.55
2019-04-11T11:54:48.415Z,29.07
2019-04-11T11:57:18.393Z,24.87
2019-04-11T11:59:48.412Z,23.83
2019-04-11T12:02:22.741Z,25.40
2019-04-11T12:04:54.045Z,26.57
2019-04-11T12:10:11.255Z,24.63
2019-04-11T12:12:48.088Z,20.72
2019-04-11T12:15:35.095Z,20.95
2019-04-11T12:18:18.589Z,24.27
2019-04-11T12:21:01.126Z,24.50
2019-04-11T12:23:58.091Z,22.87
2019-04-11T12:26:18.403Z,21.30
2019-04-11T12:28:48.523Z,22.48
2019-04-11T12:31:17.542Z,27.40
2019-04-11T12:34:03.908Z,33.42
2019-04-11T12:36:37.096Z,26.05
2019-04-11T12:39:25.401Z,26.48
2019-04-11T12:42:04.640Z,22.42
2019-04-11T12:44:50.967Z,22.77
2019-04-11T12:47:20.838Z,24.30
2019-04-11T12:49:53.047Z,24.15
2019-04-11T12:52:40.824Z,27.37
2019-04-11T12:55:26.913Z,27.15
2019-04-11T12:58:09.069Z,26.15
2019-04-11T13:00:41.633Z,22.85
2019-04-11T13:03:26.829Z,26.07
2019-04-11T13:06:05.656Z,24.57
2019-04-11T13:08:41.365Z,26.07
2019-04-11T13:11:11.233Z,23.87
2019-04-11T13:13:43.900Z,27.02
2019-04-11T13:16:13.809Z,27.20
2019-04-11T13:18:47.033Z,25.88
2019-04-11T13:21:16.903Z,22.02
2019-04-11T13:24:01.759Z,26.45
2019-04-11T13:26:48.412Z,27.40
2019-04-11T13:29:34.488Z,24.63
2019-04-11T13:32:21.121Z,23.60
2019-04-11T13:34:53.917Z,27.80
2019-04-11T13:37:40.300Z,25.00
2019-04-11T13:40:28.245Z,23.75
2019-04-11T13:43:14.322Z,27.02
2019-04-11T13:45:53.021Z,24.63
2019-04-11T13:48:39.221Z,24.92
2019-04-11T13:51:09.090Z,26.85
2019-04-11T13:53:44.726Z,24.63
2019-04-11T13:56:13.424Z,24.32
2019-04-11T13:58:55.243Z,24.82
2019-04-11T14:01:23.468Z,26.52
2019-04-11T14:03:53.351Z,26.42
2019-04-11T14:06:21.864Z,26.17
2019-04-11T14:08:54.448Z,25.72
2019-04-11T14:11:26.980Z,23.35
2019-04-11T14:13:55.289Z,24.82
2019-04-11T14:16:24.691Z,23.65
2019-04-11T14:19:07.214Z,27.00
2019-04-11T14:21:35.525Z,28.52
2019-04-11T14:24:05.404Z,27.93
2019-04-11T14:26:38.224Z,25.80
2019-04-11T14:29:08.422Z,27.52
2019-04-11T14:31:44.153Z,23.00
2019-04-11T14:34:20.209Z,24.67
2019-04-11T14:36:53.125Z,24.50
2019-04-11T14:39:25.947Z,27.45
2019-04-11T14:41:55.812Z,26.48
2019-04-11T14:44:25.693Z,23.62
2019-04-11T14:47:07.536Z,22.75
2019-04-11T14:49:36.042Z,23.73
2019-04-11T14:52:21.460Z,22.62
2019-04-11T14:54:49.926Z,24.47
2019-04-11T14:57:23.277Z,22.82
2019-04-11T14:59:56.945Z,23.25
2019-04-11T15:02:29.560Z,22.58
2019-04-11T15:05:02.172Z,23.10
2019-04-11T15:07:32.040Z,24.70
2019-04-11T15:10:04.612Z,22.58
2019-04-11T15:12:37.420Z,24.12
2019-04-11T15:15:24.796Z,24.12
2019-04-11T15:17:55.874Z,23.65
2019-04-11T15:20:33.818Z,24.37
2019-04-11T15:23:06.947Z,23.50
2019-04-11T15:25:55.249Z,23.62
2019-04-11T15:28:31.297Z,21.87
2019-04-11T15:31:13.400Z,22.45
2019-04-11T15:33:58.356Z,20.52
2019-04-11T15:36:28.562Z,21.77
2019-04-11T15:39:15.039Z,22.02
2019-04-11T15:41:47.909Z,23.27
2019-04-11T15:44:34.122Z,21.80
2019-04-11T15:47:03.990Z,23.38
2019-04-11T15:49:52.272Z,29.20
2019-04-11T15:52:20.524Z,32.08
2019-04-11T15:54:50.407Z,27.98
2019-04-11T15:57:20.284Z,24.00
2019-04-11T16:00:06.465Z,21.97
2019-04-11T16:02:48.746Z,24.27
2019-04-11T16:05:18.615Z,19.62
2019-04-11T16:07:48.492Z,22.77
2019-04-11T16:10:17.304Z,19.35
2019-04-11T16:12:53.191Z,21.77
2019-04-11T16:15:32.089Z,19.73
2019-04-11T16:18:16.128Z,22.05
2019-04-11T16:20:45.780Z,20.17
2019-04-11T16:23:25.904Z,19.45
2019-04-11T16:25:52.728Z,22.27
2019-04-11T16:28:22.595Z,23.55
2019-04-11T16:30:52.477Z,21.75
2019-04-11T16:33:25.004Z,20.35
2019-04-11T16:35:56.896Z,22.05
2019-04-11T16:38:35.392Z,23.65
2019-04-11T16:41:23.754Z,19.42
2019-04-11T16:43:54.898Z,20.95
2019-04-11T16:46:30.382Z,18.60
2019-04-11T16:48:58.616Z,19.92
2019-04-11T16:51:31.093Z,18.27
2019-04-11T16:53:57.120Z,19.62
2019-04-11T16:56:25.428Z,19.25
2019-04-11T16:58:53.653Z,19.73
2019-04-11T17:01:23.057Z,20.10
2019-04-11T17:03:54.872Z,19.60
2019-04-11T17:06:29.256Z,21.07
2019-04-11T17:09:08.165Z,19.80
2019-04-11T17:11:36.404Z,18.60
2019-04-11T17:14:04.638Z,24.37
2019-04-11T17:16:32.875Z,20.15
2019-04-11T17:19:05.008Z,19.50
2019-04-11T17:21:42.472Z,18.05
2019-04-11T17:24:01.032Z,20.08
2019-04-11T17:26:29.256Z,17.17
2019-04-11T17:28:57.762Z,19.05
2019-04-11T17:31:26.655Z,18.67
2019-04-11T17:33:56.633Z,17.17
2019-04-11T17:36:25.068Z,22.50
2019-04-11T17:38:53.345Z,18.65
2019-04-11T17:41:21.596Z,20.08
2019-04-11T17:43:51.648Z,19.70
2019-04-11T17:46:19.949Z,19.12
2019-04-11T17:48:50.343Z,19.52
2019-04-11T17:51:18.188Z,19.02
2019-04-11T17:53:46.421Z,17.62
2019-04-11T17:56:15.074Z,17.92
2019-04-11T17:58:43.336Z,18.70
2019-04-11T18:01:11.687Z,17.57
2019-04-11T18:03:42.039Z,19.30
2019-04-11T18:06:11.967Z,19.20
2019-04-11T18:08:40.223Z,20.08
2019-04-11T18:11:08.510Z,20.10
2019-04-11T18:13:36.737Z,22.20
2019-04-11T18:16:04.976Z,20.25
2019-04-11T18:18:35.203Z,22.40
2019-04-11T18:21:07.057Z,21.52
2019-04-11T18:23:35.839Z,19.27
2019-04-11T18:26:04.856Z,18.07
2019-04-11T18:28:33.084Z,17.02
2019-04-11T18:31:01.396Z,17.60
2019-04-11T18:33:31.753Z,19.02
2019-04-11T18:36:01.986Z,18.90
2019-04-11T18:38:31.840Z,19.98
2019-04-11T18:41:00.001Z,18.48
2019-04-11T18:43:28.282Z,18.20
2019-04-11T18:45:56.544Z,22.02
2019-04-11T18:48:24.861Z,20.55
2019-04-11T18:50:53.762Z,22.32
2019-04-11T18:53:22.161Z,18.98
2019-04-11T18:55:50.413Z,18.55
2019-04-11T18:58:18.656Z,22.73
2019-04-11T19:00:46.894Z,20.10
2019-04-11T19:03:15.132Z,20.57
2019-04-11T19:05:43.612Z,19.35
2019-04-11T19:08:13.242Z,20.23
2019-04-11T19:10:42.892Z,16.25
2019-04-11T19:13:12.020Z,15.72
2019-04-11T19:15:40.243Z,20.37
2019-04-11T19:18:08.490Z,21.77
2019-04-11T19:20:36.716Z,16.52
2019-04-11T19:23:07.676Z,17.50
2019-04-11T19:25:34.980Z,20.97
2019-04-11T19:28:03.320Z,20.35
2019-04-11T19:30:31.608Z,16.05
2019-04-11T19:32:59.842Z,20.43
2019-04-11T19:35:28.076Z,16.85
2019-04-11T19:37:56.984Z,17.35
2019-04-11T19:40:25.213Z,18.75
2019-04-11T19:42:53.773Z,21.40
2019-04-11T19:45:22.013Z,21.10
2019-04-11T19:47:52.260Z,16.75
2019-04-11T19:50:20.713Z,15.63
2019-04-11T19:52:48.944Z,16.15
2019-04-11T19:55:19.149Z,17.70
2019-04-11T19:57:47.377Z,15.93
2019-04-11T20:00:15.658Z,15.93
2019-04-11T20:02:44.190Z,16.75
2019-04-11T20:05:12.520Z,16.85
2019-04-11T20:07:40.842Z,16.87
2019-04-11T20:10:09.072Z,18.07
2019-04-11T20:12:37.312Z,15.63
2019-04-11T20:15:08.630Z,15.15
2019-04-11T20:17:44.078Z,15.50
2019-04-11T20:20:08.655Z,16.70
2019-04-11T20:22:39.425Z,14.40
2019-04-11T20:25:06.954Z,15.48
2019-04-11T20:27:35.185Z,16.02
2019-04-11T20:30:04.762Z,18.00
2019-04-11T20:32:33.753Z,18.70
2019-04-11T20:35:02.316Z,15.18
2019-04-11T20:37:39.151Z,17.23
2019-04-11T20:40:00.521Z,17.55
2019-04-11T20:42:28.760Z,14.75
2019-04-11T20:44:58.476Z,13.48
2019-04-11T20:47:29.613Z,15.45
2019-04-11T20:49:57.281Z,16.42
2019-04-11T20:52:25.547Z,16.85
2019-04-11T20:54:53.881Z,20.48
2019-04-11T20:57:25.832Z,14.78
2019-04-11T20:59:52.147Z,16.00
2019-04-11T21:02:20.411Z,12.90
2019-04-11T21:04:48.679Z,17.07
2019-04-11T21:07:16.900Z,16.32
2019-04-11T21:09:45.392Z,16.60
2019-04-11T21:12:13.624Z,13.93
2019-04-11T21:14:41.938Z,16.48
2019-04-11T21:17:10.171Z,16.12
2019-04-11T21:19:38.399Z,17.37
2019-04-11T21:22:06.628Z,14.47
2019-04-11T21:24:34.868Z,14.58
2019-04-11T21:27:03.097Z,14.75
2019-04-11T21:29:31.340Z,14.80
2019-04-11T21:32:01.157Z,15.63
2019-04-11T21:34:29.946Z,13.98
2019-04-11T21:37:01.817Z,15.25
2019-04-11T21:39:29.439Z,13.15
2019-04-11T21:41:57.671Z,14.38
2019-04-11T21:44:25.920Z,16.65
2019-04-11T21:46:54.146Z,13.75
2019-04-11T21:49:22.404Z,11.68
2019-04-11T21:51:50.679Z,13.15
2019-04-11T21:54:18.925Z,14.18
2019-04-11T21:56:49.640Z,14.58
2019-04-11T21:59:20.128Z,15.72
2019-04-11T22:01:47.133Z,15.03
2019-04-11T22:04:15.360Z,18.02
2019-04-11T22:06:43.601Z,18.95
2019-04-11T22:09:11.824Z,12.85
2019-04-11T22:11:40.062Z,15.53
2019-04-11T22:14:10.923Z,13.40
2019-04-11T22:16:38.248Z,13.70
2019-04-11T22:19:06.452Z,13.38
2019-04-11T22:21:34.688Z,13.32
2019-04-11T22:24:02.908Z,13.72
2019-04-11T22:26:31.152Z,14.28
2019-04-11T22:28:59.380Z,13.50
2019-04-11T22:31:27.616Z,15.55
2019-04-11T22:34:15.836Z,14.33
2019-04-11T22:36:44.073Z,16.40
2019-04-11T22:39:12.309Z,14.93
2019-04-11T22:41:40.561Z,16.42
2019-04-11T22:44:08.788Z,12.98
2019-04-11T22:46:37.808Z,13.83
2019-04-11T22:49:08.769Z,14.95
2019-04-11T22:51:36.588Z,13.75
2019-04-11T22:54:05.122Z,14.47
2019-04-11T22:56:33.356Z,12.60
2019-04-11T22:59:01.599Z,13.15
2019-04-11T23:01:30.848Z,17.70
2019-04-11T23:04:00.639Z,14.40
2019-04-11T23:06:28.881Z,18.20
2019-04-11T23:08:57.104Z,13.50
2019-04-11T23:11:25.337Z,13.53
2019-04-11T23:13:53.560Z,13.62
2019-04-11T23:16:21.795Z,13.35
2019-04-11T23:18:50.012Z,11.90
2019-04-11T23:21:18.248Z,13.22
2019-04-11T23:23:46.788Z,12.60
2019-04-11T23:26:15.022Z,13.85
2019-04-11T23:28:45.912Z,15.18
2019-04-11T23:31:13.204Z,14.05
2019-04-11T23:33:41.604Z,13.72
2019-04-11T23:36:09.831Z,14.13
2019-04-11T23:38:38.052Z,13.98
2019-04-11T23:41:06.280Z,13.35
2019-04-11T23:43:34.504Z,13.50
2019-04-11T23:46:02.746Z,14.75
2019-04-11T23:48:30.960Z,14.83
2019-04-11T23:50:59.188Z,12.28
2019-04-11T23:53:29.059Z,14.40
2019-04-11T23:56:00.001Z,15.83
2019-04-11T23:58:31.646Z,12.40
