createdAt,value
2019-01-10T00:00:52.073Z,0.00
2019-01-10T00:01:51.981Z,0.00
2019-01-10T00:02:51.936Z,0.00
2019-01-10T00:03:51.879Z,0.00
2019-01-10T00:04:51.833Z,0.00
2019-01-10T00:05:51.778Z,0.00
2019-01-10T00:06:51.688Z,0.00
2019-01-10T00:07:51.627Z,0.00
2019-01-10T00:08:51.592Z,0.00
2019-01-10T00:09:51.533Z,0.00
2019-01-10T00:10:51.473Z,0.00
2019-01-10T00:11:51.411Z,0.00
2019-01-10T00:12:51.367Z,0.00
2019-01-10T00:13:51.325Z,0.00
2019-01-10T00:14:51.226Z,0.00
2019-01-10T00:15:51.165Z,0.00
2019-01-10T00:16:51.124Z,0.00
2019-01-10T00:17:51.066Z,0.00
2019-01-10T00:18:51.054Z,0.00
2019-01-10T00:19:50.950Z,0.00
2019-01-10T00:20:50.929Z,0.00
2019-01-10T00:21:50.821Z,0.00
2019-01-10T00:22:50.760Z,0.00
2019-01-10T00:23:50.745Z,0.00
2019-01-10T00:24:50.657Z,0.00
2019-01-10T00:25:50.588Z,0.00
2019-01-10T00:26:50.534Z,0.00
2019-01-10T00:27:50.503Z,0.00
2019-01-10T00:28:50.450Z,0.00
2019-01-10T00:29:50.355Z,0.00
2019-01-10T00:30:50.373Z,0.00
2019-01-10T00:31:50.262Z,0.00
2019-01-10T00:32:50.193Z,0.00
2019-01-10T00:33:50.158Z,0.00
2019-01-10T00:34:50.068Z,0.00
2019-01-10T00:35:50.052Z,0.00
2019-01-10T00:36:49.951Z,0.00
2019-01-10T00:37:49.956Z,0.00
2019-01-10T00:38:49.866Z,0.00
2019-01-10T00:39:49.780Z,0.00
2019-01-10T00:40:49.749Z,0.00
2019-01-10T00:41:49.698Z,0.00
2019-01-10T00:42:50.072Z,0.00
2019-01-10T00:43:49.662Z,0.00
2019-01-10T00:44:49.496Z,0.00
2019-01-10T00:45:49.432Z,0.00
2019-01-10T00:46:49.388Z,0.00
2019-01-10T00:47:49.327Z,0.00
2019-01-10T00:48:49.285Z,0.00
2019-01-10T00:49:49.212Z,0.00
2019-01-10T00:50:49.162Z,0.00
2019-01-10T00:51:49.103Z,0.00
2019-01-10T00:52:49.036Z,0.00
2019-01-10T00:53:49.027Z,0.00
2019-01-10T00:54:48.915Z,0.00
2019-01-10T00:55:48.891Z,0.00
2019-01-10T00:56:48.828Z,0.00
2019-01-10T00:57:48.736Z,0.00
2019-01-10T00:58:48.729Z,0.00
2019-01-10T00:59:48.656Z,0.00
2019-01-10T01:00:48.563Z,0.00
2019-01-10T01:01:48.537Z,0.00
2019-01-10T01:02:48.477Z,0.00
2019-01-10T01:03:48.392Z,0.00
2019-01-10T01:04:48.351Z,0.00
2019-01-10T01:05:48.274Z,0.00
2019-01-10T01:06:48.334Z,0.00
2019-01-10T01:07:48.174Z,0.00
2019-01-10T01:08:48.108Z,0.00
2019-01-10T01:09:48.070Z,0.00
2019-01-10T01:10:48.007Z,0.00
2019-01-10T01:11:47.944Z,0.00
2019-01-10T01:12:47.887Z,0.00
2019-01-10T01:13:47.805Z,0.00
2019-01-10T01:14:47.772Z,0.00
2019-01-10T01:15:47.699Z,0.00
2019-01-10T01:16:47.635Z,0.00
2019-01-10T01:17:47.583Z,0.00
2019-01-10T01:18:47.513Z,0.00
2019-01-10T01:19:47.487Z,0.00
2019-01-10T01:20:47.481Z,0.00
2019-01-10T01:21:47.344Z,0.00
2019-01-10T01:22:47.290Z,0.00
2019-01-10T01:23:47.255Z,0.00
2019-01-10T01:24:47.185Z,0.00
2019-01-10T01:25:47.134Z,0.00
2019-01-10T01:26:47.062Z,0.00
2019-01-10T01:27:46.994Z,0.00
2019-01-10T01:28:46.968Z,0.00
2019-01-10T01:29:46.906Z,0.00
2019-01-10T01:30:46.815Z,0.00
2019-01-10T01:31:46.769Z,0.00
2019-01-10T01:32:46.705Z,0.00
2019-01-10T01:33:46.656Z,0.00
2019-01-10T01:34:46.626Z,0.00
2019-01-10T01:35:46.551Z,0.00
2019-01-10T01:36:46.561Z,0.00
2019-01-10T01:37:46.432Z,0.00
2019-01-10T01:38:46.353Z,0.00
2019-01-10T01:39:46.320Z,0.00
2019-01-10T01:40:46.251Z,0.00
2019-01-10T01:41:46.182Z,0.00
2019-01-10T01:42:46.130Z,0.00
2019-01-10T01:43:46.062Z,0.00
2019-01-10T01:44:46.046Z,0.00
2019-01-10T01:45:45.964Z,0.00
2019-01-10T01:46:45.894Z,0.00
2019-01-10T01:47:45.827Z,0.00
2019-01-10T01:48:45.774Z,0.00
2019-01-10T01:49:45.774Z,0.00
2019-01-10T01:50:45.696Z,0.00
2019-01-10T01:51:45.598Z,0.00
2019-01-10T01:52:45.551Z,0.00
2019-01-10T01:53:45.483Z,0.00
2019-01-10T01:54:45.476Z,0.00
2019-01-10T01:55:45.391Z,0.00
2019-01-10T01:56:45.303Z,0.00
2019-01-10T01:57:45.256Z,0.00
2019-01-10T01:58:45.207Z,0.00
2019-01-10T01:59:45.153Z,0.00
2019-01-10T02:00:45.115Z,0.00
2019-01-10T02:01:45.044Z,0.00
2019-01-10T02:02:44.956Z,0.00
2019-01-10T02:03:44.895Z,0.00
2019-01-10T02:04:44.863Z,0.00
2019-01-10T02:05:44.812Z,0.00
2019-01-10T02:06:44.768Z,0.00
2019-01-10T02:07:44.665Z,0.00
2019-01-10T02:08:44.634Z,0.00
2019-01-10T02:09:44.543Z,0.00
2019-01-10T02:10:44.546Z,0.00
2019-01-10T02:11:44.438Z,0.00
2019-01-10T02:12:44.380Z,0.00
2019-01-10T02:13:44.327Z,0.00
2019-01-10T02:14:44.261Z,0.00
2019-01-10T02:15:44.236Z,0.00
2019-01-10T02:16:44.183Z,0.00
2019-01-10T02:17:48.915Z,0.00
2019-01-10T02:18:44.031Z,0.00
2019-01-10T02:19:43.975Z,0.00
2019-01-10T02:20:43.953Z,0.00
2019-01-10T02:21:43.858Z,0.00
2019-01-10T02:22:43.807Z,0.00
2019-01-10T02:23:43.771Z,0.00
2019-01-10T02:24:43.675Z,0.00
2019-01-10T02:25:43.660Z,0.00
2019-01-10T02:26:43.593Z,0.00
2019-01-10T02:27:43.501Z,0.00
2019-01-10T02:28:43.464Z,0.00
2019-01-10T02:29:43.449Z,0.00
2019-01-10T02:30:43.388Z,0.00
2019-01-10T02:31:43.324Z,0.00
2019-01-10T02:32:43.244Z,0.00
2019-01-10T02:33:43.153Z,0.00
2019-01-10T02:34:43.090Z,0.00
2019-01-10T02:35:43.093Z,0.00
2019-01-10T02:36:43.050Z,0.00
2019-01-10T02:37:42.990Z,0.00
2019-01-10T02:38:42.927Z,0.00
2019-01-10T02:39:42.819Z,0.00
2019-01-10T02:40:42.802Z,0.00
2019-01-10T02:41:42.688Z,0.00
2019-01-10T02:42:42.638Z,0.00
2019-01-10T02:43:42.629Z,0.00
2019-01-10T02:44:42.536Z,0.00
2019-01-10T02:45:42.508Z,0.00
2019-01-10T02:46:42.459Z,0.00
2019-01-10T02:47:42.351Z,0.00
2019-01-10T02:48:42.297Z,0.00
2019-01-10T02:49:42.226Z,0.00
2019-01-10T02:50:42.164Z,0.00
2019-01-10T02:51:42.221Z,0.00
2019-01-10T02:52:42.075Z,0.00
2019-01-10T02:53:42.020Z,0.00
2019-01-10T02:54:41.944Z,0.00
2019-01-10T02:55:41.878Z,0.00
2019-01-10T02:56:41.886Z,0.00
2019-01-10T02:57:41.865Z,0.00
2019-01-10T02:58:41.791Z,0.00
2019-01-10T02:59:41.676Z,0.00
2019-01-10T03:00:41.593Z,0.00
2019-01-10T03:01:41.550Z,0.00
2019-01-10T03:02:41.512Z,0.00
2019-01-10T03:03:41.417Z,0.00
2019-01-10T03:04:41.386Z,0.00
2019-01-10T03:05:41.304Z,0.00
2019-01-10T03:06:41.306Z,0.00
2019-01-10T03:07:41.179Z,0.00
2019-01-10T03:08:41.118Z,0.00
2019-01-10T03:09:41.101Z,0.00
2019-01-10T03:10:41.018Z,0.00
2019-01-10T03:11:40.986Z,0.00
2019-01-10T03:12:40.885Z,0.00
2019-01-10T03:13:40.861Z,0.00
2019-01-10T03:14:40.777Z,0.00
2019-01-10T03:15:40.706Z,0.00
2019-01-10T03:16:40.682Z,0.00
2019-01-10T03:17:40.613Z,0.00
2019-01-10T03:18:40.550Z,0.00
2019-01-10T03:19:40.493Z,0.00
2019-01-10T03:20:40.423Z,0.00
2019-01-10T03:21:40.408Z,0.00
2019-01-10T03:22:40.318Z,0.00
2019-01-10T03:23:40.267Z,0.00
2019-01-10T03:24:40.212Z,0.00
2019-01-10T03:25:40.127Z,0.00
2019-01-10T03:26:40.091Z,0.00
2019-01-10T03:27:40.033Z,0.00
2019-01-10T03:28:40.008Z,0.00
2019-01-10T03:29:39.904Z,0.00
2019-01-10T03:30:39.843Z,0.00
2019-01-10T03:31:39.828Z,0.00
2019-01-10T03:32:39.726Z,0.00
2019-01-10T03:33:39.665Z,0.00
2019-01-10T03:34:39.634Z,0.00
2019-01-10T03:35:39.575Z,0.00
2019-01-10T03:36:39.530Z,0.00
2019-01-10T03:37:39.438Z,0.00
2019-01-10T03:38:39.437Z,0.00
2019-01-10T03:39:39.318Z,0.00
2019-01-10T03:40:39.279Z,0.00
2019-01-10T03:41:39.254Z,0.00
2019-01-10T03:42:39.145Z,0.00
2019-01-10T03:43:46.680Z,0.00
2019-01-10T03:44:39.030Z,0.00
2019-01-10T03:45:38.981Z,0.00
2019-01-10T03:46:38.987Z,0.00
2019-01-10T03:47:38.871Z,0.00
2019-01-10T03:48:38.799Z,0.00
2019-01-10T03:49:38.738Z,0.00
2019-01-10T03:50:38.718Z,0.00
2019-01-10T03:51:38.650Z,0.00
2019-01-10T03:52:38.593Z,0.00
2019-01-10T03:53:38.506Z,0.00
2019-01-10T03:54:38.496Z,0.00
2019-01-10T03:55:38.385Z,0.00
2019-01-10T03:56:38.357Z,0.00
2019-01-10T03:57:38.269Z,0.00
2019-01-10T03:58:38.213Z,0.00
2019-01-10T03:59:38.153Z,0.00
2019-01-10T04:00:38.125Z,0.00
2019-01-10T04:01:38.108Z,0.00
2019-01-10T04:02:38.026Z,0.00
2019-01-10T04:03:37.929Z,0.00
2019-01-10T04:04:37.898Z,0.00
2019-01-10T04:05:37.854Z,0.00
2019-01-10T04:06:39.713Z,0.00
2019-01-10T04:07:37.711Z,0.00
2019-01-10T04:08:37.634Z,0.00
2019-01-10T04:09:37.583Z,0.00
2019-01-10T04:10:37.530Z,0.00
2019-01-10T04:11:37.463Z,0.00
2019-01-10T04:12:37.419Z,0.00
2019-01-10T04:13:37.364Z,0.00
2019-01-10T04:14:37.330Z,0.00
2019-01-10T04:15:37.219Z,0.00
2019-01-10T04:16:37.188Z,0.00
2019-01-10T04:17:37.230Z,0.00
2019-01-10T04:18:37.156Z,0.00
2019-01-10T04:19:36.991Z,0.00
2019-01-10T04:20:36.933Z,0.00
2019-01-10T04:21:36.874Z,0.00
2019-01-10T04:22:36.858Z,0.00
2019-01-10T04:23:36.771Z,0.00
2019-01-10T04:24:36.763Z,0.00
2019-01-10T04:25:36.637Z,0.00
2019-01-10T04:26:36.595Z,0.00
2019-01-10T04:27:36.559Z,0.00
2019-01-10T04:28:36.461Z,0.00
2019-01-10T04:29:36.417Z,0.00
2019-01-10T04:30:36.351Z,0.00
2019-01-10T04:31:36.325Z,0.00
2019-01-10T04:32:36.266Z,0.00
2019-01-10T04:33:36.174Z,0.00
2019-01-10T04:34:36.115Z,0.00
2019-01-10T04:35:36.077Z,0.00
2019-01-10T04:36:36.001Z,0.00
2019-01-10T04:37:35.993Z,0.00
2019-01-10T04:38:35.910Z,0.00
2019-01-10T04:39:35.844Z,0.00
2019-01-10T04:40:35.788Z,0.00
2019-01-10T04:41:35.741Z,0.00
2019-01-10T04:42:35.739Z,0.00
2019-01-10T04:43:35.620Z,0.00
2019-01-10T04:44:35.533Z,0.00
2019-01-10T04:45:35.487Z,0.00
2019-01-10T04:46:35.424Z,0.00
2019-01-10T04:47:35.377Z,0.00
2019-01-10T04:48:35.300Z,0.00
2019-01-10T04:49:35.250Z,0.00
2019-01-10T04:50:35.181Z,0.00
2019-01-10T04:51:35.131Z,0.00
2019-01-10T04:52:35.133Z,0.00
2019-01-10T04:53:35.013Z,0.00
2019-01-10T04:54:38.402Z,0.00
2019-01-10T04:55:34.907Z,0.00
2019-01-10T04:56:34.861Z,0.00
2019-01-10T04:57:34.832Z,0.00
2019-01-10T04:58:34.727Z,0.00
2019-01-10T04:59:34.672Z,0.00
2019-01-10T05:00:34.635Z,0.00
2019-01-10T05:01:34.585Z,0.00
2019-01-10T05:02:34.519Z,0.00
2019-01-10T05:03:34.516Z,0.00
2019-01-10T05:04:34.398Z,0.00
2019-01-10T05:05:34.316Z,0.00
2019-01-10T05:06:34.256Z,0.00
2019-01-10T05:07:34.215Z,0.00
2019-01-10T05:08:34.137Z,0.00
2019-01-10T05:09:34.094Z,0.00
2019-01-10T05:10:34.038Z,0.00
2019-01-10T05:11:33.964Z,0.00
2019-01-10T05:12:33.969Z,0.00
2019-01-10T05:13:33.985Z,0.00
2019-01-10T05:14:33.794Z,0.00
2019-01-10T05:15:33.751Z,0.00
2019-01-10T05:16:33.667Z,0.00
2019-01-10T05:17:33.644Z,0.00
2019-01-10T05:18:33.594Z,0.00
2019-01-10T05:19:33.500Z,0.00
2019-01-10T05:20:33.444Z,0.00
2019-01-10T05:21:33.430Z,0.00
2019-01-10T05:22:33.358Z,0.00
2019-01-10T05:23:33.291Z,0.00
2019-01-10T05:24:33.222Z,0.00
2019-01-10T05:25:33.171Z,0.00
2019-01-10T05:26:33.091Z,0.00
2019-01-10T05:27:33.038Z,0.00
2019-01-10T05:28:32.994Z,0.00
2019-01-10T05:29:32.950Z,0.00
2019-01-10T05:30:32.892Z,0.00
2019-01-10T05:31:32.802Z,0.00
2019-01-10T05:32:32.739Z,0.00
2019-01-10T05:33:32.715Z,0.00
2019-01-10T05:34:32.634Z,0.00
2019-01-10T05:35:32.619Z,0.00
2019-01-10T05:36:32.507Z,0.00
2019-01-10T05:37:32.451Z,0.00
2019-01-10T05:38:32.433Z,0.00
2019-01-10T05:39:32.337Z,0.00
2019-01-10T05:40:32.364Z,0.00
2019-01-10T05:41:32.233Z,0.00
2019-01-10T05:42:32.158Z,0.00
2019-01-10T05:43:32.155Z,0.00
2019-01-10T05:44:32.046Z,0.00
2019-01-10T05:45:31.990Z,0.00
2019-01-10T05:46:31.940Z,0.00
2019-01-10T05:47:31.900Z,0.00
2019-01-10T05:48:31.849Z,0.00
2019-01-10T05:49:31.815Z,0.00
2019-01-10T05:50:31.718Z,0.00
2019-01-10T05:51:31.624Z,0.00
2019-01-10T05:52:31.589Z,0.00
2019-01-10T05:53:31.566Z,0.00
2019-01-10T05:54:31.560Z,0.00
2019-01-10T05:55:31.462Z,0.00
2019-01-10T05:56:31.336Z,0.00
2019-01-10T05:57:31.290Z,0.00
2019-01-10T05:58:31.247Z,0.00
2019-01-10T05:59:31.172Z,0.00
2019-01-10T06:00:31.107Z,0.00
2019-01-10T06:01:31.075Z,0.00
2019-01-10T06:02:30.992Z,0.00
2019-01-10T06:03:31.003Z,0.00
2019-01-10T06:04:30.881Z,0.00
2019-01-10T06:05:30.852Z,0.00
2019-01-10T06:06:30.807Z,0.00
2019-01-10T06:07:30.740Z,0.00
2019-01-10T06:08:30.691Z,0.00
2019-01-10T06:09:30.600Z,0.00
2019-01-10T06:10:30.521Z,0.00
2019-01-10T06:11:30.470Z,0.00
2019-01-10T06:12:30.409Z,0.00
2019-01-10T06:13:30.375Z,0.00
2019-01-10T06:14:35.553Z,0.00
2019-01-10T06:15:30.239Z,0.00
2019-01-10T06:16:30.190Z,0.00
2019-01-10T06:17:30.169Z,0.00
2019-01-10T06:18:30.066Z,0.00
2019-01-10T06:19:30.043Z,0.00
2019-01-10T06:20:29.961Z,0.00
2019-01-10T06:21:29.884Z,0.00
2019-01-10T06:22:29.828Z,0.00
2019-01-10T06:23:29.779Z,0.00
2019-01-10T06:24:29.725Z,0.00
2019-01-10T06:25:29.668Z,0.00
2019-01-10T06:26:29.590Z,0.00
2019-01-10T06:27:29.539Z,0.00
2019-01-10T06:28:29.471Z,0.00
2019-01-10T06:29:29.515Z,0.00
2019-01-10T06:30:29.394Z,0.00
2019-01-10T06:31:29.314Z,0.00
2019-01-10T06:32:29.306Z,0.00
2019-01-10T06:33:29.178Z,0.00
2019-01-10T06:34:29.160Z,0.00
2019-01-10T06:35:29.110Z,0.00
2019-01-10T06:36:29.035Z,0.00
2019-01-10T06:37:28.984Z,0.00
2019-01-10T06:38:28.895Z,0.00
2019-01-10T06:39:28.899Z,0.00
2019-01-10T06:40:28.767Z,0.00
2019-01-10T06:41:28.710Z,0.00
2019-01-10T06:42:28.652Z,0.00
2019-01-10T06:43:28.621Z,0.00
2019-01-10T06:44:28.556Z,0.00
2019-01-10T06:45:28.498Z,0.00
2019-01-10T06:46:28.447Z,0.00
2019-01-10T06:47:28.400Z,0.00
2019-01-10T06:48:28.315Z,0.00
2019-01-10T06:49:28.274Z,0.00
2019-01-10T06:50:28.203Z,0.00
2019-01-10T06:51:28.130Z,0.00
2019-01-10T06:52:28.077Z,0.00
2019-01-10T06:53:28.049Z,0.00
2019-01-10T06:54:27.998Z,0.00
2019-01-10T06:55:27.930Z,0.00
2019-01-10T06:56:27.846Z,0.00
2019-01-10T06:57:27.798Z,0.00
2019-01-10T06:58:27.759Z,0.00
2019-01-10T06:59:27.678Z,0.00
2019-01-10T07:00:27.640Z,4.00
2019-01-10T07:01:27.556Z,0.00
2019-01-10T07:02:27.528Z,0.00
2019-01-10T07:03:27.423Z,4.00
2019-01-10T07:04:27.395Z,4.00
2019-01-10T07:05:27.365Z,4.00
2019-01-10T07:06:27.253Z,4.00
2019-01-10T07:07:27.284Z,4.00
2019-01-10T07:08:27.134Z,8.00
2019-01-10T07:09:27.087Z,8.00
2019-01-10T07:10:28.914Z,8.00
2019-01-10T07:11:26.979Z,8.00
2019-01-10T07:12:26.917Z,8.00
2019-01-10T07:13:26.850Z,12.00
2019-01-10T07:14:26.798Z,12.00
2019-01-10T07:15:26.807Z,12.00
2019-01-10T07:16:26.672Z,16.00
2019-01-10T07:17:26.628Z,20.00
2019-01-10T07:18:26.559Z,20.00
2019-01-10T07:19:26.497Z,24.00
2019-01-10T07:20:26.490Z,28.00
2019-01-10T07:21:26.416Z,28.00
2019-01-10T07:22:26.365Z,32.00
2019-01-10T07:23:26.291Z,36.00
2019-01-10T07:24:26.203Z,40.00
2019-01-10T07:25:26.175Z,44.00
2019-01-10T07:26:26.158Z,48.00
2019-01-10T07:27:26.033Z,56.00
2019-01-10T07:28:25.967Z,60.00
2019-01-10T07:29:25.907Z,64.00
2019-01-10T07:30:35.573Z,72.00
2019-01-10T07:31:25.808Z,80.00
2019-01-10T07:32:25.734Z,84.00
2019-01-10T07:33:25.686Z,96.00
2019-01-10T07:34:25.629Z,100.00
2019-01-10T07:35:25.779Z,112.00
2019-01-10T07:36:25.511Z,124.00
2019-01-10T07:37:25.445Z,132.00
2019-01-10T07:38:25.395Z,140.00
2019-01-10T07:39:25.325Z,144.00
2019-01-10T07:40:25.303Z,152.00
2019-01-10T07:41:25.213Z,160.00
2019-01-10T07:42:25.158Z,168.00
2019-01-10T07:43:25.108Z,184.00
2019-01-10T07:44:25.037Z,200.00
2019-01-10T07:45:25.008Z,216.00
2019-01-10T07:46:24.923Z,236.00
2019-01-10T07:47:24.904Z,252.00
2019-01-10T07:48:24.801Z,268.00
2019-01-10T07:49:24.761Z,288.00
2019-01-10T07:50:24.725Z,300.00
2019-01-10T07:51:24.634Z,312.00
2019-01-10T07:52:24.574Z,328.00
2019-01-10T07:53:24.520Z,340.00
2019-01-10T07:54:24.485Z,360.00
2019-01-10T07:55:24.445Z,376.00
2019-01-10T07:56:24.340Z,400.00
2019-01-10T07:57:24.281Z,424.00
2019-01-10T07:58:24.230Z,452.00
2019-01-10T07:59:24.173Z,484.00
2019-01-10T08:00:24.140Z,512.00
2019-01-10T08:01:24.051Z,532.00
2019-01-10T08:02:24.037Z,544.00
2019-01-10T08:03:23.930Z,568.00
2019-01-10T08:04:23.874Z,584.00
2019-01-10T08:05:23.813Z,600.00
2019-01-10T08:06:23.797Z,608.00
2019-01-10T08:07:23.713Z,620.00
2019-01-10T08:08:23.658Z,632.00
2019-01-10T08:09:23.597Z,644.00
2019-01-10T08:10:23.526Z,664.00
2019-01-10T08:11:23.494Z,692.00
2019-01-10T08:12:23.417Z,728.00
2019-01-10T08:13:23.355Z,752.00
2019-01-10T08:14:23.291Z,768.00
2019-01-10T08:15:23.241Z,760.00
2019-01-10T08:16:23.200Z,752.00
2019-01-10T08:17:23.140Z,760.00
2019-01-10T08:18:23.061Z,784.00
2019-01-10T08:19:23.004Z,824.00
2019-01-10T08:20:22.945Z,852.00
2019-01-10T08:21:22.916Z,872.00
2019-01-10T08:22:27.828Z,880.00
2019-01-10T08:23:22.805Z,868.00
2019-01-10T08:24:24.532Z,872.00
2019-01-10T08:25:22.651Z,896.00
2019-01-10T08:26:22.634Z,896.00
2019-01-10T08:27:22.544Z,900.00
2019-01-10T08:28:22.482Z,876.00
2019-01-10T08:29:22.421Z,844.00
2019-01-10T08:30:22.368Z,852.00
2019-01-10T08:31:22.357Z,928.00
2019-01-10T08:32:22.247Z,972.00
2019-01-10T08:33:22.201Z,1004.00
2019-01-10T08:34:22.149Z,1020.00
2019-01-10T08:35:22.107Z,1012.00
2019-01-10T08:36:22.040Z,1012.00
2019-01-10T08:37:21.980Z,1016.00
2019-01-10T08:38:21.903Z,1024.00
2019-01-10T08:39:21.893Z,1036.00
2019-01-10T08:40:21.785Z,1056.00
2019-01-10T08:41:21.757Z,1080.00
2019-01-10T08:42:21.679Z,1092.00
2019-01-10T08:43:21.634Z,1120.00
2019-01-10T08:44:21.619Z,1156.00
2019-01-10T08:45:22.218Z,1188.00
2019-01-10T08:46:21.488Z,1188.00
2019-01-10T08:47:21.419Z,1192.00
2019-01-10T08:48:21.344Z,1240.00
2019-01-10T08:49:21.261Z,1224.00
2019-01-10T08:50:21.218Z,1212.00
2019-01-10T08:51:21.152Z,1228.00
2019-01-10T08:52:21.114Z,1260.00
2019-01-10T08:53:21.825Z,1280.00
2019-01-10T08:54:20.966Z,1312.00
2019-01-10T08:55:20.954Z,1316.00
2019-01-10T08:56:20.876Z,1316.00
2019-01-10T08:57:22.976Z,1300.00
2019-01-10T08:58:20.749Z,1264.00
2019-01-10T08:59:20.727Z,1216.00
2019-01-10T09:00:20.634Z,1284.00
2019-01-10T09:01:20.605Z,1336.00
2019-01-10T09:02:20.557Z,1348.00
2019-01-10T09:03:20.484Z,1360.00
2019-01-10T09:04:20.405Z,1376.00
2019-01-10T09:05:20.362Z,1404.00
2019-01-10T09:06:20.351Z,1440.00
2019-01-10T09:07:20.253Z,1480.00
2019-01-10T09:08:20.174Z,1524.00
2019-01-10T09:09:20.131Z,1536.00
2019-01-10T09:10:20.065Z,1524.00
2019-01-10T09:11:20.013Z,1500.00
2019-01-10T09:12:20.005Z,1472.00
2019-01-10T09:13:19.880Z,1456.00
2019-01-10T09:14:19.830Z,1436.00
2019-01-10T09:15:25.260Z,1440.00
2019-01-10T09:16:19.704Z,1504.00
2019-01-10T09:17:19.731Z,1608.00
2019-01-10T09:18:19.588Z,1712.00
2019-01-10T09:19:19.587Z,1716.00
2019-01-10T09:20:19.478Z,1816.00
2019-01-10T09:21:19.421Z,1888.00
2019-01-10T09:22:19.382Z,1888.00
2019-01-10T09:23:19.343Z,1820.00
2019-01-10T09:24:19.242Z,1784.00
2019-01-10T09:25:19.195Z,1784.00
2019-01-10T09:26:19.122Z,1704.00
2019-01-10T09:27:19.087Z,1604.00
2019-01-10T09:28:19.013Z,1588.00
2019-01-10T09:29:18.947Z,1600.00
2019-01-10T09:30:18.913Z,1584.00
2019-01-10T09:31:18.851Z,1584.00
2019-01-10T09:32:18.843Z,1608.00
2019-01-10T09:33:18.766Z,1664.00
2019-01-10T09:34:24.633Z,1776.00
2019-01-10T09:35:18.596Z,1884.00
2019-01-10T09:36:18.549Z,1968.00
2019-01-10T09:37:18.486Z,1988.00
2019-01-10T09:38:18.463Z,1992.00
2019-01-10T09:39:18.384Z,1980.00
2019-01-10T09:40:18.321Z,1952.00
2019-01-10T09:41:18.259Z,1912.00
2019-01-10T09:42:18.224Z,1872.00
2019-01-10T09:43:18.172Z,1864.00
2019-01-10T09:44:18.093Z,1860.00
2019-01-10T09:45:18.028Z,1916.00
2019-01-10T09:46:17.988Z,1960.00
2019-01-10T09:47:17.908Z,2036.00
2019-01-10T09:48:17.882Z,2052.00
2019-01-10T09:49:17.839Z,2060.00
2019-01-10T09:50:17.739Z,2084.00
2019-01-10T09:51:17.684Z,2076.00
2019-01-10T09:52:17.618Z,2036.00
2019-01-10T09:53:17.596Z,1960.00
2019-01-10T09:54:17.501Z,1900.00
2019-01-10T09:55:17.476Z,1852.00
2019-01-10T09:56:17.388Z,1796.00
2019-01-10T09:57:17.344Z,1772.00
2019-01-10T09:58:17.313Z,1728.00
2019-01-10T09:59:17.244Z,1744.00
2019-01-10T10:00:17.155Z,1844.00
2019-01-10T10:01:17.136Z,1936.00
2019-01-10T10:02:17.076Z,1972.00
2019-01-10T10:03:17.030Z,1968.00
2019-01-10T10:04:16.967Z,2008.00
2019-01-10T10:05:16.888Z,1984.00
2019-01-10T10:06:16.829Z,2024.00
2019-01-10T10:07:16.790Z,2004.00
2019-01-10T10:08:16.746Z,2144.00
2019-01-10T10:09:16.645Z,2256.00
2019-01-10T10:10:16.612Z,2316.00
2019-01-10T10:11:16.615Z,2424.00
2019-01-10T10:12:16.543Z,2452.00
2019-01-10T10:13:16.495Z,2452.00
2019-01-10T10:14:16.401Z,2416.00
2019-01-10T10:15:16.300Z,2492.00
2019-01-10T10:16:16.272Z,2536.00
2019-01-10T10:17:16.187Z,2584.00
2019-01-10T10:18:16.234Z,2720.00
2019-01-10T10:19:16.109Z,2688.00
2019-01-10T10:20:16.054Z,2672.00
2019-01-10T10:21:15.956Z,2680.00
2019-01-10T10:22:15.896Z,2608.00
2019-01-10T10:23:15.886Z,2552.00
2019-01-10T10:24:15.788Z,2728.00
2019-01-10T10:25:15.749Z,2752.00
2019-01-10T10:26:16.100Z,2632.00
2019-01-10T10:27:15.890Z,2692.00
2019-01-10T10:28:15.585Z,2872.00
2019-01-10T10:29:15.495Z,2944.00
2019-01-10T10:30:15.441Z,2932.00
2019-01-10T10:31:15.443Z,2824.00
2019-01-10T10:32:15.323Z,3032.00
2019-01-10T10:33:15.477Z,2792.00
2019-01-10T10:34:15.407Z,2620.00
2019-01-10T10:35:15.704Z,2516.00
2019-01-10T10:36:15.132Z,2476.00
2019-01-10T10:37:15.076Z,2432.00
2019-01-10T10:38:15.033Z,2372.00
2019-01-10T10:39:14.924Z,2400.00
2019-01-10T10:40:14.869Z,2420.00
2019-01-10T10:41:14.818Z,2312.00
2019-01-10T10:42:14.789Z,2492.00
2019-01-10T10:43:14.729Z,2620.00
2019-01-10T10:44:14.642Z,2472.00
2019-01-10T10:45:14.577Z,2496.00
2019-01-10T10:46:14.539Z,2500.00
2019-01-10T10:47:14.470Z,2456.00
2019-01-10T10:48:14.506Z,2432.00
2019-01-10T10:49:14.347Z,2284.00
2019-01-10T10:50:14.294Z,2240.00
2019-01-10T10:51:14.253Z,2328.00
2019-01-10T10:52:14.232Z,2428.00
2019-01-10T10:53:14.171Z,2492.00
2019-01-10T10:54:14.093Z,2576.00
2019-01-10T10:55:14.012Z,2688.00
2019-01-10T10:56:13.960Z,2720.00
2019-01-10T10:57:13.906Z,2756.00
2019-01-10T10:58:13.901Z,2732.00
2019-01-10T10:59:13.781Z,2760.00
2019-01-10T11:00:13.730Z,2768.00
2019-01-10T11:01:13.678Z,2796.00
2019-01-10T11:02:13.618Z,2888.00
2019-01-10T11:03:13.571Z,2912.00
2019-01-10T11:04:13.582Z,2968.00
2019-01-10T11:05:13.463Z,3180.00
2019-01-10T11:06:13.392Z,3304.00
2019-01-10T11:07:13.329Z,3408.00
2019-01-10T11:08:13.313Z,3572.00
2019-01-10T11:09:13.266Z,3792.00
2019-01-10T11:10:13.159Z,3928.00
2019-01-10T11:11:13.128Z,3912.00
2019-01-10T11:12:13.038Z,3932.00
2019-01-10T11:13:12.988Z,3868.00
2019-01-10T11:14:12.965Z,3768.00
2019-01-10T11:15:12.887Z,3624.00
2019-01-10T11:16:12.831Z,3460.00
2019-01-10T11:17:12.767Z,3456.00
2019-01-10T11:18:12.701Z,3648.00
2019-01-10T11:19:12.678Z,3928.00
2019-01-10T11:20:12.586Z,4064.00
2019-01-10T11:21:12.537Z,4232.00
2019-01-10T11:22:12.515Z,4304.00
2019-01-10T11:23:12.463Z,4396.00
2019-01-10T11:24:12.395Z,4508.00
2019-01-10T11:25:12.308Z,4548.00
2019-01-10T11:26:12.273Z,4592.00
2019-01-10T11:27:12.215Z,4540.00
2019-01-10T11:28:12.151Z,4564.00
2019-01-10T11:29:12.140Z,4460.00
2019-01-10T11:30:12.024Z,4324.00
2019-01-10T11:31:11.988Z,4180.00
2019-01-10T11:32:13.382Z,4076.00
2019-01-10T11:33:11.864Z,3992.00
2019-01-10T11:34:11.836Z,3888.00
2019-01-10T11:35:11.777Z,3772.00
2019-01-10T11:36:11.697Z,3648.00
2019-01-10T11:37:11.671Z,3476.00
2019-01-10T11:38:11.652Z,3320.00
2019-01-10T11:39:11.523Z,3188.00
2019-01-10T11:40:11.511Z,3108.00
2019-01-10T11:41:11.426Z,3104.00
2019-01-10T11:42:11.359Z,3080.00
2019-01-10T11:43:11.328Z,2980.00
2019-01-10T11:44:11.230Z,2832.00
2019-01-10T11:45:11.206Z,2860.00
2019-01-10T11:46:19.233Z,3116.00
2019-01-10T11:47:11.069Z,3308.00
2019-01-10T11:48:11.003Z,3380.00
2019-01-10T11:49:10.950Z,3496.00
2019-01-10T11:50:11.090Z,3576.00
2019-01-10T11:51:10.848Z,3620.00
2019-01-10T11:52:10.783Z,3352.00
2019-01-10T11:53:10.787Z,3268.00
2019-01-10T11:54:10.671Z,3248.00
2019-01-10T11:55:10.653Z,3200.00
2019-01-10T11:56:10.582Z,3212.00
2019-01-10T11:57:10.509Z,3180.00
2019-01-10T11:58:10.433Z,3116.00
2019-01-10T11:59:10.380Z,3408.00
2019-01-10T12:00:10.448Z,3580.00
2019-01-10T12:01:10.300Z,3672.00
2019-01-10T12:02:10.226Z,3528.00
2019-01-10T12:03:10.226Z,3296.00
2019-01-10T12:04:10.132Z,3276.00
2019-01-10T12:05:10.091Z,3300.00
2019-01-10T12:06:10.029Z,3240.00
2019-01-10T12:07:09.946Z,3196.00
2019-01-10T12:08:09.987Z,3108.00
2019-01-10T12:09:09.879Z,3064.00
2019-01-10T12:10:09.788Z,3048.00
2019-01-10T12:11:09.730Z,3120.00
2019-01-10T12:12:09.710Z,3168.00
2019-01-10T12:13:09.734Z,3228.00
2019-01-10T12:14:09.642Z,3172.00
2019-01-10T12:15:09.503Z,3032.00
2019-01-10T12:16:09.497Z,2956.00
2019-01-10T12:17:09.377Z,2956.00
2019-01-10T12:18:09.322Z,2856.00
2019-01-10T12:19:09.250Z,2820.00
2019-01-10T12:20:09.218Z,2668.00
2019-01-10T12:21:09.232Z,2696.00
2019-01-10T12:22:09.091Z,2920.00
2019-01-10T12:23:09.043Z,3080.00
2019-01-10T12:24:08.978Z,3172.00
2019-01-10T12:25:08.937Z,3368.00
2019-01-10T12:26:08.977Z,3492.00
2019-01-10T12:27:08.835Z,3788.00
2019-01-10T12:28:08.786Z,3824.00
2019-01-10T12:29:08.748Z,3620.00
2019-01-10T12:30:08.695Z,3860.00
2019-01-10T12:31:08.635Z,4096.00
2019-01-10T12:32:08.515Z,4296.00
2019-01-10T12:33:08.498Z,4316.00
2019-01-10T12:34:08.420Z,4184.00
2019-01-10T12:35:08.365Z,3628.00
2019-01-10T12:36:08.320Z,3440.00
2019-01-10T12:37:08.248Z,3232.00
2019-01-10T12:38:08.207Z,3212.00
2019-01-10T12:39:08.143Z,3220.00
2019-01-10T12:40:08.080Z,3100.00
2019-01-10T12:41:08.052Z,2924.00
2019-01-10T12:42:07.987Z,2828.00
2019-01-10T12:43:07.895Z,2800.00
2019-01-10T12:44:07.889Z,2760.00
2019-01-10T12:45:07.789Z,2736.00
2019-01-10T12:46:07.754Z,2736.00
2019-01-10T12:47:07.720Z,2720.00
2019-01-10T12:48:07.619Z,2660.00