createdAt,value
2018-12-21T00:06:01.695Z,85.76
2018-12-21T00:12:05.022Z,85.67
2018-12-21T00:18:08.365Z,85.62
2018-12-21T00:24:11.722Z,85.70
2018-12-21T00:36:36.218Z,86.56
2018-12-21T00:49:05.207Z,86.90
2018-12-21T00:55:08.554Z,87.70
2018-12-21T01:01:11.897Z,87.09
2018-12-21T01:07:15.241Z,88.11
2018-12-21T01:13:18.648Z,88.62
2018-12-21T01:19:22.072Z,88.36
2018-12-21T01:25:25.407Z,87.59
2018-12-21T01:31:28.736Z,88.21
2018-12-21T01:37:32.056Z,89.08
2018-12-21T01:43:35.389Z,89.23
2018-12-21T01:49:38.721Z,89.09
2018-12-21T01:55:42.054Z,89.57
2018-12-21T02:01:45.396Z,89.75
2018-12-21T02:07:48.719Z,89.06
2018-12-21T02:13:52.045Z,88.61
2018-12-21T02:19:55.386Z,89.00
2018-12-21T02:25:58.730Z,88.62
2018-12-21T02:32:02.085Z,87.77
2018-12-21T02:38:05.449Z,87.62
2018-12-21T02:44:08.781Z,87.01
2018-12-21T02:50:12.205Z,87.13
2018-12-21T02:56:15.530Z,87.33
2018-12-21T03:02:18.963Z,86.14
2018-12-21T03:08:22.313Z,85.27
2018-12-21T03:14:25.653Z,84.60
2018-12-21T03:20:28.985Z,84.68
2018-12-21T03:26:32.307Z,84.94
2018-12-21T03:32:35.654Z,83.37
2018-12-21T03:38:38.994Z,84.17
2018-12-21T03:44:42.322Z,84.07
2018-12-21T03:50:45.643Z,83.86
2018-12-21T03:56:49.091Z,83.09
2018-12-21T04:02:52.466Z,83.41
2018-12-21T04:08:55.893Z,82.85
2018-12-21T04:14:59.207Z,82.73
2018-12-21T04:21:02.535Z,82.82
2018-12-21T04:27:05.868Z,82.80
2018-12-21T04:33:09.191Z,81.96
2018-12-21T04:39:12.537Z,82.30
2018-12-21T04:45:15.864Z,82.19
2018-12-21T04:51:19.214Z,81.83
2018-12-21T04:57:22.553Z,81.78
2018-12-21T05:03:25.874Z,81.15
2018-12-21T05:09:29.212Z,81.01
2018-12-21T05:15:32.533Z,81.65
2018-12-21T05:21:35.854Z,81.81
2018-12-21T05:27:39.169Z,81.46
2018-12-21T05:33:42.536Z,81.53
2018-12-21T05:39:45.862Z,80.25
2018-12-21T05:45:49.214Z,80.56
2018-12-21T05:51:52.557Z,80.93
2018-12-21T05:57:55.884Z,81.33
2018-12-21T06:03:59.238Z,81.21
2018-12-21T06:10:02.677Z,81.22
2018-12-21T06:16:06.011Z,82.03
2018-12-21T06:22:09.345Z,82.33
2018-12-21T06:28:12.706Z,82.85
2018-12-21T06:34:16.033Z,82.45
2018-12-21T06:40:19.348Z,82.22
2018-12-21T06:46:22.707Z,82.53
2018-12-21T06:52:26.048Z,83.24
2018-12-21T06:58:29.393Z,84.27
2018-12-21T07:04:32.739Z,84.93
2018-12-21T07:10:36.075Z,85.56
2018-12-21T07:16:39.416Z,86.00
2018-12-21T07:22:42.758Z,86.88
2018-12-21T07:28:46.104Z,87.71
2018-12-21T07:34:49.460Z,88.34
2018-12-21T07:40:52.909Z,88.91
2018-12-21T07:46:56.294Z,89.78
2018-12-21T07:52:59.615Z,90.22
2018-12-21T07:59:02.965Z,91.11
2018-12-21T08:05:06.693Z,90.73
2018-12-21T08:11:10.022Z,90.43
2018-12-21T08:17:13.373Z,89.91
2018-12-21T08:23:16.725Z,90.93
2018-12-21T08:29:20.056Z,90.16
2018-12-21T08:35:23.404Z,90.27
2018-12-21T08:41:26.723Z,91.10
2018-12-21T08:47:30.051Z,91.08
2018-12-21T08:53:33.387Z,90.61
2018-12-21T08:59:36.722Z,91.16
2018-12-21T09:05:40.050Z,90.96
2018-12-21T09:11:43.384Z,89.78
2018-12-21T09:17:46.720Z,90.29
2018-12-21T09:23:50.061Z,89.97
2018-12-21T09:29:53.398Z,91.00
2018-12-21T09:35:56.728Z,89.91
2018-12-21T09:42:00.059Z,91.07
2018-12-21T09:48:03.397Z,90.99
2018-12-21T09:54:10.008Z,91.56
2018-12-21T10:00:12.154Z,91.95
2018-12-21T10:06:15.489Z,92.17
2018-12-21T10:12:19.753Z,91.30
2018-12-21T10:18:23.083Z,92.05
2018-12-21T10:24:26.401Z,91.70
2018-12-21T10:30:29.754Z,92.03
2018-12-21T10:36:33.094Z,92.50
2018-12-21T10:42:36.528Z,92.76
2018-12-21T10:48:39.852Z,92.75
2018-12-21T10:54:43.198Z,92.64
2018-12-21T11:00:46.551Z,92.84
2018-12-21T11:06:49.888Z,93.41
2018-12-21T11:12:53.249Z,93.51
2018-12-21T11:18:56.579Z,93.47
2018-12-21T11:24:59.907Z,93.42
2018-12-21T11:31:03.316Z,93.12
2018-12-21T11:37:06.663Z,93.58
2018-12-21T11:43:10.011Z,93.39
2018-12-21T11:49:13.339Z,94.33
2018-12-21T11:55:16.669Z,93.72
2018-12-21T12:01:20.017Z,94.16
2018-12-21T12:07:23.335Z,94.65
2018-12-21T12:13:26.669Z,94.48
2018-12-21T12:19:30.044Z,94.97
2018-12-21T12:25:33.407Z,95.46
2018-12-21T12:31:36.949Z,95.86
2018-12-21T12:37:40.274Z,96.03
2018-12-21T12:43:45.691Z,96.18
2018-12-21T12:49:49.029Z,97.20
2018-12-21T12:55:52.353Z,98.50
2018-12-21T13:01:55.678Z,98.85
2018-12-21T13:07:59.002Z,98.20
2018-12-21T13:14:02.551Z,98.61
2018-12-21T13:20:09.405Z,98.58
2018-12-21T13:26:12.737Z,98.33
2018-12-21T13:32:16.065Z,98.68
2018-12-21T13:38:19.466Z,98.11
2018-12-21T13:44:22.806Z,98.45
2018-12-21T13:50:26.159Z,98.47
2018-12-21T13:56:29.481Z,98.27
2018-12-21T14:02:32.807Z,98.11
2018-12-21T14:08:36.149Z,98.74
2018-12-21T14:14:39.472Z,98.74
2018-12-21T14:20:42.815Z,98.80
2018-12-21T14:26:46.127Z,99.23
2018-12-21T14:32:49.463Z,98.86
2018-12-21T14:38:52.816Z,99.12
2018-12-21T14:44:56.139Z,99.67
2018-12-21T14:50:59.460Z,100.00
2018-12-21T14:57:02.788Z,99.57
2018-12-21T15:03:06.121Z,99.71
2018-12-21T15:09:09.463Z,100.00
2018-12-21T15:15:12.807Z,100.00
2018-12-21T15:21:16.233Z,100.00
2018-12-21T15:27:19.556Z,99.87
2018-12-21T15:33:22.892Z,100.00
2018-12-21T15:39:26.256Z,100.00
2018-12-21T15:45:29.614Z,100.00
2018-12-21T15:51:32.969Z,100.00
2018-12-21T15:57:36.347Z,100.00
2018-12-21T16:03:39.679Z,99.56
2018-12-21T16:09:43.023Z,98.28
2018-12-21T16:15:46.351Z,97.61
2018-12-21T16:21:49.697Z,97.51
2018-12-21T16:27:53.023Z,97.46
2018-12-21T16:33:56.366Z,97.62
2018-12-21T16:39:59.696Z,96.53
2018-12-21T16:46:03.040Z,96.13
2018-12-21T16:52:06.386Z,95.22
2018-12-21T16:58:09.731Z,93.44
2018-12-21T17:04:13.071Z,92.62
2018-12-21T17:10:18.680Z,92.09
2018-12-21T17:16:21.796Z,87.14
2018-12-21T17:22:25.134Z,84.70
2018-12-21T17:28:28.466Z,79.91
2018-12-21T17:34:31.826Z,78.29
2018-12-21T17:40:35.189Z,76.89
2018-12-21T17:46:38.625Z,74.83
2018-12-21T17:52:42.086Z,73.32
2018-12-21T17:58:45.425Z,72.47
2018-12-21T18:04:48.785Z,71.46
2018-12-21T18:10:52.146Z,72.58
2018-12-21T18:16:55.511Z,71.80
2018-12-21T18:23:00.291Z,71.98
2018-12-21T18:29:03.639Z,72.00
2018-12-21T18:35:09.129Z,72.52
2018-12-21T18:41:12.467Z,76.28
2018-12-21T18:47:15.811Z,79.88
2018-12-21T18:53:19.135Z,82.36
2018-12-21T18:59:22.481Z,83.56
2018-12-21T19:05:25.821Z,81.25
2018-12-21T19:11:29.160Z,79.21
2018-12-21T19:17:32.492Z,75.36
2018-12-21T19:23:35.847Z,75.66
2018-12-21T19:29:39.193Z,73.67
2018-12-21T19:35:42.574Z,73.05
2018-12-21T19:41:45.924Z,72.14
2018-12-21T19:47:49.252Z,72.04
2018-12-21T19:53:52.606Z,72.20
2018-12-21T19:59:55.970Z,72.00
2018-12-21T20:05:59.301Z,70.56
2018-12-21T20:12:02.823Z,71.18
2018-12-21T20:18:06.155Z,71.64
2018-12-21T20:24:09.627Z,71.21
2018-12-21T20:30:15.113Z,71.56
2018-12-21T20:36:18.542Z,71.18
2018-12-21T20:42:21.888Z,71.28
2018-12-21T20:48:25.229Z,71.00
2018-12-21T20:54:28.598Z,71.40
2018-12-21T21:00:31.948Z,70.75
2018-12-21T21:06:35.299Z,70.81
2018-12-21T21:12:39.023Z,70.97
2018-12-21T21:18:42.357Z,71.10
2018-12-21T21:24:45.698Z,70.86
2018-12-21T21:30:49.045Z,71.20
2018-12-21T21:36:52.368Z,72.07
2018-12-21T21:42:57.682Z,73.35
2018-12-21T21:49:01.103Z,74.81
2018-12-21T21:55:04.718Z,76.07
2018-12-21T22:01:08.127Z,77.15
2018-12-21T22:07:11.461Z,76.90
2018-12-21T22:13:14.806Z,77.00
2018-12-21T22:19:18.146Z,77.20
2018-12-21T22:25:21.492Z,76.60
2018-12-21T22:31:24.817Z,75.30
2018-12-21T22:37:28.156Z,74.57
2018-12-21T22:43:31.478Z,74.24
2018-12-21T22:49:34.815Z,73.86
2018-12-21T22:55:38.179Z,73.75
2018-12-21T23:01:41.506Z,73.89
2018-12-21T23:07:44.840Z,73.09
2018-12-21T23:13:48.725Z,73.27
2018-12-21T23:19:52.054Z,74.15
2018-12-21T23:25:55.404Z,75.01
2018-12-21T23:31:58.738Z,78.16
2018-12-21T23:38:02.080Z,82.36
2018-12-21T23:44:05.413Z,85.92
2018-12-21T23:50:08.828Z,88.14
2018-12-21T23:56:12.353Z,88.20
