createdAt,value
2019-03-19T00:00:22.528Z,5.00
2019-03-19T00:02:51.883Z,5.00
2019-03-19T00:05:21.721Z,4.90
2019-03-19T00:07:51.095Z,4.90
2019-03-19T00:10:20.476Z,4.90
2019-03-19T00:12:49.842Z,4.80
2019-03-19T00:15:20.009Z,4.80
2019-03-19T00:17:49.349Z,4.80
2019-03-19T00:20:18.713Z,4.80
2019-03-19T00:22:48.158Z,4.70
2019-03-19T00:25:17.526Z,4.70
2019-03-19T00:27:46.929Z,4.70
2019-03-19T00:30:19.817Z,4.60
2019-03-19T00:32:49.208Z,4.60
2019-03-19T00:35:18.609Z,4.60
2019-03-19T00:37:48.090Z,4.60
2019-03-19T00:40:17.508Z,4.60
2019-03-19T00:42:46.882Z,4.50
2019-03-19T00:45:16.916Z,4.50
2019-03-19T00:47:46.282Z,4.50
2019-03-19T00:50:16.576Z,4.40
2019-03-19T00:52:45.955Z,4.40
2019-03-19T00:55:15.458Z,4.40
2019-03-19T00:57:44.816Z,4.40
2019-03-19T01:00:18.920Z,4.40
2019-03-19T01:02:48.427Z,4.30
2019-03-19T01:05:17.811Z,4.30
2019-03-19T01:07:47.921Z,4.30
2019-03-19T01:10:17.901Z,4.20
2019-03-19T01:12:47.273Z,4.20
2019-03-19T01:15:36.054Z,4.20
2019-03-19T01:18:05.484Z,4.20
2019-03-19T01:20:34.831Z,4.20
2019-03-19T01:23:04.313Z,4.10
2019-03-19T01:25:35.161Z,4.10
2019-03-19T01:28:04.883Z,4.10
2019-03-19T01:30:34.287Z,4.10
2019-03-19T01:33:03.807Z,4.10
2019-03-19T01:35:33.162Z,4.00
2019-03-19T01:38:03.311Z,4.00
2019-03-19T01:40:32.686Z,4.00
2019-03-19T01:43:02.023Z,3.90
2019-03-19T01:45:31.416Z,3.90
2019-03-19T01:48:00.800Z,3.90
2019-03-19T01:50:30.220Z,3.90
2019-03-19T01:52:59.592Z,3.90
2019-03-19T02:14:18.097Z,0.90
2019-03-19T02:16:47.501Z,1.20
2019-03-19T02:19:16.866Z,1.50
2019-03-19T02:21:46.274Z,1.70
2019-03-19T02:24:15.643Z,2.00
2019-03-19T02:26:45.003Z,2.10
2019-03-19T02:29:14.383Z,2.30
2019-03-19T02:31:43.783Z,2.40
2019-03-19T02:34:13.266Z,2.50
2019-03-19T02:36:42.637Z,2.60
2019-03-19T02:39:14.949Z,2.70
2019-03-19T02:41:44.483Z,2.70
2019-03-19T02:44:13.866Z,2.80
2019-03-19T02:46:43.301Z,2.80
2019-03-19T02:49:12.674Z,2.80
2019-03-19T02:51:42.082Z,2.80
2019-03-19T02:54:11.447Z,2.80
2019-03-19T02:56:40.822Z,2.90
2019-03-19T02:59:10.601Z,2.90
2019-03-19T03:01:39.945Z,2.90
2019-03-19T03:04:09.319Z,2.90
2019-03-19T03:06:38.698Z,2.90
2019-03-19T03:09:08.208Z,2.90
2019-03-19T03:11:37.569Z,2.90
2019-03-19T03:14:06.940Z,2.90
2019-03-19T03:16:37.974Z,2.90
2019-03-19T03:19:07.683Z,2.90
2019-03-19T03:21:37.495Z,2.90
2019-03-19T03:24:06.885Z,2.90
2019-03-19T03:26:46.884Z,2.90
2019-03-19T03:29:08.256Z,2.90
2019-03-19T03:31:37.625Z,2.80
2019-03-19T03:34:06.980Z,2.80
2019-03-19T03:36:36.350Z,2.80
2019-03-19T03:39:08.058Z,2.80
2019-03-19T03:41:39.336Z,2.80
2019-03-19T03:44:09.396Z,2.80
2019-03-19T03:46:38.755Z,2.80
2019-03-19T03:49:08.138Z,2.80
2019-03-19T03:51:37.599Z,2.70
2019-03-19T03:54:06.976Z,2.70
2019-03-19T03:56:36.347Z,2.70
2019-03-19T03:59:05.791Z,2.70
2019-03-19T04:01:35.157Z,2.70
2019-03-19T04:04:04.781Z,2.60
2019-03-19T04:06:34.202Z,2.60
2019-03-19T04:09:04.924Z,2.60
2019-03-19T04:11:34.284Z,2.60
2019-03-19T04:14:03.718Z,2.60
2019-03-19T04:16:33.080Z,2.50
2019-03-19T04:19:02.825Z,2.50
2019-03-19T04:21:32.211Z,2.50
2019-03-19T04:24:01.571Z,2.50
2019-03-19T04:26:30.939Z,2.50
2019-03-19T04:29:01.473Z,2.50
2019-03-19T04:31:30.816Z,2.50
2019-03-19T04:34:00.172Z,2.40
2019-03-19T04:36:29.573Z,2.40
2019-03-19T04:38:58.929Z,2.40
2019-03-19T04:41:28.319Z,2.50
2019-03-19T04:43:57.698Z,2.40
2019-03-19T04:46:27.055Z,2.40
2019-03-19T04:48:56.444Z,2.40
2019-03-19T04:51:26.332Z,2.40
2019-03-19T04:53:55.756Z,2.40
2019-03-19T04:56:25.136Z,2.40
2019-03-19T04:58:54.571Z,2.40
2019-03-19T05:01:23.937Z,2.40
2019-03-19T05:03:53.299Z,2.40
2019-03-19T05:06:22.717Z,2.30
2019-03-19T05:08:52.130Z,2.30
2019-03-19T05:11:21.505Z,2.30
2019-03-19T05:13:51.396Z,2.30
2019-03-19T05:16:20.773Z,2.30
2019-03-19T05:18:50.159Z,2.30
2019-03-19T05:21:20.156Z,2.30
2019-03-19T05:23:49.530Z,2.30
2019-03-19T05:26:21.862Z,2.30
2019-03-19T05:28:51.263Z,2.20
2019-03-19T05:31:20.647Z,2.20
2019-03-19T05:33:50.013Z,2.20
2019-03-19T05:36:19.852Z,2.10
2019-03-19T05:38:49.211Z,2.10
2019-03-19T05:41:18.582Z,2.10
2019-03-19T05:43:47.950Z,2.10
2019-03-19T05:46:17.313Z,2.10
2019-03-19T05:48:46.684Z,2.10
2019-03-19T05:51:16.107Z,2.10
2019-03-19T05:53:45.450Z,1.80
2019-03-19T05:56:14.810Z,2.00
2019-03-19T05:58:44.212Z,2.00
2019-03-19T06:01:13.576Z,2.00
2019-03-19T06:03:42.928Z,2.00
2019-03-19T06:06:12.336Z,2.00
2019-03-19T06:08:41.675Z,2.00
2019-03-19T06:11:11.066Z,2.00
2019-03-19T06:13:40.421Z,2.00
2019-03-19T06:16:10.025Z,2.00
2019-03-19T06:18:39.467Z,2.00
2019-03-19T06:21:09.767Z,2.00
2019-03-19T06:23:40.009Z,2.00
2019-03-19T06:26:09.387Z,2.00
2019-03-19T06:28:38.790Z,2.00
2019-03-19T06:31:08.158Z,2.00
2019-03-19T06:33:37.539Z,2.10
2019-03-19T06:36:06.940Z,2.10
2019-03-19T06:38:36.335Z,2.10
2019-03-19T06:41:05.701Z,2.10
2019-03-19T06:43:35.160Z,2.20
2019-03-19T06:46:04.721Z,2.20
2019-03-19T06:48:34.091Z,2.30
2019-03-19T06:51:03.477Z,2.30
2019-03-19T06:53:32.885Z,2.30
2019-03-19T06:56:02.283Z,2.40
2019-03-19T06:58:31.664Z,2.50
2019-03-19T07:01:01.044Z,2.50
2019-03-19T07:03:30.483Z,2.60
2019-03-19T07:06:00.170Z,2.70
2019-03-19T07:08:29.547Z,2.80
2019-03-19T07:10:58.899Z,2.90
2019-03-19T07:13:28.287Z,3.00
2019-03-19T07:15:57.651Z,3.10
2019-03-19T07:18:27.016Z,3.20
2019-03-19T07:20:56.398Z,3.30
2019-03-19T07:23:25.756Z,3.40
2019-03-19T07:25:55.561Z,3.40
2019-03-19T07:28:25.593Z,3.50
2019-03-19T07:30:54.986Z,3.60
2019-03-19T07:33:24.409Z,3.70
2019-03-19T07:35:53.968Z,3.80
2019-03-19T07:38:23.355Z,3.90
2019-03-19T07:40:52.775Z,4.00
2019-03-19T07:43:22.152Z,4.10
2019-03-19T07:45:51.537Z,4.20
2019-03-19T07:48:20.924Z,4.40
2019-03-19T07:50:50.458Z,4.50
2019-03-19T07:53:20.004Z,4.60
2019-03-19T07:55:49.363Z,4.70
2019-03-19T07:58:18.748Z,4.80
2019-03-19T08:00:48.210Z,4.90
2019-03-19T08:03:17.565Z,5.10
2019-03-19T08:05:47.526Z,5.20
2019-03-19T08:08:16.893Z,5.30
2019-03-19T08:10:46.288Z,5.40
2019-03-19T08:13:15.958Z,5.50
2019-03-19T08:15:45.342Z,5.60
2019-03-19T08:18:14.709Z,5.70
2019-03-19T08:20:44.099Z,5.90
2019-03-19T08:23:13.489Z,6.00
2019-03-19T08:25:42.879Z,6.10
2019-03-19T08:28:12.274Z,6.30
2019-03-19T08:30:41.644Z,6.40
2019-03-19T08:33:11.005Z,6.60
2019-03-19T08:35:40.950Z,6.70
2019-03-19T08:38:10.326Z,6.80
2019-03-19T08:40:39.691Z,6.90
2019-03-19T08:43:09.081Z,7.00
2019-03-19T08:45:38.468Z,7.10
2019-03-19T08:48:07.842Z,7.20
2019-03-19T08:50:37.253Z,7.30
2019-03-19T08:53:06.669Z,7.40
2019-03-19T08:55:36.047Z,7.50
2019-03-19T08:58:05.745Z,7.60
2019-03-19T09:00:35.100Z,7.70
2019-03-19T09:03:04.549Z,7.80
2019-03-19T09:05:33.948Z,7.90
2019-03-19T09:08:03.300Z,8.00
2019-03-19T09:10:32.665Z,8.10
2019-03-19T09:13:02.048Z,8.30
2019-03-19T09:15:31.403Z,8.40
2019-03-19T09:18:00.766Z,8.60
2019-03-19T09:20:30.594Z,8.70
2019-03-19T09:23:00.262Z,8.80
2019-03-19T09:25:29.629Z,8.90
2019-03-19T09:27:59.006Z,9.00
2019-03-19T09:30:28.629Z,9.10
2019-03-19T09:32:58.004Z,9.20
2019-03-19T09:35:27.389Z,9.30
2019-03-19T09:37:58.759Z,9.40
2019-03-19T09:40:27.904Z,9.40
2019-03-19T09:42:57.826Z,9.50
2019-03-19T09:45:27.185Z,9.50
2019-03-19T09:47:56.569Z,9.50
2019-03-19T09:50:28.806Z,9.60
2019-03-19T09:52:58.177Z,9.60
2019-03-19T09:55:27.541Z,9.70
2019-03-19T09:57:56.940Z,9.70
2019-03-19T10:00:26.310Z,9.80
2019-03-19T10:02:58.920Z,9.90
2019-03-19T10:05:28.967Z,9.90
2019-03-19T10:07:58.337Z,10.00
2019-03-19T10:10:27.998Z,10.10
2019-03-19T10:12:57.347Z,10.20
2019-03-19T10:15:29.372Z,10.20
2019-03-19T10:17:58.757Z,10.30
2019-03-19T10:20:28.155Z,10.40
2019-03-19T10:22:57.513Z,10.50
2019-03-19T10:25:26.889Z,10.60
2019-03-19T10:27:56.732Z,10.70
2019-03-19T10:30:26.269Z,10.70
2019-03-19T10:32:56.089Z,10.80
2019-03-19T10:35:25.483Z,10.80
2019-03-19T10:37:54.865Z,10.80
2019-03-19T10:40:27.010Z,10.80
2019-03-19T10:42:56.415Z,10.80
2019-03-19T10:45:25.960Z,10.80
2019-03-19T10:47:55.358Z,10.80
2019-03-19T10:50:29.040Z,10.80
2019-03-19T10:52:58.415Z,10.80
2019-03-19T10:55:27.863Z,10.90
2019-03-19T10:57:57.299Z,11.00
2019-03-19T11:00:27.531Z,11.10
2019-03-19T11:02:56.990Z,11.20
2019-03-19T11:05:29.082Z,11.20
2019-03-19T11:07:58.439Z,11.30
2019-03-19T11:10:27.799Z,11.40
2019-03-19T11:12:57.618Z,11.40
2019-03-19T11:15:31.593Z,11.50
2019-03-19T11:18:01.294Z,11.50
2019-03-19T11:20:30.660Z,11.60
2019-03-19T11:23:00.025Z,11.70
2019-03-19T11:25:30.619Z,11.70
2019-03-19T11:28:00.420Z,11.70
2019-03-19T11:30:31.041Z,11.80
2019-03-19T11:33:00.461Z,11.90
2019-03-19T11:35:31.111Z,11.90
2019-03-19T11:38:00.558Z,12.00
2019-03-19T11:40:29.933Z,12.00
2019-03-19T11:42:59.323Z,12.10
2019-03-19T11:45:28.690Z,12.20
2019-03-19T11:47:58.142Z,12.20
2019-03-19T11:50:33.195Z,12.30
2019-03-19T11:53:01.646Z,12.30
2019-03-19T11:55:31.027Z,12.40
2019-03-19T11:58:00.416Z,12.50
2019-03-19T12:00:46.857Z,12.60
2019-03-19T12:03:16.757Z,12.60
2019-03-19T12:05:46.207Z,12.70
2019-03-19T12:08:15.574Z,12.80
2019-03-19T12:10:44.997Z,12.80
2019-03-19T12:13:14.457Z,12.90
2019-03-19T12:15:43.836Z,13.00
2019-03-19T12:18:13.290Z,13.10
2019-03-19T12:20:42.663Z,13.10
2019-03-19T12:23:12.025Z,13.20
2019-03-19T12:25:41.426Z,13.20
2019-03-19T12:28:10.959Z,13.30
2019-03-19T12:30:40.438Z,13.30
2019-03-19T12:33:10.687Z,13.40
2019-03-19T12:35:40.076Z,13.40
2019-03-19T12:38:10.271Z,13.50
2019-03-19T12:40:39.646Z,13.60
2019-03-19T12:43:09.083Z,13.60
2019-03-19T12:45:38.459Z,13.70
2019-03-19T12:48:07.847Z,13.80
2019-03-19T12:50:37.229Z,13.80
2019-03-19T12:53:06.596Z,13.90
2019-03-19T12:55:36.450Z,14.00
2019-03-19T12:58:06.148Z,14.10
2019-03-19T13:00:35.591Z,14.20
2019-03-19T13:03:05.695Z,14.20
2019-03-19T13:05:35.070Z,14.30
2019-03-19T13:08:04.494Z,14.40
2019-03-19T13:10:33.883Z,14.40
2019-03-19T13:13:03.260Z,14.50
2019-03-19T13:15:32.642Z,14.50
2019-03-19T13:18:02.442Z,14.50
2019-03-19T13:20:31.797Z,14.50
2019-03-19T13:23:01.175Z,14.50
2019-03-19T13:25:30.592Z,14.50
2019-03-19T13:28:00.243Z,14.60
2019-03-19T13:30:44.186Z,14.60
2019-03-19T13:33:04.992Z,14.70
2019-03-19T13:35:34.357Z,14.70
2019-03-19T13:38:03.726Z,14.70
2019-03-19T13:40:34.211Z,14.80
2019-03-19T13:43:03.877Z,14.80
2019-03-19T13:45:33.247Z,14.80
2019-03-19T13:48:03.303Z,14.80
2019-03-19T13:50:32.681Z,14.80
2019-03-19T13:53:02.039Z,14.80
2019-03-19T13:55:31.798Z,14.80
2019-03-19T13:58:01.178Z,14.80
2019-03-19T14:00:30.545Z,14.80
2019-03-19T14:02:59.935Z,14.80
2019-03-19T14:05:29.382Z,14.80
2019-03-19T14:07:58.749Z,14.80
2019-03-19T14:10:28.178Z,14.80
2019-03-19T14:12:57.572Z,14.80
2019-03-19T14:15:28.166Z,14.70
2019-03-19T14:17:57.999Z,14.70
2019-03-19T14:20:27.387Z,14.70
2019-03-19T14:22:56.738Z,14.70
2019-03-19T14:25:26.147Z,14.70
2019-03-19T14:27:55.531Z,14.70
2019-03-19T14:30:27.696Z,14.70
2019-03-19T14:32:57.098Z,14.70
2019-03-19T14:35:36.606Z,14.60
2019-03-19T14:37:57.628Z,14.60
2019-03-19T14:40:28.380Z,14.60
2019-03-19T14:43:01.371Z,14.60
2019-03-19T14:45:30.017Z,14.50
2019-03-19T14:47:59.384Z,14.50
2019-03-19T14:50:28.744Z,14.50
2019-03-19T14:52:58.133Z,14.50
2019-03-19T14:55:29.149Z,14.50
2019-03-19T14:57:58.510Z,14.50
2019-03-19T15:00:27.887Z,14.40
2019-03-19T15:02:57.266Z,14.40
2019-03-19T15:05:26.666Z,14.30
2019-03-19T15:07:56.038Z,14.30
2019-03-19T15:10:25.597Z,14.30
2019-03-19T15:12:54.980Z,14.20
2019-03-19T15:15:27.311Z,14.20
2019-03-19T15:17:57.098Z,14.10
2019-03-19T15:20:28.064Z,14.10
2019-03-19T15:22:57.445Z,14.10
2019-03-19T15:25:26.828Z,14.10
2019-03-19T15:27:56.197Z,14.10
2019-03-19T15:30:25.569Z,14.10
2019-03-19T15:32:55.026Z,14.00
2019-03-19T15:35:24.501Z,14.00
2019-03-19T15:37:53.882Z,14.00
2019-03-19T15:40:23.304Z,13.90
2019-03-19T15:42:52.692Z,13.90
2019-03-19T15:45:30.990Z,13.80
2019-03-19T15:48:00.373Z,13.80
2019-03-19T15:50:29.726Z,13.80
2019-03-19T15:52:59.126Z,13.70
2019-03-19T15:55:28.543Z,13.70
2019-03-19T15:57:57.868Z,13.70
2019-03-19T16:00:27.675Z,13.70
2019-03-19T16:02:57.049Z,13.70
2019-03-19T16:05:26.431Z,13.70
2019-03-19T16:07:55.817Z,13.60
2019-03-19T16:10:25.185Z,13.60
2019-03-19T16:12:54.627Z,13.60
2019-03-19T16:15:24.296Z,13.50
2019-03-19T16:17:53.656Z,13.50
2019-03-19T16:20:23.869Z,13.50
2019-03-19T16:22:53.268Z,13.40
2019-03-19T16:25:22.637Z,13.40
2019-03-19T16:27:51.992Z,13.40
2019-03-19T16:30:21.833Z,13.40
2019-03-19T16:32:51.200Z,13.30
2019-03-19T16:35:22.443Z,13.30
2019-03-19T16:37:51.838Z,13.30
2019-03-19T16:40:22.602Z,13.30
2019-03-19T16:42:54.887Z,13.30
2019-03-19T16:45:24.977Z,13.30
2019-03-19T16:47:54.695Z,13.20
2019-03-19T16:50:24.700Z,13.20
2019-03-19T16:52:54.137Z,13.20
2019-03-19T16:55:26.819Z,13.20
2019-03-19T16:57:56.180Z,13.20
2019-03-19T17:00:31.348Z,13.10
2019-03-19T17:03:00.712Z,13.10
2019-03-19T17:05:30.075Z,13.10
2019-03-19T17:07:59.463Z,13.10
2019-03-19T17:10:31.911Z,13.00
2019-03-19T17:13:01.303Z,13.00
2019-03-19T17:15:30.701Z,13.00
2019-03-19T17:18:00.066Z,13.00
2019-03-19T17:20:29.435Z,13.00
2019-03-19T17:22:58.842Z,12.90
2019-03-19T17:25:28.486Z,12.90
2019-03-19T17:27:57.874Z,12.90
2019-03-19T17:30:31.836Z,12.90
2019-03-19T17:33:01.214Z,12.80
2019-03-19T17:35:30.579Z,12.80
2019-03-19T17:38:00.779Z,12.70
2019-03-19T17:40:40.535Z,12.70
2019-03-19T17:43:01.253Z,12.60
2019-03-19T17:45:30.652Z,12.60
2019-03-19T17:48:00.021Z,12.60
2019-03-19T17:50:34.863Z,12.50
2019-03-19T17:53:04.425Z,12.50
2019-03-19T17:55:33.788Z,12.40
2019-03-19T17:58:03.172Z,12.40
2019-03-19T18:00:49.207Z,12.30
2019-03-19T18:03:18.562Z,12.20
2019-03-19T18:05:47.950Z,12.10
2019-03-19T18:08:19.577Z,12.10
2019-03-19T18:10:48.934Z,12.00
2019-03-19T18:13:18.282Z,11.90
2019-03-19T18:15:47.714Z,11.90
2019-03-19T18:18:17.085Z,11.80
2019-03-19T18:20:46.451Z,11.80
2019-03-19T18:23:15.823Z,11.70
2019-03-19T18:25:45.182Z,11.70
2019-03-19T18:28:14.542Z,11.60
2019-03-19T18:30:43.955Z,11.50
2019-03-19T18:33:13.324Z,11.40
2019-03-19T18:35:42.699Z,11.40
2019-03-19T18:38:12.070Z,11.30
2019-03-19T18:40:41.434Z,11.20
2019-03-19T18:43:10.795Z,11.10
2019-03-19T18:45:40.210Z,11.10
2019-03-19T18:48:09.586Z,11.00
2019-03-19T18:50:38.939Z,10.90
2019-03-19T18:53:09.748Z,10.80
2019-03-19T18:55:39.108Z,10.80
2019-03-19T18:58:08.466Z,10.70
2019-03-19T19:00:37.873Z,10.60
2019-03-19T19:03:07.277Z,10.50
2019-03-19T19:05:36.593Z,10.40
2019-03-19T19:08:06.043Z,10.40
2019-03-19T19:10:35.405Z,10.30
2019-03-19T19:13:05.036Z,10.20
2019-03-19T19:15:35.196Z,10.20
2019-03-19T19:18:04.628Z,10.10
2019-03-19T19:20:33.990Z,10.00
2019-03-19T19:23:03.365Z,9.90
2019-03-19T19:25:32.725Z,9.80
2019-03-19T19:28:02.087Z,9.80
2019-03-19T19:30:32.847Z,9.70
2019-03-19T19:33:02.785Z,9.60
2019-03-19T19:35:32.353Z,9.50
2019-03-19T19:38:03.612Z,9.50
2019-03-19T19:40:33.121Z,9.40
2019-03-19T19:43:02.479Z,9.30
2019-03-19T19:45:31.871Z,9.30
2019-03-19T19:48:01.238Z,9.20
2019-03-19T19:50:30.595Z,9.10
2019-03-19T19:52:59.998Z,9.10
2019-03-19T19:55:30.758Z,9.00
2019-03-19T19:58:00.117Z,9.00
2019-03-19T20:00:30.339Z,8.90
2019-03-19T20:02:59.699Z,8.80
2019-03-19T20:05:29.054Z,8.80
2019-03-19T20:07:58.418Z,8.70
2019-03-19T20:10:28.446Z,8.60
2019-03-19T20:12:57.806Z,8.60
2019-03-19T20:15:27.183Z,8.50
2019-03-19T20:17:56.544Z,8.50
2019-03-19T20:20:28.624Z,8.40
2019-03-19T20:22:58.701Z,8.30
2019-03-19T20:25:28.003Z,8.30
2019-03-19T20:27:57.362Z,8.20
2019-03-19T20:30:30.361Z,8.10
2019-03-19T20:32:59.723Z,8.10
2019-03-19T20:35:29.091Z,8.00
2019-03-19T20:37:58.478Z,8.00
2019-03-19T20:40:27.858Z,7.90
2019-03-19T20:42:57.225Z,7.90
2019-03-19T20:45:28.833Z,7.80
2019-03-19T20:47:58.203Z,7.80
2019-03-19T20:50:39.600Z,7.80
2019-03-19T20:53:08.951Z,7.70
2019-03-19T20:55:38.308Z,7.60
2019-03-19T20:58:08.096Z,7.60
2019-03-19T21:00:37.457Z,7.60
2019-03-19T21:03:06.820Z,7.50
2019-03-19T21:05:36.276Z,7.50
2019-03-19T21:08:06.201Z,7.40
2019-03-19T21:10:35.563Z,7.40
2019-03-19T21:13:05.002Z,7.30
2019-03-19T21:15:34.376Z,7.30
2019-03-19T21:18:03.794Z,7.30
2019-03-19T21:20:33.163Z,7.20
2019-03-19T21:23:03.076Z,7.20
2019-03-19T21:25:32.443Z,7.10
2019-03-19T21:28:01.837Z,7.10
2019-03-19T21:30:31.217Z,7.00
2019-03-19T21:33:00.565Z,7.00
2019-03-19T21:35:30.243Z,7.00
2019-03-19T21:37:59.599Z,7.00
2019-03-19T21:40:29.019Z,6.90
2019-03-19T21:42:58.403Z,6.90
2019-03-19T21:45:27.774Z,6.80
2019-03-19T21:47:57.136Z,6.80
2019-03-19T21:50:27.529Z,6.80
2019-03-19T21:52:56.883Z,6.70
2019-03-19T21:55:26.232Z,6.70
2019-03-19T21:57:55.606Z,6.70
2019-03-19T22:00:28.653Z,6.70
2019-03-19T22:02:58.025Z,6.60
2019-03-19T22:05:27.405Z,6.60
2019-03-19T22:07:56.760Z,6.50
2019-03-19T22:10:26.283Z,6.50
2019-03-19T22:12:55.700Z,6.50
2019-03-19T22:15:26.193Z,6.40
2019-03-19T22:17:55.612Z,6.40
2019-03-19T22:20:26.550Z,6.40
2019-03-19T22:22:56.221Z,6.40
2019-03-19T22:25:25.582Z,6.30
2019-03-19T22:27:54.966Z,6.30
2019-03-19T22:30:24.428Z,6.30
2019-03-19T22:32:56.415Z,6.30
2019-03-19T22:35:26.476Z,6.20
2019-03-19T22:37:55.833Z,6.20
2019-03-19T22:40:25.191Z,6.20
2019-03-19T22:42:54.557Z,6.10
2019-03-19T22:45:26.634Z,6.10
2019-03-19T22:47:55.988Z,6.10
2019-03-19T22:50:25.369Z,6.00
2019-03-19T22:52:54.734Z,6.00
2019-03-19T22:55:28.906Z,6.00
2019-03-19T22:57:55.237Z,5.90
2019-03-19T23:00:33.548Z,5.90
2019-03-19T23:03:04.421Z,5.90
2019-03-19T23:05:33.912Z,5.90
2019-03-19T23:08:03.318Z,5.80
2019-03-19T23:10:33.055Z,5.80
2019-03-19T23:13:02.479Z,5.80
2019-03-19T23:15:31.898Z,5.70
2019-03-19T23:18:01.634Z,5.70
2019-03-19T23:20:31.044Z,5.70
2019-03-19T23:23:00.413Z,5.70
2019-03-19T23:25:29.818Z,5.60
2019-03-19T23:27:59.234Z,5.60
2019-03-19T23:30:28.585Z,5.60
2019-03-19T23:32:57.973Z,5.60
2019-03-19T23:35:27.340Z,5.50
2019-03-19T23:37:56.685Z,5.50
2019-03-19T23:40:26.439Z,5.50
2019-03-19T23:42:55.807Z,5.40
2019-03-19T23:45:25.168Z,5.40
2019-03-19T23:47:57.285Z,5.40
2019-03-19T23:50:26.661Z,5.40
2019-03-19T23:52:56.027Z,5.40
2019-03-19T23:55:25.401Z,5.30
2019-03-19T23:57:54.754Z,5.30
