createdAt,value
2019-02-07T00:03:34.714Z,10.20
2019-02-07T00:08:40.334Z,11.53
2019-02-07T00:13:45.692Z,12.73
2019-02-07T00:18:51.148Z,9.53
2019-02-07T00:23:56.610Z,10.10
2019-02-07T00:29:01.774Z,8.77
2019-02-07T00:34:07.072Z,12.27
2019-02-07T00:39:12.221Z,8.27
2019-02-07T00:44:17.482Z,9.50
2019-02-07T00:49:22.573Z,11.77
2019-02-07T00:54:28.459Z,9.50
2019-02-07T00:59:33.684Z,9.17
2019-02-07T01:04:39.183Z,9.43
2019-02-07T01:09:44.405Z,11.27
2019-02-07T01:14:55.283Z,11.73
2019-02-07T01:19:57.237Z,6.80
2019-02-07T01:25:02.390Z,9.17
2019-02-07T01:30:09.927Z,7.80
2019-02-07T01:35:15.587Z,9.30
2019-02-07T01:40:21.151Z,9.97
2019-02-07T01:45:26.295Z,7.50
2019-02-07T01:50:31.440Z,8.27
2019-02-07T01:55:36.580Z,8.80
2019-02-07T02:00:42.057Z,6.67
2019-02-07T02:05:47.777Z,7.60
2019-02-07T02:10:52.924Z,7.67
2019-02-07T02:15:58.486Z,8.00
2019-02-07T02:21:03.647Z,7.23
2019-02-07T02:26:09.288Z,7.33
2019-02-07T02:31:14.652Z,6.77
2019-02-07T02:36:20.078Z,7.33
2019-02-07T02:41:25.625Z,6.83
2019-02-07T02:46:30.791Z,10.40
2019-02-07T02:51:36.520Z,7.33
2019-02-07T02:56:41.608Z,5.20
2019-02-07T03:01:58.213Z,7.40
2019-02-07T03:07:20.198Z,6.90
2019-02-07T03:12:53.740Z,6.53
2019-02-07T03:18:20.767Z,5.83
2019-02-07T03:23:44.217Z,3.87
2019-02-07T03:29:14.481Z,4.77
2019-02-07T03:34:39.337Z,5.17
2019-02-07T03:39:55.000Z,5.30
2019-02-07T03:45:18.108Z,5.07
2019-02-07T03:50:41.378Z,4.70
2019-02-07T03:56:03.010Z,5.10
2019-02-07T04:01:30.630Z,4.57
2019-02-07T04:07:00.092Z,5.00
2019-02-07T04:12:17.022Z,4.90
2019-02-07T04:17:56.253Z,4.50
2019-02-07T04:23:27.301Z,3.90
2019-02-07T04:28:48.369Z,4.70
2019-02-07T04:34:09.113Z,4.23
2019-02-07T04:39:33.356Z,4.47
2019-02-07T04:44:58.570Z,3.50
2019-02-07T04:50:31.931Z,4.57
2019-02-07T04:55:52.544Z,4.63
2019-02-07T05:01:08.150Z,4.80
2019-02-07T05:06:23.122Z,2.90
2019-02-07T05:11:47.972Z,4.83
2019-02-07T05:17:04.891Z,4.87
2019-02-07T05:22:47.603Z,4.20
2019-02-07T05:28:04.944Z,3.73
2019-02-07T05:33:38.448Z,5.03
2019-02-07T05:38:52.348Z,4.00
2019-02-07T05:44:14.057Z,3.47
2019-02-07T05:49:50.447Z,5.53
2019-02-07T05:55:24.924Z,4.10
2019-02-07T06:00:52.483Z,3.93
2019-02-07T06:06:09.186Z,2.53
2019-02-07T06:11:37.784Z,3.23
2019-02-07T06:17:03.465Z,3.67
2019-02-07T06:22:26.649Z,3.00
2019-02-07T06:27:40.488Z,3.40
2019-02-07T06:33:16.793Z,3.87
2019-02-07T06:38:56.121Z,4.33
2019-02-07T06:44:19.209Z,3.30
2019-02-07T06:49:46.507Z,3.57
2019-02-07T06:55:09.832Z,3.33
2019-02-07T07:00:25.623Z,3.53
2019-02-07T07:05:48.811Z,4.10
2019-02-07T07:11:20.980Z,3.40
2019-02-07T07:16:43.804Z,3.90
2019-02-07T07:22:07.287Z,4.23
2019-02-07T07:27:35.133Z,5.47
2019-02-07T07:32:59.440Z,5.20
2019-02-07T07:38:26.875Z,8.00
2019-02-07T07:44:03.912Z,5.60
2019-02-07T07:49:26.952Z,4.03
2019-02-07T07:55:03.638Z,5.23
2019-02-07T08:00:33.500Z,6.37
2019-02-07T08:05:54.425Z,5.07
2019-02-07T08:11:07.074Z,5.10
2019-02-07T08:16:31.629Z,6.33
2019-02-07T08:21:51.351Z,6.03
2019-02-07T08:27:18.413Z,5.77
2019-02-07T08:32:48.441Z,5.63
2019-02-07T08:38:15.656Z,7.17
2019-02-07T08:43:37.784Z,6.93
2019-02-07T08:49:01.963Z,7.03
2019-02-07T08:54:35.212Z,5.87
2019-02-07T08:59:58.288Z,6.47
2019-02-07T09:05:25.724Z,7.30
2019-02-07T09:10:47.512Z,7.97
2019-02-07T09:16:05.646Z,8.40
2019-02-07T09:21:32.556Z,7.67
2019-02-07T09:26:48.625Z,9.40
2019-02-07T09:32:12.833Z,9.60
2019-02-07T09:37:42.803Z,9.30
2019-02-07T09:43:00.601Z,8.80
2019-02-07T09:48:24.877Z,9.57
2019-02-07T09:53:49.548Z,11.43
2019-02-07T09:59:22.371Z,13.93
2019-02-07T10:04:44.472Z,9.97
2019-02-07T10:10:24.329Z,12.07
2019-02-07T10:15:47.184Z,13.57
2019-02-07T10:21:14.756Z,14.07
2019-02-07T10:26:42.044Z,13.80
2019-02-07T10:32:08.236Z,14.47
2019-02-07T10:37:31.285Z,14.50
2019-02-07T10:43:13.545Z,14.67
2019-02-07T10:48:44.170Z,13.80
2019-02-07T10:53:51.479Z,15.20
2019-02-07T10:59:13.602Z,14.17
2019-02-07T11:04:37.812Z,14.13
2019-02-07T11:09:56.883Z,16.83
2019-02-07T11:15:25.183Z,15.60
2019-02-07T11:20:58.408Z,16.40
2019-02-07T11:26:22.927Z,16.43
2019-02-07T11:31:56.420Z,15.67
2019-02-07T11:37:19.238Z,15.70
2019-02-07T11:42:53.311Z,16.33
2019-02-07T11:48:09.332Z,13.93
2019-02-07T11:53:27.070Z,14.43
2019-02-07T11:58:54.825Z,15.17
2019-02-07T12:04:22.026Z,16.53
2019-02-07T12:09:55.562Z,20.63
2019-02-07T12:15:28.886Z,18.73
2019-02-07T12:20:53.038Z,18.37
2019-02-07T12:26:23.234Z,18.93
2019-02-07T12:31:46.346Z,17.47
2019-02-07T12:37:20.907Z,19.63
2019-02-07T12:42:45.069Z,17.77
2019-02-07T12:48:01.032Z,21.67
2019-02-07T12:53:26.149Z,20.17
2019-02-07T12:58:46.755Z,19.60
2019-02-07T13:04:23.144Z,20.70
2019-02-07T13:09:59.520Z,21.67
2019-02-07T13:15:19.552Z,18.53
2019-02-07T13:20:46.544Z,21.10
2019-02-07T13:26:09.314Z,20.07
2019-02-07T13:31:26.152Z,19.20
2019-02-07T13:36:49.581Z,20.23
2019-02-07T13:42:32.035Z,22.83
2019-02-07T13:47:58.968Z,22.77
2019-02-07T13:53:25.013Z,22.10
2019-02-07T13:58:47.999Z,22.83
2019-02-07T14:04:18.289Z,21.33
2019-02-07T14:09:36.112Z,22.17
2019-02-07T14:15:06.474Z,21.53
2019-02-07T14:20:43.136Z,19.17
2019-02-07T14:26:00.551Z,20.00
2019-02-07T14:31:43.253Z,20.57
2019-02-07T14:37:25.470Z,21.33
2019-02-07T14:42:52.887Z,23.27
2019-02-07T14:47:58.074Z,19.60
2019-02-07T14:53:03.258Z,20.10
2019-02-07T14:58:08.819Z,22.37
2019-02-07T15:03:14.051Z,18.23
2019-02-07T15:08:20.122Z,17.83
2019-02-07T15:13:25.299Z,20.30
2019-02-07T15:18:30.469Z,20.33
2019-02-07T15:23:35.648Z,18.57
2019-02-07T15:28:40.934Z,18.93
2019-02-07T15:33:46.235Z,20.40
2019-02-07T15:38:51.802Z,19.40
2019-02-07T15:43:58.173Z,19.83
2019-02-07T15:49:03.624Z,20.00
2019-02-07T15:54:08.793Z,18.23
2019-02-07T15:59:34.143Z,22.43
2019-02-07T16:04:41.858Z,19.27
2019-02-07T16:09:47.155Z,20.33
2019-02-07T16:14:52.818Z,19.10
2019-02-07T16:19:58.001Z,23.03
2019-02-07T16:25:03.185Z,20.33
2019-02-07T16:30:12.710Z,19.30
2019-02-07T16:35:18.239Z,20.50
2019-02-07T16:40:23.847Z,19.83
2019-02-07T16:45:30.102Z,21.10
2019-02-07T16:50:35.809Z,22.00
2019-02-07T16:55:40.996Z,20.60
2019-02-07T17:00:46.533Z,21.57
2019-02-07T17:05:51.720Z,21.07
2019-02-07T17:10:59.061Z,21.27
2019-02-07T17:16:04.843Z,19.23
2019-02-07T17:21:12.127Z,19.47
2019-02-07T17:26:17.109Z,19.50
2019-02-07T17:31:23.330Z,21.10
2019-02-07T17:36:28.784Z,22.37
2019-02-07T17:41:36.022Z,19.07
2019-02-07T17:46:41.209Z,21.63
2019-02-07T17:51:46.726Z,22.40
2019-02-07T17:56:51.956Z,22.90
2019-02-07T18:01:57.222Z,21.27
2019-02-07T18:07:02.393Z,19.33
2019-02-07T18:12:08.177Z,22.30
2019-02-07T18:17:13.790Z,20.47
2019-02-07T18:22:19.980Z,22.07
2019-02-07T18:27:25.196Z,22.03
2019-02-07T18:32:30.455Z,25.27
2019-02-07T18:37:36.379Z,22.07
2019-02-07T18:42:41.583Z,22.73
2019-02-07T18:47:46.994Z,21.27
2019-02-07T18:52:52.729Z,22.50
2019-02-07T18:57:59.161Z,23.47
2019-02-07T19:03:05.437Z,25.00
2019-02-07T19:08:10.988Z,25.90
2019-02-07T19:13:16.574Z,25.37
2019-02-07T19:18:21.952Z,24.67
2019-02-07T19:23:27.467Z,29.10
2019-02-07T19:28:33.201Z,27.03
2019-02-07T19:33:39.036Z,26.77
2019-02-07T19:38:44.268Z,25.87
2019-02-07T19:43:49.525Z,29.93
2019-02-07T19:48:55.284Z,27.33
2019-02-07T19:54:01.447Z,27.53
2019-02-07T19:59:07.582Z,28.50
2019-02-07T20:04:14.109Z,30.43
2019-02-07T20:09:19.649Z,32.37
2019-02-07T20:14:24.851Z,28.47
2019-02-07T20:19:30.074Z,27.70
2019-02-07T20:24:45.678Z,28.97
2019-02-07T20:29:42.389Z,28.93
2019-02-07T20:34:47.598Z,32.13
2019-02-07T20:39:53.072Z,32.67
2019-02-07T20:44:58.256Z,36.83
2019-02-07T20:50:05.863Z,35.53
2019-02-07T20:55:12.405Z,33.20
2019-02-07T21:00:23.589Z,31.20
2019-02-07T21:05:30.188Z,31.57
2019-02-07T21:10:35.779Z,32.03
2019-02-07T21:15:41.908Z,34.47
2019-02-07T21:20:47.097Z,30.10
2019-02-07T21:25:53.097Z,36.30
2019-02-07T21:30:58.641Z,32.40
2019-02-07T21:36:04.083Z,32.83
2019-02-07T21:41:09.690Z,32.33
2019-02-07T21:46:14.869Z,34.73
2019-02-07T21:51:20.251Z,34.17
2019-02-07T21:56:25.462Z,29.60
2019-02-07T22:01:30.646Z,27.57
2019-02-07T22:06:37.320Z,29.47
2019-02-07T22:11:42.619Z,25.93
2019-02-07T22:16:48.299Z,29.40
2019-02-07T22:21:53.568Z,25.43
2019-02-07T22:26:58.738Z,30.10
2019-02-07T22:32:04.071Z,26.90
2019-02-07T22:37:09.490Z,26.73
2019-02-07T22:42:15.044Z,32.57
2019-02-07T22:47:20.600Z,30.97
2019-02-07T22:52:25.918Z,31.37
2019-02-07T22:57:32.976Z,28.57
2019-02-07T23:02:38.660Z,29.50
2019-02-07T23:07:44.156Z,27.07
2019-02-07T23:12:49.330Z,28.50
2019-02-07T23:17:54.902Z,27.77
2019-02-07T23:23:05.186Z,26.47
2019-02-07T23:28:07.946Z,29.30
2019-02-07T23:33:13.756Z,30.07
2019-02-07T23:38:18.908Z,28.77
2019-02-07T23:43:24.515Z,27.27
2019-02-07T23:48:29.721Z,30.00
2019-02-07T23:53:34.898Z,31.57
2019-02-07T23:58:40.097Z,30.80
