createdAt,value
2023-02-12T00:01:13.338Z,100192.50
2023-02-12T00:06:16.119Z,100202.30
2023-02-12T00:11:19.210Z,100212.59
2023-02-12T00:16:26.416Z,100209.77
2023-02-12T00:21:28.200Z,100215.24
2023-02-12T00:26:29.842Z,100214.69
2023-02-12T00:31:32.376Z,100211.70
2023-02-12T00:36:34.248Z,100218.86
2023-02-12T00:41:35.949Z,100222.81
2023-02-12T00:46:38.277Z,100215.91
2023-02-12T00:51:40.551Z,100220.62
2023-02-12T00:56:44.153Z,100226.09
2023-02-12T01:01:46.074Z,100234.67
2023-02-12T01:06:48.300Z,100233.52
2023-02-12T01:11:49.991Z,100236.31
2023-02-12T01:16:51.738Z,100236.54
2023-02-12T01:21:54.178Z,100238.83
2023-02-12T01:26:55.843Z,100242.67
2023-02-12T01:31:57.825Z,100249.72
2023-02-12T01:36:59.746Z,100251.58
2023-02-12T01:42:01.861Z,100254.16
2023-02-12T01:47:06.052Z,100257.70
2023-02-12T01:52:14.098Z,100260.73
2023-02-12T01:57:18.223Z,100271.39
2023-02-12T02:02:20.491Z,100273.25
2023-02-12T02:07:24.217Z,100281.69
2023-02-12T02:12:45.566Z,100278.83
2023-02-12T02:17:47.204Z,100285.88
2023-02-12T02:23:03.893Z,100287.27
2023-02-12T02:28:33.587Z,100292.56
2023-02-12T02:33:37.909Z,100298.14
2023-02-12T02:38:46.493Z,100298.80
2023-02-12T02:43:51.804Z,100300.23
2023-02-12T02:49:06.895Z,100305.75
2023-02-12T02:54:11.396Z,100318.73
2023-02-12T02:59:24.529Z,100332.19
2023-02-12T03:04:44.673Z,100324.25
2023-02-12T03:09:53.391Z,100332.41
2023-02-12T03:15:05.258Z,100343.02
2023-02-12T03:20:18.500Z,100345.39
2023-02-12T03:25:33.452Z,100350.15
2023-02-12T03:30:53.829Z,100373.84
2023-02-12T03:36:06.309Z,100386.26
2023-02-12T03:41:21.808Z,100393.39
2023-02-12T03:46:38.723Z,100400.94
2023-02-12T03:51:44.178Z,100417.25
2023-02-12T03:56:52.486Z,100419.23
2023-02-12T04:01:57.613Z,100427.65
2023-02-12T04:06:59.517Z,100434.98
2023-02-12T04:12:23.363Z,100438.42
2023-02-12T04:17:24.969Z,100447.25
2023-02-12T04:22:53.788Z,100455.71
2023-02-12T04:28:06.561Z,100464.21
2023-02-12T04:33:12.904Z,100459.98
2023-02-12T04:38:21.640Z,100469.23
2023-02-12T04:43:41.595Z,100476.88
2023-02-12T04:48:55.575Z,100483.29
2023-02-12T04:53:57.154Z,100486.23
2023-02-12T04:58:58.825Z,100493.66
2023-02-12T05:04:00.942Z,100497.66
2023-02-12T05:09:03.843Z,100512.48
2023-02-12T05:14:05.513Z,100516.36
2023-02-12T05:19:09.430Z,100525.38
2023-02-12T05:24:11.088Z,100529.77
2023-02-12T05:29:12.835Z,100531.80
2023-02-12T05:34:14.550Z,100532.61
2023-02-12T05:39:17.075Z,100548.92
2023-02-12T05:44:18.717Z,100554.08
2023-02-12T05:49:20.708Z,100568.65
2023-02-12T05:54:22.479Z,100571.56
2023-02-12T05:59:24.204Z,100575.81
2023-02-12T06:04:29.742Z,100583.15
2023-02-12T06:09:31.355Z,100589.80
2023-02-12T06:14:33.046Z,100597.33
2023-02-12T06:19:35.062Z,100611.45
2023-02-12T06:24:37.215Z,100621.77
2023-02-12T06:29:38.979Z,100624.76
2023-02-12T06:34:40.697Z,100632.69
2023-02-12T06:39:42.347Z,100645.78
2023-02-12T06:44:44.071Z,100650.88
2023-02-12T06:49:45.717Z,100659.51
2023-02-12T06:54:47.334Z,100656.06
2023-02-12T06:59:50.004Z,100662.33
2023-02-12T07:04:51.680Z,100666.99
2023-02-12T07:09:53.374Z,100674.36
2023-02-12T07:14:55.066Z,100675.08
2023-02-12T07:19:57.193Z,100676.04
2023-02-12T07:24:58.863Z,100681.94
2023-02-12T07:30:00.480Z,100688.36
2023-02-12T07:35:02.151Z,100697.86
2023-02-12T07:40:04.630Z,100707.58
2023-02-12T07:45:07.603Z,100708.77
2023-02-12T07:50:09.685Z,100712.54
2023-02-12T07:55:11.331Z,100724.80
2023-02-12T08:00:13.771Z,100722.35
2023-02-12T08:05:15.362Z,100729.41
2023-02-12T08:10:20.084Z,100729.55
2023-02-12T08:15:21.851Z,100733.94
2023-02-12T08:20:23.441Z,100739.55
2023-02-12T08:25:25.095Z,100751.29
2023-02-12T08:30:26.873Z,100760.90
2023-02-12T08:35:28.680Z,100763.20
2023-02-12T08:40:30.392Z,100765.45
2023-02-12T08:45:33.116Z,100774.54
2023-02-12T08:50:34.861Z,100781.08
2023-02-12T08:55:36.531Z,100783.71
2023-02-12T09:00:40.410Z,100789.45
2023-02-12T09:05:42.344Z,100802.09
2023-02-12T09:10:44.548Z,100802.91
2023-02-12T09:15:46.560Z,100804.22
2023-02-12T09:20:48.255Z,100816.96
2023-02-12T09:25:49.913Z,100821.30
2023-02-12T09:30:51.671Z,100823.25
2023-02-12T09:35:53.550Z,100828.86
2023-02-12T09:41:24.264Z,100839.17
2023-02-12T09:46:29.339Z,100847.23
2023-02-12T09:51:32.142Z,100842.91
2023-02-12T09:56:37.847Z,100845.89
2023-02-12T10:01:39.708Z,100848.80
2023-02-12T10:07:05.438Z,100850.33
2023-02-12T10:12:33.343Z,100854.43
2023-02-12T10:17:43.865Z,100857.09
2023-02-12T10:22:58.368Z,100864.58
2023-02-12T10:28:08.235Z,100867.66
2023-02-12T10:33:19.379Z,100877.13
2023-02-12T10:38:27.443Z,100879.54
2023-02-12T10:43:30.550Z,100880.92
2023-02-12T10:48:38.845Z,100879.70
2023-02-12T10:53:43.444Z,100879.23
2023-02-12T10:59:00.368Z,100874.67
2023-02-12T11:04:32.348Z,100870.27
2023-02-12T11:09:45.540Z,100870.38
2023-02-12T11:14:53.479Z,100874.23
2023-02-12T11:20:18.265Z,100874.63
2023-02-12T11:25:21.204Z,100867.25
2023-02-12T11:30:23.281Z,100868.05
2023-02-12T11:35:28.313Z,100868.34
2023-02-12T11:40:35.458Z,100870.33
2023-02-12T11:45:48.511Z,100871.88
2023-02-12T11:50:54.137Z,100867.81
2023-02-12T11:56:00.371Z,100871.54
2023-02-12T12:01:15.154Z,100867.57
2023-02-12T12:06:24.102Z,100867.63
2023-02-12T12:11:38.474Z,100865.66
2023-02-12T12:17:08.357Z,100865.41
2023-02-12T12:22:31.065Z,100859.48
2023-02-12T12:28:03.372Z,100863.01
2023-02-12T12:33:15.979Z,100869.92
2023-02-12T12:38:35.869Z,100872.79
2023-02-12T12:43:55.770Z,100871.13
2023-02-12T12:49:05.809Z,100870.02
2023-02-12T12:54:17.067Z,100868.25
2023-02-12T12:59:48.871Z,100866.63
2023-02-12T13:05:10.458Z,100875.27
2023-02-12T13:10:33.947Z,100871.98
2023-02-12T13:16:01.182Z,100866.94
2023-02-12T13:21:08.812Z,100863.16
2023-02-12T13:26:31.797Z,100859.52
2023-02-12T13:31:47.766Z,100858.05
2023-02-12T13:36:50.549Z,100858.42
2023-02-12T13:41:58.537Z,100856.83
2023-02-12T13:47:10.697Z,100857.33
2023-02-12T13:52:36.923Z,100867.38
2023-02-12T13:57:38.669Z,100862.77
2023-02-12T14:02:43.348Z,100867.41
2023-02-12T14:07:52.265Z,100876.19
2023-02-12T14:12:56.244Z,100876.50
2023-02-12T14:18:34.856Z,100875.69
2023-02-12T14:23:37.247Z,100871.95
2023-02-12T14:29:00.132Z,100873.05
2023-02-12T14:34:05.108Z,100875.24
2023-02-12T14:39:19.315Z,100876.23
2023-02-12T14:44:23.226Z,100879.92
2023-02-12T14:49:34.665Z,100877.83
2023-02-12T14:54:53.129Z,100874.20
2023-02-12T15:00:16.022Z,100880.22
2023-02-12T15:05:31.989Z,100887.59
2023-02-12T15:10:52.913Z,100885.44
2023-02-12T15:16:09.416Z,100890.09
2023-02-12T15:21:21.973Z,100892.14
2023-02-12T15:26:27.538Z,100895.28
2023-02-12T15:31:31.603Z,100896.85
2023-02-12T15:36:34.341Z,100894.98
2023-02-12T15:41:40.431Z,100904.04
2023-02-12T15:46:53.668Z,100898.52
2023-02-12T15:51:56.705Z,100900.47
2023-02-12T15:56:58.717Z,100905.92
2023-02-12T16:02:03.527Z,100898.88
2023-02-12T16:07:07.326Z,100901.27
2023-02-12T16:12:17.508Z,100904.73
2023-02-12T16:17:22.231Z,100902.84
2023-02-12T16:22:55.767Z,100910.34
2023-02-12T16:27:59.039Z,100920.02
2023-02-12T16:33:03.170Z,100917.47
2023-02-12T16:38:42.811Z,100917.17
2023-02-12T16:43:49.031Z,100914.38
2023-02-12T16:48:53.788Z,100925.27
2023-02-12T16:53:57.863Z,100931.69
2023-02-12T16:59:01.080Z,100936.48
2023-02-12T17:04:14.183Z,100938.19
2023-02-12T17:09:15.874Z,100942.55
2023-02-12T17:14:19.900Z,100951.70
2023-02-12T17:19:22.840Z,100951.86
2023-02-12T17:24:27.219Z,100948.75
2023-02-12T17:29:30.615Z,100955.52
2023-02-12T17:34:46.612Z,100960.33
2023-02-12T17:39:49.881Z,100949.02
2023-02-12T17:44:52.785Z,100949.52
2023-02-12T17:49:54.592Z,100941.95
2023-02-12T17:54:56.264Z,100939.64
2023-02-12T18:00:00.519Z,100936.57
2023-02-12T18:05:02.714Z,100934.63
2023-02-12T18:10:06.347Z,100937.13
2023-02-12T18:15:09.225Z,100940.80
2023-02-12T18:20:11.938Z,100941.56
2023-02-12T18:25:13.855Z,100939.28
2023-02-12T18:30:15.904Z,100934.49
2023-02-12T18:35:19.163Z,100932.83
2023-02-12T18:40:20.986Z,100934.83
2023-02-12T18:45:24.915Z,100935.60
2023-02-12T18:50:26.850Z,100932.80
2023-02-12T18:55:28.563Z,100926.08
2023-02-12T19:00:30.833Z,100919.09
2023-02-12T19:05:33.674Z,100921.59
2023-02-12T19:10:38.991Z,100922.13
2023-02-12T19:15:41.010Z,100925.42
2023-02-12T19:20:43.230Z,100928.17
2023-02-12T19:25:45.896Z,100928.77
2023-02-12T19:30:49.563Z,100932.90
2023-02-12T19:35:51.407Z,100938.09
2023-02-12T19:41:02.428Z,100940.03
2023-02-12T19:46:10.958Z,100943.19
2023-02-12T19:51:22.550Z,100945.61
2023-02-12T19:56:24.422Z,100944.23
2023-02-12T20:01:27.416Z,100939.94
2023-02-12T20:06:35.145Z,100945.27
2023-02-12T20:11:38.503Z,100941.13
2023-02-12T20:16:43.848Z,100931.25
2023-02-12T20:21:48.929Z,100932.41
2023-02-12T20:26:52.543Z,100935.70
2023-02-12T20:31:54.836Z,100937.96
2023-02-12T20:36:56.900Z,100947.41
2023-02-12T20:41:58.660Z,100945.30
2023-02-12T20:47:00.381Z,100947.29
2023-02-12T20:52:02.051Z,100946.30
2023-02-12T20:57:06.735Z,100947.33
2023-02-12T21:02:10.880Z,100946.97
2023-02-12T21:07:12.499Z,100946.75
2023-02-12T21:12:14.395Z,100951.93
2023-02-12T21:17:16.140Z,100960.05
2023-02-12T21:22:17.824Z,100963.08
2023-02-12T21:27:19.620Z,100962.13
2023-02-12T21:32:21.645Z,100961.95
2023-02-12T21:37:23.378Z,100962.41
2023-02-12T21:42:25.064Z,100964.16
2023-02-12T21:47:27.267Z,100954.92
2023-02-12T21:52:29.029Z,100958.98
2023-02-12T21:57:32.414Z,100959.27
2023-02-12T22:02:34.164Z,100952.56
2023-02-12T22:07:36.178Z,100951.70
2023-02-12T22:12:38.501Z,100946.04
2023-02-12T22:17:41.262Z,100942.46
2023-02-12T22:22:43.021Z,100942.55
2023-02-12T22:27:44.731Z,100939.76
2023-02-12T22:32:46.982Z,100939.00
2023-02-12T22:37:49.167Z,100938.66
2023-02-12T22:42:50.775Z,100935.40
2023-02-12T22:47:52.530Z,100933.33
2023-02-12T22:52:54.303Z,100928.31
2023-02-12T22:57:55.975Z,100933.52
2023-02-12T23:02:57.619Z,100938.23
2023-02-12T23:07:59.298Z,100939.91
2023-02-12T23:13:02.227Z,100943.90
2023-02-12T23:18:03.962Z,100938.04
2023-02-12T23:23:05.701Z,100936.68
2023-02-12T23:28:07.374Z,100934.54
2023-02-12T23:33:09.140Z,100924.53
2023-02-12T23:38:10.830Z,100918.64
2023-02-12T23:43:12.594Z,100920.52
2023-02-12T23:48:14.531Z,100919.86
2023-02-12T23:53:17.753Z,100916.30
2023-02-12T23:58:19.886Z,100920.46
