createdAt,value
2022-11-06T00:01:37.432Z,39.70
2022-11-06T00:04:04.424Z,38.60
2022-11-06T00:06:49.528Z,39.80
2022-11-06T00:09:20.088Z,41.50
2022-11-06T00:11:47.585Z,38.40
2022-11-06T00:14:14.426Z,38.10
2022-11-06T00:16:42.758Z,38.60
2022-11-06T00:19:09.654Z,39.70
2022-11-06T00:21:36.489Z,40.90
2022-11-06T00:24:04.363Z,39.70
2022-11-06T00:26:31.376Z,39.80
2022-11-06T00:28:58.397Z,36.60
2022-11-06T00:31:29.630Z,37.50
2022-11-06T00:33:57.379Z,40.00
2022-11-06T00:36:24.395Z,36.80
2022-11-06T00:38:52.532Z,38.60
2022-11-06T00:41:19.288Z,37.20
2022-11-06T00:43:58.616Z,37.20
2022-11-06T00:46:25.691Z,37.50
2022-11-06T00:48:53.078Z,37.60
2022-11-06T00:51:22.039Z,39.80
2022-11-06T00:53:48.779Z,38.00
2022-11-06T00:56:16.898Z,35.30
2022-11-06T00:58:43.724Z,34.60
2022-11-06T01:01:12.355Z,36.30
2022-11-06T01:03:39.752Z,33.70
2022-11-06T01:06:14.837Z,35.70
2022-11-06T01:08:41.735Z,35.00
2022-11-06T01:11:10.866Z,38.50
2022-11-06T01:13:37.603Z,37.10
2022-11-06T01:16:05.734Z,38.90
2022-11-06T01:18:32.546Z,38.20
2022-11-06T01:20:59.195Z,35.40
2022-11-06T01:23:25.860Z,36.30
2022-11-06T01:25:59.204Z,36.40
2022-11-06T01:28:26.144Z,36.50
2022-11-06T01:30:53.159Z,36.10
2022-11-06T01:33:19.935Z,37.10
2022-11-06T01:35:47.386Z,37.20
2022-11-06T01:38:14.440Z,35.30
2022-11-06T01:40:42.252Z,36.60
2022-11-06T01:43:13.747Z,35.10
2022-11-06T01:45:40.927Z,34.80
2022-11-06T01:48:07.567Z,36.20
2022-11-06T01:50:34.239Z,36.20
2022-11-06T01:53:02.415Z,34.50
2022-11-06T01:55:31.875Z,33.10
2022-11-06T01:57:58.828Z,33.40
2022-11-06T02:00:26.481Z,32.30
2022-11-06T02:02:53.437Z,31.50
2022-11-06T02:05:20.261Z,34.90
2022-11-06T02:07:46.947Z,34.50
2022-11-06T02:10:13.618Z,34.30
2022-11-06T02:12:52.053Z,36.60
2022-11-06T02:15:31.298Z,34.90
2022-11-06T02:18:11.610Z,34.10
2022-11-06T02:21:06.845Z,34.60
2022-11-06T02:24:11.131Z,34.20
2022-11-06T02:26:59.418Z,35.00
2022-11-06T02:29:31.663Z,31.60
2022-11-06T02:31:59.524Z,32.70
2022-11-06T02:34:26.215Z,34.50
2022-11-06T02:37:13.899Z,33.70
2022-11-06T02:39:41.781Z,31.60
2022-11-06T02:42:08.582Z,36.30
2022-11-06T02:44:36.524Z,34.40
2022-11-06T02:47:06.115Z,33.10
2022-11-06T02:49:42.089Z,34.20
2022-11-06T02:52:14.296Z,34.50
2022-11-06T02:54:43.294Z,35.30
2022-11-06T02:57:11.124Z,38.30
2022-11-06T02:59:45.506Z,35.00
2022-11-06T03:02:16.659Z,38.90
2022-11-06T03:05:00.603Z,33.60
2022-11-06T03:07:45.910Z,34.10
2022-11-06T03:10:12.617Z,32.00
2022-11-06T03:13:02.900Z,37.50
2022-11-06T03:15:39.731Z,37.50
2022-11-06T03:18:13.282Z,35.40
2022-11-06T03:23:12.034Z,36.00
2022-11-06T03:25:46.472Z,38.40
2022-11-06T03:28:34.563Z,40.40
2022-11-06T03:31:07.535Z,36.80
2022-11-06T03:33:37.686Z,38.60
2022-11-06T03:36:24.478Z,40.00
2022-11-06T03:39:06.069Z,37.00
2022-11-06T03:42:02.494Z,40.70
2022-11-06T03:44:29.201Z,39.90
2022-11-06T03:47:00.598Z,42.60
2022-11-06T03:49:31.887Z,42.60
2022-11-06T03:52:01.185Z,42.00
2022-11-06T03:54:31.242Z,43.20
2022-11-06T03:56:59.506Z,39.60
2022-11-06T03:59:29.219Z,43.60
2022-11-06T04:01:56.037Z,40.70
2022-11-06T04:04:28.984Z,45.40
2022-11-06T04:07:05.420Z,42.50
2022-11-06T04:09:51.731Z,45.80
2022-11-06T04:12:39.211Z,42.30
2022-11-06T04:15:06.321Z,47.00
2022-11-06T04:17:32.966Z,43.20
2022-11-06T04:20:01.754Z,42.80
2022-11-06T04:22:55.787Z,45.20
2022-11-06T04:25:52.709Z,44.80
2022-11-06T04:28:30.567Z,48.70
2022-11-06T04:31:06.243Z,43.80
2022-11-06T04:33:38.914Z,44.80
2022-11-06T04:36:16.474Z,40.90
2022-11-06T04:38:52.376Z,42.60
2022-11-06T04:41:37.231Z,44.20
2022-11-06T04:44:12.089Z,42.20
2022-11-06T04:47:00.243Z,41.50
2022-11-06T04:49:27.213Z,40.00
2022-11-06T04:51:53.916Z,41.00
2022-11-06T04:54:20.531Z,40.40
2022-11-06T04:56:47.190Z,42.70
2022-11-06T04:59:15.162Z,42.70
2022-11-06T05:01:41.910Z,39.60
2022-11-06T05:04:08.878Z,40.20
2022-11-06T05:06:35.554Z,39.10
2022-11-06T05:09:02.245Z,42.60
2022-11-06T05:11:28.899Z,40.60
2022-11-06T05:13:55.627Z,37.60
2022-11-06T05:16:22.268Z,36.10
2022-11-06T05:18:48.953Z,38.50
2022-11-06T05:21:34.311Z,37.40
2022-11-06T05:24:00.959Z,36.00
2022-11-06T05:26:27.586Z,37.80
2022-11-06T05:28:54.371Z,35.90
2022-11-06T05:31:21.084Z,39.00
2022-11-06T05:33:47.775Z,35.30
2022-11-06T05:36:14.439Z,36.50
2022-11-06T05:38:41.088Z,36.00
2022-11-06T05:41:07.739Z,36.90
2022-11-06T05:43:34.423Z,34.10
2022-11-06T05:46:01.114Z,32.90
2022-11-06T05:48:28.367Z,31.60
2022-11-06T05:51:01.174Z,36.10
2022-11-06T05:53:28.178Z,33.80
2022-11-06T05:55:54.919Z,32.00
2022-11-06T05:58:21.639Z,35.10
2022-11-06T06:00:48.962Z,34.50
2022-11-06T06:03:15.662Z,34.30
2022-11-06T06:05:42.338Z,32.70
2022-11-06T06:08:08.959Z,32.60
2022-11-06T06:10:35.604Z,31.90
2022-11-06T06:13:02.267Z,30.10
2022-11-06T06:15:28.868Z,35.20
2022-11-06T06:17:55.578Z,34.90
2022-11-06T06:20:22.238Z,33.50
2022-11-06T06:22:56.099Z,32.80
2022-11-06T06:25:23.380Z,33.90
2022-11-06T06:27:50.353Z,36.60
2022-11-06T06:30:17.410Z,34.30
2022-11-06T06:32:44.111Z,34.90
2022-11-06T06:35:10.890Z,33.40
2022-11-06T06:37:37.574Z,39.20
2022-11-06T06:40:04.829Z,34.00
2022-11-06T06:42:31.678Z,32.70
2022-11-06T06:44:58.494Z,34.40
2022-11-06T06:47:25.214Z,33.80
2022-11-06T06:49:51.923Z,32.50
2022-11-06T06:52:18.715Z,35.00
2022-11-06T06:54:45.404Z,34.80
2022-11-06T06:57:12.184Z,33.10
2022-11-06T06:59:38.795Z,34.20
2022-11-06T07:02:05.789Z,35.50
2022-11-06T07:04:32.729Z,35.20
2022-11-06T07:06:59.363Z,36.40
2022-11-06T07:09:26.421Z,34.60
2022-11-06T07:11:53.174Z,34.30
2022-11-06T07:14:19.853Z,34.20
2022-11-06T07:16:52.576Z,34.70
2022-11-06T07:21:47.052Z,35.40
2022-11-06T07:24:13.700Z,32.80
2022-11-06T07:26:40.469Z,33.50
2022-11-06T07:29:08.180Z,34.40
2022-11-06T07:31:34.926Z,33.70
2022-11-06T07:34:01.659Z,32.40
2022-11-06T07:36:28.392Z,33.60
2022-11-06T07:38:55.043Z,35.30
2022-11-06T07:41:21.846Z,36.50
2022-11-06T07:43:49.246Z,33.90
2022-11-06T07:46:15.952Z,31.50
2022-11-06T07:48:42.603Z,32.80
2022-11-06T07:51:10.559Z,35.90
2022-11-06T07:53:37.531Z,35.50
2022-11-06T07:56:06.520Z,34.90
2022-11-06T07:58:33.313Z,33.90
2022-11-06T08:01:00.165Z,35.90
2022-11-06T08:03:27.358Z,32.70
2022-11-06T08:05:53.980Z,37.80
2022-11-06T08:08:20.946Z,34.50
2022-11-06T08:10:47.896Z,32.30
2022-11-06T08:13:15.955Z,30.00
2022-11-06T08:15:42.679Z,29.30
2022-11-06T08:18:09.886Z,29.90
2022-11-06T08:20:37.606Z,29.00
2022-11-06T08:23:06.170Z,29.10
2022-11-06T08:25:33.020Z,27.80
2022-11-06T08:28:00.516Z,31.20
2022-11-06T08:30:27.929Z,31.70
2022-11-06T08:32:55.790Z,29.90
2022-11-06T08:35:23.983Z,30.30
2022-11-06T08:37:50.930Z,30.80
2022-11-06T08:40:17.770Z,31.00
2022-11-06T08:42:44.445Z,30.10
2022-11-06T08:45:11.102Z,28.40
2022-11-06T08:47:37.898Z,31.50
2022-11-06T08:50:04.848Z,26.10
2022-11-06T08:52:34.269Z,29.70
2022-11-06T08:55:01.225Z,30.40
2022-11-06T08:57:28.349Z,28.30
2022-11-06T08:59:54.955Z,29.60
2022-11-06T09:02:21.789Z,28.70
2022-11-06T09:04:48.565Z,29.40
2022-11-06T09:07:16.076Z,31.30
2022-11-06T09:11:43.018Z,28.30
2022-11-06T09:14:09.823Z,28.80
2022-11-06T09:16:36.482Z,26.20
2022-11-06T09:19:03.478Z,27.20
2022-11-06T09:21:30.166Z,25.40
2022-11-06T09:23:56.842Z,24.30
2022-11-06T09:26:23.991Z,25.40
2022-11-06T09:28:50.695Z,24.70
2022-11-06T09:31:17.326Z,24.00
2022-11-06T09:33:44.192Z,21.10
2022-11-06T09:36:11.185Z,23.10
2022-11-06T09:38:38.047Z,25.40
2022-11-06T09:41:05.364Z,24.90
2022-11-06T09:44:04.847Z,22.20
2022-11-06T09:46:59.258Z,21.70
2022-11-06T09:49:32.998Z,21.70
2022-11-06T09:54:42.912Z,23.30
2022-11-06T09:57:13.232Z,23.10
2022-11-06T09:59:41.468Z,23.10
2022-11-06T10:02:38.195Z,21.80
2022-11-06T10:05:10.695Z,23.60
2022-11-06T10:07:40.108Z,23.10
2022-11-06T10:10:08.551Z,21.40
2022-11-06T10:12:43.946Z,21.20
2022-11-06T10:15:21.390Z,21.40
2022-11-06T10:18:10.872Z,21.40
2022-11-06T10:20:40.831Z,21.30
2022-11-06T10:23:21.000Z,19.90
2022-11-06T10:25:57.059Z,20.80
2022-11-06T10:28:42.511Z,20.20
2022-11-06T10:31:23.535Z,21.30
2022-11-06T10:34:05.959Z,19.20
2022-11-06T10:36:49.754Z,19.50
2022-11-06T10:39:31.114Z,20.50
2022-11-06T10:42:05.256Z,21.40
2022-11-06T10:44:36.224Z,20.90
2022-11-06T10:47:27.955Z,22.50
2022-11-06T10:49:56.264Z,20.80
2022-11-06T10:52:32.253Z,22.70
2022-11-06T10:55:37.164Z,21.70
2022-11-06T11:00:36.974Z,21.30
2022-11-06T11:03:08.031Z,22.80
2022-11-06T11:05:43.021Z,22.20
2022-11-06T11:08:40.470Z,21.00
2022-11-06T11:11:15.704Z,20.70
2022-11-06T11:13:44.056Z,19.40
2022-11-06T11:16:20.280Z,20.90
2022-11-06T11:18:47.298Z,20.70
2022-11-06T11:21:20.515Z,19.50
2022-11-06T11:24:02.664Z,20.90
2022-11-06T11:26:30.135Z,22.20
2022-11-06T11:29:01.482Z,20.40
2022-11-06T11:31:32.630Z,20.10
2022-11-06T11:34:01.223Z,22.50
2022-11-06T11:36:46.950Z,20.50
2022-11-06T11:39:14.373Z,21.60
2022-11-06T11:41:40.987Z,21.00
2022-11-06T11:44:10.878Z,23.10
2022-11-06T11:46:47.831Z,23.10
2022-11-06T11:49:32.780Z,22.80
2022-11-06T11:52:04.141Z,23.10
2022-11-06T11:54:32.481Z,23.50
2022-11-06T11:57:06.608Z,24.10
2022-11-06T11:59:38.479Z,26.80
2022-11-06T12:02:35.926Z,23.30
2022-11-06T12:05:13.908Z,25.40
2022-11-06T12:07:47.635Z,25.30
2022-11-06T12:13:23.105Z,26.30
2022-11-06T12:16:00.502Z,24.70
2022-11-06T12:18:33.375Z,23.80
2022-11-06T12:21:05.898Z,25.70
2022-11-06T12:23:49.404Z,29.10
2022-11-06T12:26:38.409Z,27.10
2022-11-06T12:29:12.811Z,28.00
2022-11-06T12:31:59.833Z,26.60
2022-11-06T12:35:01.906Z,28.00
2022-11-06T12:37:47.414Z,26.20
2022-11-06T12:40:31.323Z,26.90
2022-11-06T12:46:02.647Z,24.70
2022-11-06T12:48:41.599Z,24.60
2022-11-06T12:51:26.444Z,27.80
2022-11-06T12:54:12.296Z,25.70
2022-11-06T12:56:57.379Z,26.40
2022-11-06T12:59:36.458Z,25.20
2022-11-06T13:02:32.306Z,26.20
2022-11-06T13:05:05.480Z,26.00
2022-11-06T13:07:41.384Z,25.90
2022-11-06T13:10:17.258Z,23.20
2022-11-06T13:12:50.389Z,25.10
2022-11-06T13:15:37.602Z,26.30
2022-11-06T13:18:16.591Z,26.60
2022-11-06T13:20:51.102Z,25.90
2022-11-06T13:23:23.785Z,24.00
2022-11-06T13:26:12.243Z,23.10
2022-11-06T13:28:47.045Z,22.80
2022-11-06T13:31:15.131Z,22.60
2022-11-06T13:33:54.418Z,22.50
2022-11-06T13:36:21.122Z,21.60
2022-11-06T13:38:49.542Z,22.30
2022-11-06T13:41:20.271Z,20.80
2022-11-06T13:43:57.101Z,22.60
2022-11-06T13:46:48.339Z,22.50
2022-11-06T13:49:37.083Z,22.80
2022-11-06T13:52:27.350Z,21.90
2022-11-06T13:55:04.936Z,22.00
2022-11-06T13:57:46.540Z,20.60
2022-11-06T14:00:22.927Z,21.10
2022-11-06T18:56:59.603Z,49.80
2022-11-06T18:59:28.286Z,46.20
2022-11-06T19:01:55.460Z,46.60
2022-11-06T19:04:22.642Z,44.30
2022-11-06T19:06:50.634Z,45.40
2022-11-06T19:09:17.723Z,43.20
2022-11-06T19:11:45.243Z,42.50
2022-11-06T19:14:12.499Z,41.20
2022-11-06T19:16:39.672Z,38.80
2022-11-06T19:19:07.535Z,38.10
2022-11-06T19:21:34.634Z,38.20
2022-11-06T19:24:04.684Z,40.40
2022-11-06T19:26:33.096Z,38.50
2022-11-06T19:29:00.409Z,37.90
2022-11-06T19:31:29.843Z,34.30
2022-11-06T19:33:58.271Z,36.90
2022-11-06T19:36:25.606Z,35.50
2022-11-06T19:38:53.361Z,34.70
2022-11-06T19:41:21.171Z,35.60
2022-11-06T19:43:48.289Z,33.40
2022-11-06T19:46:23.884Z,36.20
2022-11-06T19:48:51.809Z,35.90
2022-11-06T19:51:19.038Z,33.80
2022-11-06T19:53:45.788Z,35.50
2022-11-06T19:56:16.728Z,34.50
2022-11-06T19:58:43.678Z,32.40
2022-11-06T20:01:13.145Z,32.50
2022-11-06T20:03:40.120Z,32.30
2022-11-06T20:06:08.159Z,30.80
2022-11-06T20:08:36.885Z,33.00
2022-11-06T20:11:05.070Z,30.70
2022-11-06T20:13:36.516Z,29.90
2022-11-06T20:16:04.244Z,32.10
2022-11-06T20:18:31.342Z,32.50
2022-11-06T20:21:04.015Z,31.20
2022-11-06T20:23:32.613Z,32.50
2022-11-06T20:25:59.247Z,33.00
2022-11-06T20:28:26.339Z,31.70
2022-11-06T20:30:53.440Z,31.50
2022-11-06T20:33:20.302Z,30.60
2022-11-06T20:35:47.319Z,31.50
2022-11-06T20:38:14.775Z,33.00
2022-11-06T20:40:42.568Z,31.60
2022-11-06T20:43:09.503Z,29.20
2022-11-06T20:45:37.707Z,30.10
2022-11-06T20:48:05.430Z,32.50
2022-11-06T20:50:32.611Z,29.50
2022-11-06T20:52:59.704Z,32.10
2022-11-06T20:55:26.659Z,33.20
2022-11-06T20:57:53.631Z,32.20
2022-11-06T21:00:20.740Z,30.30
2022-11-06T21:02:48.046Z,29.50
2022-11-06T21:05:15.072Z,30.30
2022-11-06T21:07:41.899Z,31.90
2022-11-06T21:10:10.985Z,30.70
2022-11-06T21:12:38.070Z,32.30
2022-11-06T21:15:05.542Z,31.50
2022-11-06T21:17:32.649Z,32.00
2022-11-06T21:19:59.445Z,32.70
2022-11-06T21:22:26.919Z,31.70
2022-11-06T21:24:54.020Z,32.50
2022-11-06T21:27:21.136Z,35.90
2022-11-06T21:29:48.568Z,30.60
2022-11-06T21:32:15.409Z,32.40
2022-11-06T21:34:42.403Z,33.80
2022-11-06T21:37:09.277Z,31.50
2022-11-06T21:39:36.820Z,31.10
2022-11-06T21:42:04.827Z,32.80
2022-11-06T21:44:31.792Z,33.20
2022-11-06T21:46:58.595Z,33.80
2022-11-06T21:49:25.350Z,32.00
2022-11-06T21:51:52.082Z,34.00
2022-11-06T21:54:37.579Z,31.70
2022-11-06T21:57:04.348Z,33.30
2022-11-06T21:59:31.383Z,33.60
2022-11-06T22:01:58.401Z,35.20
2022-11-06T22:04:25.381Z,32.40
2022-11-06T22:06:52.713Z,32.40
2022-11-06T22:09:24.763Z,31.50
2022-11-06T22:11:52.619Z,38.30
2022-11-06T22:14:19.720Z,33.10
2022-11-06T22:16:47.043Z,34.00
2022-11-06T22:19:14.587Z,34.40
2022-11-06T22:21:42.038Z,36.30
2022-11-06T22:24:11.035Z,31.10
2022-11-06T22:26:37.904Z,35.90
2022-11-06T22:29:07.719Z,34.30
2022-11-06T22:31:34.618Z,36.40
2022-11-06T22:34:01.416Z,33.40
2022-11-06T22:36:28.263Z,33.30
2022-11-06T22:38:55.508Z,32.90
2022-11-06T22:41:24.113Z,35.30
2022-11-06T22:43:51.586Z,33.70
2022-11-06T22:46:20.478Z,37.60
2022-11-06T22:48:47.383Z,33.00
2022-11-06T22:51:15.917Z,33.60
2022-11-06T22:53:42.656Z,35.60
2022-11-06T22:56:09.692Z,37.10
2022-11-06T22:58:36.359Z,37.90
2022-11-06T23:01:03.149Z,37.80
2022-11-06T23:03:30.318Z,37.70
2022-11-06T23:05:58.365Z,37.70
2022-11-06T23:08:26.164Z,39.10
2022-11-06T23:10:54.026Z,38.00
2022-11-06T23:13:20.798Z,33.70
2022-11-06T23:15:47.513Z,37.80
2022-11-06T23:18:14.870Z,36.50
2022-11-06T23:20:41.565Z,38.90
2022-11-06T23:23:08.280Z,36.80
2022-11-06T23:25:35.031Z,37.20
2022-11-06T23:28:01.812Z,38.10
2022-11-06T23:30:30.056Z,39.80
2022-11-06T23:32:57.066Z,40.00
2022-11-06T23:35:28.096Z,40.30
2022-11-06T23:37:59.329Z,41.40
2022-11-06T23:40:26.448Z,37.90
2022-11-06T23:42:56.131Z,37.60
2022-11-06T23:45:48.894Z,42.00
2022-11-06T23:48:18.921Z,40.00
2022-11-06T23:50:47.106Z,41.40
2022-11-06T23:53:15.728Z,40.70
2022-11-06T23:55:42.748Z,37.60
2022-11-06T23:58:09.475Z,38.10
