createdAt,value
2019-05-03T00:00:42.531Z,997.4
2019-05-03T00:01:43.344Z,997.4
2019-05-03T00:02:44.707Z,997.5
2019-05-03T00:03:46.048Z,997.5
2019-05-03T00:04:47.408Z,997.5
2019-05-03T00:05:48.758Z,997.5
2019-05-03T00:06:52.019Z,997.5
2019-05-03T00:07:52.623Z,997.5
2019-05-03T00:08:52.758Z,997.5
2019-05-03T00:09:54.146Z,997.5
2019-05-03T00:10:55.508Z,997.5
2019-05-03T00:11:56.848Z,997.5
2019-05-03T00:12:58.214Z,997.5
2019-05-03T00:14:01.384Z,997.5
2019-05-03T00:15:02.606Z,997.5
2019-05-03T00:16:02.694Z,997.4
2019-05-03T00:17:03.531Z,997.5
2019-05-03T00:18:04.871Z,997.5
2019-05-03T00:19:06.243Z,997.5
2019-05-03T00:20:07.617Z,997.5
2019-05-03T00:21:08.963Z,997.5
2019-05-03T00:22:12.210Z,997.5
2019-05-03T00:23:12.118Z,997.4
2019-05-03T00:24:12.990Z,997.4
2019-05-03T00:25:14.336Z,997.4
2019-05-03T00:26:15.711Z,997.4
2019-05-03T00:27:17.066Z,997.4
2019-05-03T00:28:18.418Z,997.5
2019-05-03T00:29:21.833Z,997.5
2019-05-03T00:30:22.419Z,997.5
2019-05-03T00:31:22.636Z,997.5
2019-05-03T00:32:23.720Z,997.4
2019-05-03T00:33:25.078Z,997.4
2019-05-03T00:34:26.441Z,997.5
2019-05-03T00:35:27.791Z,997.5
2019-05-03T00:36:29.147Z,997.5
2019-05-03T00:37:32.633Z,997.4
2019-05-03T00:38:32.532Z,997.5
2019-05-03T00:39:33.144Z,997.5
2019-05-03T00:40:34.487Z,997.5
2019-05-03T00:41:35.853Z,997.5
2019-05-03T00:42:37.208Z,997.5
2019-05-03T00:43:38.613Z,997.5
2019-05-03T00:44:39.992Z,997.5
2019-05-03T00:45:42.226Z,997.5
2019-05-03T00:46:42.727Z,997.5
2019-05-03T00:47:44.097Z,997.5
2019-05-03T00:48:45.467Z,997.5
2019-05-03T00:49:46.850Z,997.5
2019-05-03T00:50:48.233Z,997.5
2019-05-03T00:51:51.570Z,997.5
2019-05-03T00:52:51.536Z,997.5
2019-05-03T00:53:53.148Z,997.5
2019-05-03T00:54:53.701Z,997.5
2019-05-03T00:55:55.048Z,997.5
2019-05-03T00:56:56.409Z,997.5
2019-05-03T00:57:57.757Z,997.5
2019-05-03T00:58:59.162Z,997.6
2019-05-03T01:00:01.956Z,997.6
2019-05-03T01:01:02.628Z,997.5
2019-05-03T01:02:03.154Z,997.5
2019-05-03T01:03:04.503Z,997.5
2019-05-03T01:04:05.850Z,997.5
2019-05-03T01:05:07.212Z,997.5
2019-05-03T01:06:08.551Z,997.5
2019-05-03T01:07:11.573Z,997.5
2019-05-03T01:08:12.612Z,997.5
2019-05-03T01:09:12.544Z,997.5
2019-05-03T01:10:13.901Z,997.5
2019-05-03T01:11:15.248Z,997.5
2019-05-03T01:12:16.673Z,997.5
2019-05-03T01:13:18.024Z,997.5
2019-05-03T01:14:19.394Z,997.5
2019-05-03T01:15:21.554Z,997.5
2019-05-03T01:16:22.657Z,997.5
2019-05-03T01:17:23.384Z,997.5
2019-05-03T01:18:24.747Z,997.5
2019-05-03T01:19:26.110Z,997.5
2019-05-03T01:20:27.465Z,997.5
2019-05-03T01:21:28.850Z,997.5
2019-05-03T01:22:31.988Z,997.5
2019-05-03T01:23:32.591Z,997.5
2019-05-03T01:24:32.853Z,997.5
2019-05-03T01:25:35.550Z,997.5
2019-05-03T01:26:35.514Z,997.5
2019-05-03T01:27:36.863Z,997.4
2019-05-03T01:28:38.217Z,997.4
2019-05-03T01:29:39.572Z,997.5
2019-05-03T01:30:42.365Z,997.5
2019-05-03T01:31:42.242Z,997.5
2019-05-03T01:32:43.598Z,997.5
2019-05-03T01:33:44.953Z,997.5
2019-05-03T01:34:46.303Z,997.5
2019-05-03T01:35:47.688Z,997.5
2019-05-03T01:36:49.052Z,997.5
2019-05-03T01:37:51.737Z,997.5
2019-05-03T01:38:52.980Z,997.5
2019-05-03T01:39:53.033Z,997.5
2019-05-03T01:40:54.383Z,997.5
2019-05-03T01:41:55.732Z,997.5
2019-05-03T01:42:57.097Z,997.5
2019-05-03T01:43:58.448Z,997.5
2019-05-03T01:45:01.540Z,997.5
2019-05-03T01:46:02.506Z,997.5
2019-05-03T01:47:02.447Z,997.5
2019-05-03T01:48:03.787Z,997.5
2019-05-03T01:49:05.147Z,997.5
2019-05-03T01:50:06.497Z,997.5
2019-05-03T01:51:07.845Z,997.5
2019-05-03T01:52:09.195Z,997.5
2019-05-03T01:53:12.252Z,997.5
2019-05-03T01:54:12.283Z,997.6
2019-05-03T01:55:15.755Z,997.6
2019-05-03T01:56:14.489Z,997.6
2019-05-03T01:57:15.852Z,997.6
2019-05-03T01:58:17.195Z,997.6
2019-05-03T01:59:18.554Z,997.5
2019-05-03T02:00:19.904Z,997.5
2019-05-03T02:01:22.094Z,997.6
2019-05-03T02:02:23.031Z,997.6
2019-05-03T02:03:23.967Z,997.5
2019-05-03T02:04:25.323Z,997.6
2019-05-03T02:05:26.667Z,997.6
2019-05-03T02:06:28.027Z,997.6
2019-05-03T02:07:29.382Z,997.6
2019-05-03T02:08:32.513Z,997.6
2019-05-03T02:09:32.222Z,997.6
2019-05-03T02:10:33.362Z,997.6
2019-05-03T02:11:34.723Z,997.6
2019-05-03T02:12:36.066Z,997.6
2019-05-03T02:13:37.540Z,997.6
2019-05-03T02:14:38.897Z,997.6
2019-05-03T02:15:42.017Z,997.6
2019-05-03T02:16:42.008Z,997.6
2019-05-03T02:17:42.884Z,997.7
2019-05-03T02:18:44.244Z,997.6
2019-05-03T02:19:45.598Z,997.7
2019-05-03T02:20:46.953Z,997.6
2019-05-03T02:21:48.304Z,997.7
2019-05-03T02:22:49.665Z,997.6
2019-05-03T02:23:52.081Z,997.7
2019-05-03T02:24:52.587Z,997.7
2019-05-03T02:25:56.816Z,997.7
2019-05-03T02:26:54.978Z,997.7
2019-05-03T02:27:56.377Z,997.7
2019-05-03T02:28:57.737Z,997.7
2019-05-03T02:29:59.079Z,997.7
2019-05-03T02:31:03.245Z,997.7
2019-05-03T02:32:03.267Z,997.7
2019-05-03T02:33:04.067Z,997.7
2019-05-03T02:34:04.395Z,997.7
2019-05-03T02:35:05.748Z,997.7
2019-05-03T02:36:07.095Z,997.7
2019-05-03T02:37:08.445Z,997.7
2019-05-03T02:38:12.764Z,997.7
2019-05-03T02:39:13.350Z,997.7
2019-05-03T02:40:13.007Z,997.7
2019-05-03T02:41:13.760Z,997.7
2019-05-03T02:42:16.144Z,997.7
2019-05-03T02:43:16.533Z,997.7
2019-05-03T02:44:17.728Z,997.8
2019-05-03T02:45:19.084Z,997.7
2019-05-03T02:46:20.452Z,997.7
2019-05-03T02:47:21.814Z,997.7
2019-05-03T02:48:25.409Z,997.7
2019-05-03T02:49:25.776Z,997.7
2019-05-03T02:50:26.097Z,997.8
2019-05-03T02:51:27.118Z,997.7
2019-05-03T02:52:28.471Z,997.7
2019-05-03T02:53:29.821Z,997.7
2019-05-03T02:54:31.185Z,997.8
2019-05-03T02:55:32.540Z,997.8
2019-05-03T02:56:35.787Z,997.8
2019-05-03T02:57:35.302Z,997.8
2019-05-03T02:58:36.519Z,997.8
2019-05-03T02:59:37.884Z,997.9
2019-05-03T03:00:39.236Z,997.9
2019-05-03T03:01:40.580Z,997.8
2019-05-03T03:02:41.940Z,997.8
2019-05-03T03:03:45.482Z,997.8
2019-05-03T03:04:45.402Z,997.8
2019-05-03T03:05:46.375Z,997.8
2019-05-03T03:06:47.250Z,997.8
2019-05-03T03:07:48.599Z,997.8
2019-05-03T03:08:49.951Z,997.8
2019-05-03T03:09:51.304Z,997.8
2019-05-03T03:10:52.661Z,997.8
2019-05-03T03:11:55.766Z,997.8
2019-05-03T03:12:55.509Z,997.8
2019-05-03T03:13:56.654Z,997.8
2019-05-03T03:14:57.999Z,997.8
2019-05-03T03:15:59.359Z,997.8
2019-05-03T03:17:00.708Z,997.8
2019-05-03T03:18:02.064Z,997.9
2019-05-03T03:19:06.209Z,997.8
2019-05-03T03:20:05.482Z,997.8
2019-05-03T03:21:06.055Z,997.9
2019-05-03T03:22:07.411Z,997.9
2019-05-03T03:23:08.771Z,997.8
2019-05-03T03:24:10.123Z,997.9
2019-05-03T03:25:11.466Z,997.9
2019-05-03T03:26:15.459Z,997.9
2019-05-03T03:27:16.251Z,997.9
2019-05-03T03:28:15.858Z,997.9
2019-05-03T03:29:16.789Z,997.9
2019-05-03T03:30:18.152Z,997.9
2019-05-03T03:31:19.506Z,998.0
2019-05-03T03:32:20.862Z,997.9
2019-05-03T03:33:22.202Z,997.9
2019-05-03T03:34:27.433Z,997.9
2019-05-03T03:35:29.076Z,997.9
2019-05-03T03:36:44.855Z,997.9
2019-05-03T03:37:27.595Z,997.9
2019-05-03T03:38:28.935Z,997.9
2019-05-03T03:39:30.290Z,997.9
2019-05-03T03:40:31.639Z,997.9
2019-05-03T03:41:35.227Z,998.0
2019-05-03T03:42:35.999Z,998.0
2019-05-03T03:43:35.636Z,997.9
2019-05-03T03:44:36.985Z,998.0
2019-05-03T03:45:38.345Z,998.0
2019-05-03T03:46:39.698Z,998.0
2019-05-03T03:47:41.045Z,998.0
2019-05-03T03:48:42.404Z,998.0
2019-05-03T03:49:46.080Z,998.0
2019-05-03T03:50:45.744Z,998.0
2019-05-03T03:51:46.415Z,998.0
2019-05-03T03:52:47.754Z,998.0
2019-05-03T03:53:49.104Z,998.0
2019-05-03T03:54:50.522Z,998.0
2019-05-03T03:55:51.856Z,998.0
2019-05-03T03:57:02.158Z,998.1
2019-05-03T03:57:55.653Z,998.1
2019-05-03T03:58:55.837Z,998.1
2019-05-03T03:59:57.191Z,998.1
2019-05-03T04:00:58.545Z,998.1
2019-05-03T04:01:59.904Z,998.1
2019-05-03T04:03:01.272Z,998.1
2019-05-03T04:04:05.355Z,998.1
2019-05-03T04:05:05.541Z,998.1
2019-05-03T04:06:05.813Z,998.1
2019-05-03T04:07:06.874Z,998.2
2019-05-03T04:08:07.899Z,998.1
2019-05-03T04:09:09.251Z,998.1
2019-05-03T04:10:10.617Z,998.2
2019-05-03T04:11:11.970Z,998.2
2019-05-03T04:12:16.236Z,998.2
2019-05-03T04:13:16.014Z,998.3
2019-05-03T04:14:16.095Z,998.3
2019-05-03T04:15:17.269Z,998.3
2019-05-03T04:16:21.002Z,998.3
2019-05-03T04:17:19.942Z,998.3
2019-05-03T04:18:21.304Z,998.4
2019-05-03T04:19:24.944Z,998.3
2019-05-03T04:20:25.738Z,998.3
2019-05-03T04:21:25.539Z,998.3
2019-05-03T04:22:26.621Z,998.3
2019-05-03T04:24:07.496Z,998.3
2019-05-03T04:25:08.856Z,998.3
2019-05-03T04:26:10.219Z,998.3
2019-05-03T04:27:19.768Z,998.3
2019-05-03T04:28:13.019Z,998.3
2019-05-03T04:29:16.023Z,998.3
2019-05-03T04:30:16.458Z,998.3
2019-05-03T04:31:17.025Z,998.4
2019-05-03T04:32:18.420Z,998.4
2019-05-03T04:33:19.763Z,998.5
2019-05-03T04:34:21.145Z,998.5
2019-05-03T04:35:22.496Z,998.5
2019-05-03T04:36:25.965Z,998.4
2019-05-03T04:37:26.718Z,998.5
2019-05-03T04:38:26.464Z,998.6
2019-05-03T04:39:27.810Z,998.6
2019-05-03T04:40:29.166Z,998.6
2019-05-03T04:41:30.525Z,998.6
2019-05-03T04:42:31.898Z,998.6
2019-05-03T04:43:35.418Z,998.5
2019-05-03T04:44:35.746Z,998.6
2019-05-03T04:45:36.707Z,998.6
2019-05-03T04:46:37.205Z,998.6
2019-05-03T04:47:38.561Z,998.6
2019-05-03T04:48:39.918Z,998.6
2019-05-03T04:49:41.311Z,998.7
2019-05-03T04:50:42.686Z,998.6
2019-05-03T04:51:46.397Z,998.6
2019-05-03T04:52:46.236Z,998.6
2019-05-03T04:53:46.786Z,998.7
2019-05-03T04:54:48.188Z,998.7
2019-05-03T04:55:49.576Z,998.7
2019-05-03T04:56:50.970Z,998.7
2019-05-03T04:57:52.365Z,998.7
2019-05-03T04:58:55.851Z,998.7
2019-05-03T04:59:56.034Z,998.7
2019-05-03T05:00:56.506Z,998.7
2019-05-03T05:01:57.935Z,998.7
2019-05-03T05:02:59.332Z,998.8
2019-05-03T05:04:00.712Z,998.8
2019-05-03T05:05:02.087Z,998.8
2019-05-03T05:06:05.983Z,998.8
2019-05-03T05:07:06.118Z,998.8
2019-05-03T05:08:06.406Z,998.8
2019-05-03T05:09:07.876Z,998.8
2019-05-03T05:10:09.668Z,998.9
2019-05-03T05:11:11.236Z,998.9
2019-05-03T05:12:12.821Z,998.9
2019-05-03T05:13:15.754Z,998.9
2019-05-03T05:14:15.703Z,998.9
2019-05-03T05:15:17.046Z,998.9
2019-05-03T05:16:18.423Z,998.9
2019-05-03T05:17:19.778Z,998.9
2019-05-03T05:18:21.146Z,999.0
2019-05-03T05:19:22.507Z,999.0
2019-05-03T05:20:24.819Z,999.0
2019-05-03T05:21:25.378Z,999.1
2019-05-03T05:22:26.521Z,999.1
2019-05-03T05:23:27.881Z,999.1
2019-05-03T05:24:29.239Z,999.0
2019-05-03T05:25:30.603Z,999.1
2019-05-03T05:26:31.960Z,999.1
2019-05-03T05:27:34.651Z,999.2
2019-05-03T05:28:35.484Z,999.2
2019-05-03T05:29:35.966Z,999.2
2019-05-03T05:30:37.327Z,999.2
2019-05-03T05:31:38.686Z,999.2
2019-05-03T05:32:40.046Z,999.3
2019-05-03T05:33:41.397Z,999.3
2019-05-03T05:34:42.759Z,999.3
2019-05-03T05:35:44.347Z,999.3
2019-05-03T05:36:45.490Z,999.3
2019-05-03T05:37:46.854Z,999.3
2019-05-03T05:38:48.213Z,999.3
2019-05-03T05:39:49.562Z,999.3
2019-05-03T05:40:50.920Z,999.3
2019-05-03T05:41:52.280Z,999.3
2019-05-03T05:42:54.555Z,999.3
2019-05-03T05:43:55.106Z,999.3
2019-05-03T05:44:56.281Z,999.3
2019-05-03T05:45:58.846Z,999.4
2019-05-03T05:46:58.959Z,999.4
2019-05-03T05:48:00.319Z,999.4
2019-05-03T05:49:01.677Z,999.4
2019-05-03T05:50:04.865Z,999.4
2019-05-03T05:51:04.427Z,999.5
2019-05-03T05:52:05.684Z,999.5
2019-05-03T05:53:07.041Z,999.5
2019-05-03T05:54:08.398Z,999.5
2019-05-03T05:55:09.758Z,999.5
2019-05-03T05:56:11.112Z,999.5
2019-05-03T05:57:12.467Z,999.4
2019-05-03T05:58:15.558Z,999.5
2019-05-03T05:59:15.147Z,999.5
2019-05-03T06:00:16.499Z,999.6
2019-05-03T06:01:17.867Z,999.6
2019-05-03T06:02:19.250Z,999.6
2019-05-03T06:03:20.695Z,999.8
2019-05-03T06:04:22.072Z,1000.2
2019-05-03T06:05:25.047Z,1000.0
2019-05-03T06:06:24.741Z,1000.3
2019-05-03T06:07:26.101Z,999.9
2019-05-03T06:08:27.467Z,1000.2
2019-05-03T06:09:28.832Z,1000.0
2019-05-03T06:10:30.191Z,1000.4
2019-05-03T06:11:31.547Z,1000.5
2019-05-03T06:12:32.911Z,1000.6
2019-05-03T06:13:34.528Z,1000.5
2019-05-03T06:14:35.784Z,1000.3
2019-05-03T06:15:37.157Z,1000.5
2019-05-03T06:16:38.520Z,999.7
2019-05-03T06:17:39.874Z,1000.4
2019-05-03T06:18:41.258Z,1000.5
2019-05-03T06:19:44.763Z,1000.6
2019-05-03T06:20:45.192Z,1000.6
2019-05-03T06:21:47.702Z,1000.7
2019-05-03T06:22:46.653Z,1000.6
2019-05-03T06:23:48.021Z,1000.8
2019-05-03T06:24:49.386Z,1000.7
2019-05-03T06:25:50.751Z,1000.7
2019-05-03T06:26:52.116Z,1000.8
2019-05-03T06:27:54.874Z,1000.8
2019-05-03T06:28:54.805Z,1000.2
2019-05-03T06:29:56.173Z,1000.7
2019-05-03T06:30:57.613Z,1000.7
2019-05-03T06:31:58.987Z,1000.7
2019-05-03T06:33:00.373Z,1000.6
2019-05-03T06:34:01.739Z,1000.8
2019-05-03T06:35:04.814Z,1000.8
2019-05-03T06:36:04.954Z,1000.9
2019-05-03T06:37:05.785Z,1000.9
2019-05-03T06:38:07.151Z,1000.8
2019-05-03T06:39:08.537Z,1000.8
2019-05-03T06:40:09.888Z,1000.9
2019-05-03T06:41:11.286Z,1000.9
2019-05-03T06:42:15.959Z,1000.9
2019-05-03T06:43:15.606Z,1001.1
2019-05-03T06:44:19.247Z,1001.1
2019-05-03T06:45:16.802Z,1000.8
2019-05-03T06:46:18.359Z,1001.0
2019-05-03T06:47:19.572Z,1001.3
2019-05-03T06:48:22.327Z,1001.2
2019-05-03T06:49:22.341Z,1000.3
2019-05-03T06:50:28.843Z,999.9
2019-05-03T06:51:26.897Z,999.5
2019-05-03T06:52:29.371Z,999.6
2019-05-03T06:53:29.591Z,1001.2
2019-05-03T06:54:30.977Z,1001.2
2019-05-03T06:55:32.332Z,999.9
2019-05-03T06:56:35.022Z,1001.3
2019-05-03T06:57:35.385Z,1000.0
2019-05-03T06:58:36.701Z,1000.9
2019-05-03T06:59:37.897Z,1000.9
2019-05-03T07:00:39.262Z,1001.2
2019-05-03T07:01:40.634Z,1001.2
2019-05-03T07:02:42.031Z,1001.2
2019-05-03T07:03:44.791Z,1001.0
2019-05-03T07:04:44.983Z,1001.2
2019-05-03T07:05:46.071Z,1001.3
2019-05-03T07:06:47.438Z,1001.4
2019-05-03T07:07:48.809Z,1001.4
2019-05-03T07:08:50.228Z,1001.4
2019-05-03T07:09:51.567Z,1001.2
2019-05-03T07:10:54.823Z,1001.5
2019-05-03T07:11:55.533Z,1001.3
2019-05-03T07:12:55.633Z,1001.5
2019-05-03T07:13:57.001Z,1001.2
2019-05-03T07:14:58.375Z,1001.7
2019-05-03T07:15:59.742Z,1000.9
2019-05-03T07:17:01.103Z,1001.5
2019-05-03T07:18:02.479Z,1001.8
2019-05-03T07:19:04.423Z,1001.6
2019-05-03T07:20:05.173Z,1001.6
2019-05-03T07:21:06.546Z,1001.6
2019-05-03T07:22:07.950Z,1001.7
2019-05-03T07:23:09.337Z,1001.2
2019-05-03T07:24:10.748Z,999.8
2019-05-03T07:25:12.103Z,1000.0
2019-05-03T07:26:14.913Z,1000.2
2019-05-03T07:27:15.855Z,1001.5
2019-05-03T07:28:16.178Z,1001.7
2019-05-03T07:29:17.556Z,1001.1
2019-05-03T07:30:18.928Z,1000.1
2019-05-03T07:31:20.289Z,1000.0
2019-05-03T07:32:21.663Z,1000.1
2019-05-03T07:33:23.047Z,999.9
2019-05-03T07:34:24.804Z,1001.7
2019-05-03T07:35:25.759Z,1001.6
2019-05-03T07:36:28.393Z,1001.6
2019-05-03T07:37:28.466Z,1001.4
2019-05-03T07:38:29.838Z,1001.7
2019-05-03T07:39:31.222Z,1001.7
2019-05-03T07:40:32.594Z,1002.0
2019-05-03T07:41:35.508Z,1002.0
2019-05-03T07:42:35.323Z,1001.1
2019-05-03T07:43:36.699Z,1002.0
2019-05-03T07:44:38.077Z,1002.1
2019-05-03T07:45:40.373Z,1000.5
2019-05-03T07:46:41.807Z,1000.1
2019-05-03T07:47:45.086Z,1000.3
2019-05-03T07:48:45.662Z,1000.3
2019-05-03T07:49:45.866Z,1000.2
2019-05-03T07:50:47.296Z,1000.2
2019-05-03T07:51:48.675Z,1000.3
2019-05-03T07:52:50.034Z,1000.3
2019-05-03T07:53:51.432Z,1002.0
2019-05-03T07:54:52.811Z,1002.3
2019-05-03T07:55:54.760Z,1002.2
2019-05-03T07:56:55.525Z,1001.7
2019-05-03T07:57:56.902Z,1000.0
2019-05-03T07:59:02.724Z,1000.1
2019-05-03T07:59:59.618Z,1002.2
2019-05-03T08:01:06.268Z,1002.3
2019-05-03T08:02:02.333Z,1002.4
2019-05-03T08:03:04.987Z,1000.8
2019-05-03T08:04:05.510Z,1000.7
2019-05-03T08:05:06.367Z,1000.4
2019-05-03T08:06:07.738Z,1000.4
2019-05-03T08:07:19.948Z,1000.4
2019-05-03T08:08:10.458Z,1000.4
2019-05-03T08:09:11.828Z,1000.6
2019-05-03T08:10:15.185Z,1000.7
2019-05-03T08:11:14.649Z,1001.5
2019-05-03T08:12:15.879Z,1001.3
2019-05-03T08:13:17.246Z,1001.4
2019-05-03T08:14:18.619Z,1000.9
2019-05-03T08:15:19.988Z,1001.3
2019-05-03T08:16:21.390Z,1000.4
2019-05-03T08:17:22.817Z,1000.4
2019-05-03T08:18:25.695Z,1000.3
2019-05-03T08:19:26.954Z,1000.5
2019-05-03T08:20:26.893Z,1000.2
2019-05-03T08:21:28.268Z,1000.2
2019-05-03T08:22:29.637Z,1000.2
2019-05-03T08:23:31.003Z,1000.2
2019-05-03T08:24:34.397Z,1000.4
2019-05-03T08:25:35.295Z,1000.6
2019-05-03T08:26:35.223Z,1000.6
2019-05-03T08:27:36.432Z,1000.7
2019-05-03T08:28:37.797Z,1000.7
2019-05-03T08:29:39.166Z,1000.7
2019-05-03T08:30:40.533Z,1000.7
2019-05-03T08:31:41.909Z,1000.5
2019-05-03T08:32:44.519Z,1000.4
2019-05-03T08:33:44.789Z,1000.3
2019-05-03T08:34:45.959Z,1000.3
2019-05-03T08:35:47.329Z,1000.4
2019-05-03T08:36:48.703Z,1000.6
2019-05-03T08:37:51.527Z,1000.9
2019-05-03T08:38:52.903Z,1001.2
2019-05-03T08:39:55.196Z,1001.7
2019-05-03T08:40:55.613Z,1000.4
2019-05-03T08:41:57.057Z,1000.3
2019-05-03T08:42:58.414Z,1000.4
2019-05-03T08:43:59.924Z,1000.3
2019-05-03T08:45:01.370Z,1000.3
2019-05-03T08:46:04.482Z,1000.3
2019-05-03T08:47:05.196Z,1000.2
2019-05-03T08:48:05.605Z,1000.2
2019-05-03T08:49:06.778Z,1000.1
2019-05-03T08:50:08.135Z,1000.2
2019-05-03T08:51:09.504Z,1000.2
2019-05-03T08:52:10.884Z,1000.2
2019-05-03T08:53:12.253Z,1000.2
2019-05-03T08:54:14.983Z,1000.2
2019-05-03T08:55:15.899Z,1000.2
2019-05-03T08:56:16.270Z,1000.2
2019-05-03T08:57:17.651Z,1000.2
2019-05-03T08:58:19.015Z,1000.2
2019-05-03T08:59:29.128Z,1000.2
2019-05-03T09:00:21.711Z,1000.2
2019-05-03T09:01:24.973Z,1000.2
2019-05-03T09:02:25.847Z,1000.3
2019-05-03T09:03:25.743Z,1000.4
2019-05-03T09:04:36.155Z,1000.4
2019-05-03T09:05:28.433Z,1000.5
2019-05-03T09:06:29.794Z,1000.4
2019-05-03T09:07:31.159Z,1000.4
2019-05-03T09:08:32.523Z,1000.4
2019-05-03T09:09:34.893Z,1000.3
2019-05-03T09:10:35.321Z,1000.3
2019-05-03T09:11:36.877Z,1000.3
2019-05-03T09:12:38.054Z,1000.3
2019-05-03T09:13:39.419Z,1000.3
2019-05-03T09:14:45.502Z,1000.3
2019-05-03T09:15:42.118Z,1000.3
2019-05-03T09:16:44.754Z,1000.3
2019-05-03T09:17:44.805Z,1000.3
2019-05-03T09:18:46.184Z,1000.3
2019-05-03T09:19:47.546Z,1000.3
2019-05-03T09:20:48.925Z,1000.3
2019-05-03T09:21:50.284Z,1000.3
2019-05-03T09:22:51.670Z,1000.4
2019-05-03T09:23:55.210Z,1000.5
2019-05-03T09:24:54.560Z,1000.4
2019-05-03T09:25:55.705Z,1000.6
2019-05-03T09:26:57.072Z,1000.3
2019-05-03T09:27:58.440Z,1000.4
2019-05-03T09:28:59.863Z,1000.9
2019-05-03T09:30:01.224Z,1001.5
2019-05-03T09:31:04.534Z,1001.4
2019-05-03T09:32:05.155Z,1001.3
2019-05-03T09:33:08.400Z,1001.2
2019-05-03T09:34:08.339Z,1001.4
2019-05-03T09:35:07.989Z,1001.4
2019-05-03T09:36:09.371Z,1001.1
2019-05-03T09:37:10.769Z,1000.6
2019-05-03T09:38:12.143Z,1000.5
2019-05-03T09:39:14.860Z,1000.4
2019-05-03T09:40:15.218Z,1000.3
2019-05-03T09:41:16.269Z,1000.4
2019-05-03T09:42:17.643Z,1000.4
2019-05-03T09:43:19.014Z,1000.4
2019-05-03T09:44:20.388Z,1000.4
2019-05-03T09:45:21.753Z,1000.4
2019-05-03T09:46:25.664Z,1000.3
2019-05-03T09:47:25.293Z,1000.3
2019-05-03T09:48:25.813Z,1000.3
2019-05-03T09:49:27.185Z,1000.4
2019-05-03T09:50:28.704Z,1000.5
2019-05-03T09:51:30.080Z,1000.6
2019-05-03T09:52:31.489Z,1000.6
2019-05-03T09:53:34.994Z,1000.5
2019-05-03T09:54:34.757Z,1000.6
2019-05-03T09:55:35.608Z,1000.6
2019-05-03T09:56:36.885Z,1000.6
2019-05-03T09:57:38.255Z,1000.6
2019-05-03T09:58:39.626Z,1000.5
2019-05-03T09:59:53.556Z,1001.1
2019-05-03T10:00:44.502Z,1000.5
2019-05-03T10:01:45.454Z,1000.6
2019-05-03T10:02:45.118Z,1000.7
2019-05-03T10:03:46.365Z,1000.3
2019-05-03T10:04:47.748Z,1000.6
2019-05-03T10:05:49.163Z,1000.3
2019-05-03T10:06:50.554Z,1000.5
2019-05-03T10:07:51.928Z,1000.2
2019-05-03T10:08:53.294Z,1000.1
2019-05-03T10:09:55.220Z,1000.3
2019-05-03T10:10:55.999Z,1000.0
2019-05-03T10:11:57.369Z,1000.0
2019-05-03T10:12:58.753Z,1000.1
2019-05-03T10:14:00.125Z,1000.1
2019-05-03T10:15:01.497Z,1000.2
2019-05-03T10:16:02.888Z,1000.3
2019-05-03T10:17:05.146Z,1000.1
2019-05-03T10:18:10.273Z,1000.2
2019-05-03T10:19:06.958Z,1000.3
2019-05-03T10:20:08.326Z,1000.3
2019-05-03T10:21:09.710Z,1000.3
2019-05-03T10:22:11.260Z,1000.5
2019-05-03T10:23:14.787Z,1000.4
2019-05-03T10:24:54.949Z,1000.5
2019-05-03T10:25:55.208Z,1000.4
2019-05-03T10:26:56.225Z,1000.3
2019-05-03T10:27:57.586Z,1000.3
2019-05-03T10:28:58.961Z,1000.5
2019-05-03T10:30:10.548Z,1001.0
2019-05-03T10:31:01.674Z,1000.5
2019-05-03T10:32:03.045Z,1000.2
2019-05-03T10:33:06.019Z,1000.1
2019-05-03T10:34:05.984Z,1000.0
2019-05-03T10:35:07.089Z,1000.7
2019-05-03T10:36:08.465Z,1000.1
2019-05-03T10:37:09.853Z,1000.5
2019-05-03T10:38:11.221Z,1000.0
2019-05-03T10:39:12.606Z,1000.0
2019-05-03T10:40:13.971Z,999.9
2019-05-03T10:41:15.333Z,999.9
2019-05-03T10:42:16.777Z,1000.1
2019-05-03T10:43:18.150Z,1000.1
2019-05-03T10:44:19.530Z,1000.0
2019-05-03T10:45:20.906Z,1000.1
2019-05-03T10:46:22.276Z,1000.1
2019-05-03T10:47:25.335Z,1000.0
2019-05-03T10:48:25.156Z,999.9
2019-05-03T10:49:26.316Z,999.9
2019-05-03T10:50:27.688Z,999.9
2019-05-03T10:51:29.051Z,1000.5
2019-05-03T10:52:30.431Z,999.9
2019-05-03T10:53:31.804Z,999.9
2019-05-03T10:54:35.590Z,1000.4
2019-05-03T10:55:35.745Z,1000.1
2019-05-03T10:56:35.964Z,1000.7
2019-05-03T10:57:37.239Z,1000.2
2019-05-03T10:58:38.616Z,1000.2
2019-05-03T10:59:39.984Z,1000.0
2019-05-03T11:00:46.285Z,1000.0
2019-05-03T11:01:42.719Z,1000.0
2019-05-03T11:02:45.293Z,1000.0
2019-05-03T11:03:45.426Z,999.9
2019-05-03T11:04:46.795Z,1000.1
2019-05-03T11:05:48.168Z,999.8
2019-05-03T11:06:49.542Z,999.8
2019-05-03T11:07:50.924Z,999.7
2019-05-03T11:08:52.289Z,999.8
2019-05-03T11:09:55.121Z,999.7
2019-05-03T11:10:55.078Z,999.9
2019-05-03T11:11:56.326Z,999.7
2019-05-03T11:12:57.697Z,1000.0
2019-05-03T11:13:59.072Z,1000.0
2019-05-03T11:15:00.467Z,999.8
2019-05-03T11:16:01.834Z,999.8
2019-05-03T11:17:03.205Z,999.8
2019-05-03T11:18:05.611Z,999.9
2019-05-03T11:19:05.913Z,1000.1
2019-05-03T11:20:07.305Z,1000.1
2019-05-03T11:21:08.676Z,1000.2
2019-05-03T11:22:10.052Z,999.7
2019-05-03T11:23:11.427Z,999.7
2019-05-03T11:24:14.551Z,999.7
2019-05-03T11:25:14.134Z,999.8
2019-05-03T11:26:15.497Z,999.8
2019-05-03T11:27:16.881Z,999.8
2019-05-03T11:28:19.201Z,999.7
2019-05-03T11:29:19.591Z,999.6
2019-05-03T11:30:20.952Z,999.6
2019-05-03T11:31:22.321Z,999.5
2019-05-03T11:32:25.421Z,999.5
2019-05-03T11:33:25.045Z,999.6
2019-05-03T11:34:26.425Z,999.6
2019-05-03T11:35:27.905Z,999.6
2019-05-03T11:36:31.567Z,999.7
2019-05-03T11:37:30.601Z,999.7
2019-05-03T11:38:31.969Z,999.9
2019-05-03T11:39:34.448Z,999.8
2019-05-03T11:40:34.722Z,1000.0
2019-05-03T11:41:36.062Z,1000.2
2019-05-03T11:42:37.448Z,999.8
2019-05-03T11:43:38.820Z,999.7
2019-05-03T11:44:40.193Z,999.8
2019-05-03T11:45:41.557Z,999.8
2019-05-03T11:46:44.455Z,1000.1
2019-05-03T11:47:45.717Z,1000.3
2019-05-03T11:48:45.628Z,999.7
2019-05-03T11:49:47.005Z,999.5
2019-05-03T11:50:48.374Z,999.5
2019-05-03T11:51:49.750Z,999.5
2019-05-03T11:52:51.115Z,999.5
2019-05-03T11:53:52.484Z,999.5
2019-05-03T11:54:55.297Z,999.4
2019-05-03T11:55:55.409Z,999.3
2019-05-03T11:56:56.522Z,999.4
2019-05-03T11:57:57.877Z,999.3
2019-05-03T11:58:59.249Z,999.3
2019-05-03T12:00:00.615Z,999.3
2019-05-03T12:01:14.883Z,999.4
2019-05-03T12:02:04.694Z,999.4
2019-05-03T12:03:04.945Z,999.4
2019-05-03T12:04:06.034Z,999.4
2019-05-03T12:05:07.406Z,999.4
2019-05-03T12:06:08.762Z,999.5
2019-05-03T12:07:10.130Z,999.6
2019-05-03T12:08:11.496Z,999.6
2019-05-03T12:09:12.885Z,999.7
2019-05-03T12:10:29.458Z,999.7
2019-05-03T12:11:15.672Z,999.6
2019-05-03T12:12:16.991Z,999.6
2019-05-03T12:13:18.347Z,999.6
2019-05-03T12:14:19.714Z,999.5
2019-05-03T12:15:21.080Z,999.5
2019-05-03T12:16:48.438Z,999.5
2019-05-03T12:17:28.842Z,999.4
2019-05-03T12:18:25.726Z,999.4
2019-05-03T12:19:30.820Z,999.3
2019-05-03T12:20:29.070Z,999.4
2019-05-03T12:21:30.057Z,999.4
2019-05-03T12:22:30.730Z,999.3
2019-05-03T12:23:32.403Z,999.4
2019-05-03T12:24:35.433Z,999.4
2019-05-03T12:25:36.153Z,999.4
2019-05-03T12:26:43.891Z,999.4
2019-05-03T12:27:37.128Z,999.4
2019-05-03T12:28:38.511Z,999.5
2019-05-03T12:29:39.873Z,999.4
2019-05-03T12:30:41.242Z,999.5
2019-05-03T12:31:42.608Z,999.4
2019-05-03T12:32:43.970Z,999.4
2019-05-03T12:33:45.982Z,999.4
2019-05-03T12:34:46.658Z,999.4
2019-05-03T12:35:48.022Z,999.3
2019-05-03T12:36:51.260Z,999.3
2019-05-03T12:37:50.733Z,999.3
2019-05-03T12:38:52.091Z,999.3
2019-05-03T12:39:54.885Z,999.2
2019-05-03T12:40:54.808Z,999.2
2019-05-03T12:41:56.174Z,999.1
2019-05-03T12:42:57.538Z,999.2
2019-05-03T12:43:58.918Z,999.3
2019-05-03T12:45:00.281Z,999.2
2019-05-03T12:46:01.658Z,999.2
2019-05-03T12:47:05.174Z,999.2
2019-05-03T12:48:04.938Z,999.1
2019-05-03T12:49:05.670Z,999.1
2019-05-03T12:50:07.052Z,999.2
2019-05-03T12:51:08.829Z,999.1
2019-05-03T12:52:10.729Z,999.1
2019-05-03T12:53:11.053Z,999.1
2019-05-03T12:54:12.429Z,999.1
2019-05-03T12:55:15.235Z,999.1
2019-05-03T12:56:22.763Z,999.1
2019-05-03T12:57:16.471Z,999.1
2019-05-03T12:58:17.844Z,999.1
2019-05-03T12:59:19.219Z,999.1
2019-05-03T13:00:20.592Z,999.1
2019-05-03T13:01:21.946Z,999.1
2019-05-03T13:02:24.750Z,999.1