createdAt,value
2018-03-26T00:00:03.787Z,1007.86
2018-03-26T00:01:03.630Z,1007.84
2018-03-26T00:02:03.635Z,1007.84
2018-03-26T00:03:03.487Z,1007.85
2018-03-26T00:04:03.498Z,1007.81
2018-03-26T00:05:03.304Z,1007.86
2018-03-26T00:06:03.314Z,1007.88
2018-03-26T00:07:03.140Z,1007.80
2018-03-26T00:08:03.164Z,1007.81
2018-03-26T00:09:02.999Z,1007.83
2018-03-26T00:10:03.023Z,1007.80
2018-03-26T00:11:02.819Z,1007.84
2018-03-26T00:12:02.838Z,1007.83
2018-03-26T00:13:02.681Z,1007.85
2018-03-26T00:14:02.693Z,1007.84
2018-03-26T00:15:02.499Z,1007.85
2018-03-26T00:16:02.455Z,1007.85
2018-03-26T00:17:02.392Z,1007.86
2018-03-26T00:18:02.396Z,1007.87
2018-03-26T00:19:02.288Z,1007.91
2018-03-26T00:20:02.175Z,1007.86
2018-03-26T00:21:02.010Z,1007.87
2018-03-26T00:22:02.084Z,1007.91
2018-03-26T00:23:01.858Z,1007.90
2018-03-26T00:24:01.832Z,1007.93
2018-03-26T00:25:01.708Z,1007.91
2018-03-26T00:26:01.702Z,1007.93
2018-03-26T00:27:01.540Z,1007.96
2018-03-26T00:28:01.514Z,1007.93
2018-03-26T00:29:01.394Z,1007.99
2018-03-26T00:30:01.317Z,1007.93
2018-03-26T00:31:01.216Z,1007.92
2018-03-26T00:32:01.144Z,1007.88
2018-03-26T00:33:01.055Z,1007.91
2018-03-26T00:34:01.084Z,1007.94
2018-03-26T00:35:00.885Z,1007.90
2018-03-26T00:36:00.880Z,1007.96
2018-03-26T00:37:00.737Z,1007.92
2018-03-26T00:38:00.760Z,1007.90
2018-03-26T00:39:00.575Z,1007.93
2018-03-26T00:40:00.567Z,1007.92
2018-03-26T00:41:00.435Z,1007.91
2018-03-26T00:42:00.325Z,1007.92
2018-03-26T00:43:00.247Z,1007.94
2018-03-26T00:44:00.290Z,1007.93
2018-03-26T00:45:00.108Z,1007.95
2018-03-26T00:46:00.093Z,1007.96
2018-03-26T00:46:59.917Z,1007.96
2018-03-26T00:47:59.908Z,1007.97
2018-03-26T00:48:59.752Z,1007.96
2018-03-26T00:49:59.754Z,1007.94
2018-03-26T00:50:59.614Z,1007.96
2018-03-26T00:51:59.631Z,1007.96
2018-03-26T00:52:59.441Z,1008.01
2018-03-26T00:53:59.435Z,1007.95
2018-03-26T00:54:59.288Z,1007.96
2018-03-26T00:55:59.238Z,1007.99
2018-03-26T00:56:59.141Z,1007.95
2018-03-26T00:57:59.154Z,1007.95
2018-03-26T00:58:58.961Z,1007.95
2018-03-26T00:59:58.904Z,1007.96
2018-03-26T01:00:58.790Z,1007.96
2018-03-26T01:01:58.763Z,1008.03
2018-03-26T01:02:58.639Z,1007.99
2018-03-26T01:03:58.680Z,1008.00
2018-03-26T01:04:58.490Z,1008.03
2018-03-26T01:05:58.484Z,1008.01
2018-03-26T01:06:58.311Z,1008.04
2018-03-26T01:07:58.298Z,1008.01
2018-03-26T01:08:58.216Z,1008.01
2018-03-26T01:09:58.443Z,1008.01
2018-03-26T01:10:58.013Z,1008.02
2018-03-26T01:13:51.843Z,1008.06
2018-03-26T01:14:51.894Z,1008.05
2018-03-26T01:15:51.705Z,1007.98
2018-03-26T01:16:51.708Z,1008.05
2018-03-26T01:17:51.523Z,1008.05
2018-03-26T01:18:51.607Z,1008.06
2018-03-26T01:19:51.363Z,1008.10
2018-03-26T01:20:51.344Z,1008.17
2018-03-26T01:21:51.237Z,1008.15
2018-03-26T01:22:51.250Z,1008.20
2018-03-26T01:23:51.046Z,1008.18
2018-03-26T01:24:51.935Z,1008.21
2018-03-26T01:25:50.898Z,1008.24
2018-03-26T01:26:50.842Z,1008.26
2018-03-26T01:27:50.738Z,1008.26
2018-03-26T01:28:50.750Z,1008.34
2018-03-26T01:29:50.561Z,1008.37
2018-03-26T01:30:50.577Z,1008.36
2018-03-26T01:31:50.392Z,1008.37
2018-03-26T01:32:50.395Z,1008.44
2018-03-26T01:33:50.239Z,1008.43
2018-03-26T01:34:50.290Z,1008.44
2018-03-26T01:35:50.071Z,1008.43
2018-03-26T01:36:50.116Z,1008.47
2018-03-26T01:37:49.937Z,1008.48
2018-03-26T01:38:49.944Z,1008.50
2018-03-26T01:39:49.758Z,1008.50
2018-03-26T01:40:49.679Z,1008.50
2018-03-26T01:41:49.623Z,1008.54
2018-03-26T01:42:49.642Z,1008.53
2018-03-26T01:43:49.427Z,1008.55
2018-03-26T01:44:49.449Z,1008.51
2018-03-26T01:45:49.258Z,1008.58
2018-03-26T01:46:49.232Z,1008.58
2018-03-26T01:47:49.125Z,1008.61
2018-03-26T01:48:49.143Z,1008.59
2018-03-26T01:49:48.957Z,1008.62
2018-03-26T01:50:48.952Z,1008.65
2018-03-26T01:51:48.775Z,1008.67
2018-03-26T01:52:48.801Z,1008.66
2018-03-26T01:53:48.619Z,1008.66
2018-03-26T01:54:48.679Z,1008.69
2018-03-26T01:55:48.453Z,1008.70
2018-03-26T01:56:48.477Z,1008.67
2018-03-26T01:57:48.438Z,1008.73
2018-03-26T01:58:48.290Z,1008.73
2018-03-26T01:59:48.137Z,1008.74
2018-03-26T02:00:48.102Z,1008.76
2018-03-26T02:01:47.961Z,1008.73
2018-03-26T02:02:48.049Z,1008.72
2018-03-26T02:03:47.807Z,1008.74
2018-03-26T02:04:47.849Z,1008.77
2018-03-26T02:05:47.649Z,1008.72
2018-03-26T02:06:47.628Z,1008.73
2018-03-26T02:07:47.475Z,1008.73
2018-03-26T02:08:47.500Z,1008.75
2018-03-26T02:09:47.349Z,1008.73
2018-03-26T02:10:47.355Z,1008.78
2018-03-26T02:11:47.168Z,1008.76
2018-03-26T02:12:47.146Z,1008.78
2018-03-26T02:13:47.017Z,1008.80
2018-03-26T02:14:47.062Z,1008.82
2018-03-26T02:15:46.852Z,1008.79
2018-03-26T02:18:28.862Z,1008.82
2018-03-26T02:19:28.901Z,1008.82
2018-03-26T02:20:28.707Z,1008.82
2018-03-26T02:21:28.685Z,1008.82
2018-03-26T02:22:28.543Z,1008.83
2018-03-26T02:23:28.598Z,1008.84
2018-03-26T02:24:28.402Z,1008.81
2018-03-26T02:25:28.424Z,1008.83
2018-03-26T02:26:28.208Z,1008.82
2018-03-26T02:27:28.217Z,1008.87
2018-03-26T02:28:28.047Z,1008.86
2018-03-26T02:29:28.009Z,1008.86
2018-03-26T02:30:27.911Z,1008.91
2018-03-26T02:31:27.828Z,1008.90
2018-03-26T02:32:27.718Z,1008.85
2018-03-26T02:33:27.745Z,1008.90
2018-03-26T02:34:27.558Z,1008.91
2018-03-26T02:35:27.558Z,1008.89
2018-03-26T02:36:27.409Z,1008.88
2018-03-26T02:37:27.354Z,1008.90
2018-03-26T02:38:27.244Z,1008.93
2018-03-26T02:39:27.257Z,1008.94
2018-03-26T02:40:27.083Z,1008.92
2018-03-26T02:41:27.093Z,1008.90
2018-03-26T02:42:26.910Z,1008.93
2018-03-26T02:43:26.880Z,1008.93
2018-03-26T02:44:26.834Z,1008.92
2018-03-26T02:45:26.717Z,1008.93
2018-03-26T02:46:26.600Z,1008.97
2018-03-26T02:47:26.661Z,1009.00
2018-03-26T02:48:26.433Z,1009.00
2018-03-26T02:49:26.405Z,1008.96
2018-03-26T02:50:26.280Z,1008.98
2018-03-26T02:51:26.249Z,1009.00
2018-03-26T02:52:26.097Z,1009.00
2018-03-26T02:53:26.122Z,1009.00
2018-03-26T02:54:25.962Z,1009.01
2018-03-26T02:55:25.925Z,1009.03
2018-03-26T02:56:25.792Z,1009.08
2018-03-26T02:57:25.842Z,1009.08
2018-03-26T02:58:25.620Z,1009.08
2018-03-26T03:01:07.887Z,1009.09
2018-03-26T03:02:07.877Z,1009.08
2018-03-26T03:03:07.702Z,1009.04
2018-03-26T03:04:07.666Z,1009.05
2018-03-26T03:05:07.543Z,1009.06
2018-03-26T03:06:07.599Z,1009.07
2018-03-26T03:07:07.380Z,1009.08
2018-03-26T03:08:07.377Z,1009.10
2018-03-26T03:09:07.215Z,1009.10
2018-03-26T03:11:49.388Z,1009.11
2018-03-26T03:12:49.431Z,1009.15
2018-03-26T03:13:49.213Z,1009.14
2018-03-26T03:14:49.200Z,1009.07
2018-03-26T03:15:49.041Z,1009.12
2018-03-26T03:16:49.046Z,1009.15
2018-03-26T03:17:48.880Z,1009.12
2018-03-26T03:18:48.913Z,1009.11
2018-03-26T03:19:48.718Z,1009.11
2018-03-26T03:20:48.724Z,1009.13
2018-03-26T03:21:48.570Z,1009.16
2018-03-26T03:22:48.554Z,1009.14
2018-03-26T03:23:48.390Z,1009.13
2018-03-26T03:24:48.337Z,1009.20
2018-03-26T03:25:48.244Z,1009.18
2018-03-26T03:26:48.292Z,1009.19
2018-03-26T03:27:48.068Z,1009.19
2018-03-26T03:28:48.067Z,1009.17
2018-03-26T03:29:47.906Z,1009.17
2018-03-26T03:30:47.880Z,1009.18
2018-03-26T03:31:47.786Z,1009.20
2018-03-26T03:32:47.784Z,1009.19
2018-03-26T03:33:47.579Z,1009.29
2018-03-26T03:34:47.590Z,1009.24
2018-03-26T03:35:47.424Z,1009.27
2018-03-26T03:36:47.400Z,1009.29
2018-03-26T03:37:47.295Z,1009.32
2018-03-26T03:38:47.314Z,1009.31
2018-03-26T03:39:47.132Z,1009.35
2018-03-26T03:40:47.122Z,1009.34
2018-03-26T03:41:46.931Z,1009.33
2018-03-26T03:42:47.033Z,1009.32
2018-03-26T03:43:46.777Z,1009.33
2018-03-26T03:44:46.768Z,1009.35
2018-03-26T03:45:46.607Z,1009.36
2018-03-26T03:46:46.641Z,1009.35
2018-03-26T03:47:46.443Z,1009.30
2018-03-26T03:48:46.456Z,1009.33
2018-03-26T03:49:46.297Z,1009.35
2018-03-26T03:50:46.267Z,1009.30
2018-03-26T03:51:46.132Z,1009.31
2018-03-26T03:52:46.096Z,1009.31
2018-03-26T03:53:45.972Z,1009.34
2018-03-26T03:54:46.016Z,1009.28
2018-03-26T03:55:45.797Z,1009.31
2018-03-26T03:56:45.792Z,1009.33
2018-03-26T03:57:45.637Z,1009.33
2018-03-26T03:58:45.572Z,1009.33
2018-03-26T03:59:45.548Z,1009.32
2018-03-26T04:00:45.540Z,1009.31
2018-03-26T04:01:45.311Z,1009.32
2018-03-26T04:02:45.945Z,1009.35
2018-03-26T04:03:45.179Z,1009.34
2018-03-26T04:04:45.134Z,1009.38
2018-03-26T04:05:44.994Z,1009.37
2018-03-26T04:06:45.038Z,1009.39
2018-03-26T04:07:44.831Z,1009.38
2018-03-26T04:08:44.881Z,1009.37
2018-03-26T04:09:44.665Z,1009.41
2018-03-26T04:10:44.658Z,1009.35
2018-03-26T04:11:44.506Z,1009.39
2018-03-26T04:12:44.559Z,1009.41
2018-03-26T04:13:44.363Z,1009.43
2018-03-26T04:14:44.372Z,1009.45
2018-03-26T04:15:44.271Z,1009.46
2018-03-26T04:16:44.275Z,1009.47
2018-03-26T04:17:44.009Z,1009.43
2018-03-26T04:18:44.031Z,1009.46
2018-03-26T04:19:43.856Z,1009.49
2018-03-26T04:20:43.823Z,1009.49
2018-03-26T04:21:43.689Z,1009.46
2018-03-26T04:22:43.706Z,1009.52
2018-03-26T04:23:43.527Z,1009.49
2018-03-26T04:24:43.555Z,1009.53
2018-03-26T04:25:43.371Z,1009.54
2018-03-26T04:26:43.329Z,1009.54
2018-03-26T04:27:43.202Z,1009.54
2018-03-26T04:28:43.239Z,1009.58
2018-03-26T04:29:43.055Z,1009.56
2018-03-26T04:30:43.039Z,1009.61
2018-03-26T04:31:42.901Z,1009.60
2018-03-26T04:32:42.852Z,1009.58
2018-03-26T04:33:42.712Z,1009.60
2018-03-26T04:34:42.691Z,1009.60
2018-03-26T04:35:42.646Z,1009.63
2018-03-26T04:36:42.567Z,1009.60
2018-03-26T04:37:42.388Z,1009.63
2018-03-26T04:38:42.495Z,1009.57
2018-03-26T04:39:42.241Z,1009.55
2018-03-26T04:40:42.185Z,1009.59
2018-03-26T04:41:42.070Z,1009.61
2018-03-26T04:42:42.101Z,1009.57
2018-03-26T04:43:41.922Z,1009.65
2018-03-26T04:44:41.935Z,1009.61
2018-03-26T04:45:41.743Z,1009.58
2018-03-26T04:46:41.716Z,1009.58
2018-03-26T04:47:41.574Z,1009.58
2018-03-26T04:48:41.523Z,1009.56
2018-03-26T04:49:41.441Z,1009.56
2018-03-26T04:50:41.477Z,1009.57
2018-03-26T04:51:41.270Z,1009.57
2018-03-26T04:52:41.247Z,1009.61
2018-03-26T04:53:41.087Z,1009.57
2018-03-26T04:54:41.042Z,1009.58
2018-03-26T04:55:40.963Z,1009.61
2018-03-26T04:56:40.956Z,1009.62
2018-03-26T04:57:40.767Z,1009.63
2018-03-26T04:58:40.765Z,1009.63
2018-03-26T04:59:40.626Z,1009.62
2018-03-26T05:00:40.578Z,1009.67
2018-03-26T05:01:40.443Z,1009.69
2018-03-26T05:02:40.380Z,1009.60
2018-03-26T05:03:40.270Z,1009.60
2018-03-26T05:04:40.325Z,1009.65
2018-03-26T05:05:40.122Z,1009.61
2018-03-26T05:06:40.131Z,1009.59
2018-03-26T05:07:39.950Z,1009.62
2018-03-26T05:08:40.024Z,1009.61
2018-03-26T05:09:39.801Z,1009.64
2018-03-26T05:10:39.853Z,1009.64
2018-03-26T05:11:39.621Z,1009.67
2018-03-26T05:12:39.632Z,1009.69
2018-03-26T05:13:39.461Z,1009.74
2018-03-26T05:14:39.414Z,1009.73
2018-03-26T05:15:39.297Z,1009.72
2018-03-26T05:16:39.279Z,1009.71
2018-03-26T05:17:39.135Z,1009.75
2018-03-26T05:18:39.067Z,1009.73
2018-03-26T05:19:38.965Z,1009.78
2018-03-26T05:20:38.966Z,1009.77
2018-03-26T05:21:38.820Z,1009.82
2018-03-26T05:22:38.776Z,1009.84
2018-03-26T05:23:38.636Z,1009.84
2018-03-26T05:24:38.688Z,1009.87
2018-03-26T05:25:38.469Z,1009.89
2018-03-26T05:26:38.517Z,1009.92
2018-03-26T05:27:38.314Z,1009.90
2018-03-26T05:28:38.307Z,1009.96
2018-03-26T05:29:38.180Z,1009.93
2018-03-26T05:30:38.115Z,1009.94
2018-03-26T05:31:38.005Z,1009.99
2018-03-26T05:32:38.046Z,1009.99
2018-03-26T05:33:37.830Z,1010.02
2018-03-26T05:34:37.853Z,1010.03
2018-03-26T05:35:37.657Z,1010.01
2018-03-26T05:36:37.634Z,1010.00
2018-03-26T05:37:37.524Z,1010.06
2018-03-26T05:38:37.447Z,1010.06
2018-03-26T05:39:37.348Z,1010.10
2018-03-26T05:40:37.358Z,1010.12
2018-03-26T05:41:37.195Z,1010.16
2018-03-26T05:42:37.203Z,1010.21
2018-03-26T05:43:37.017Z,1010.20
2018-03-26T05:44:37.074Z,1010.21
2018-03-26T05:45:36.859Z,1010.23
2018-03-26T05:46:36.887Z,1010.24
2018-03-26T05:47:36.700Z,1010.25
2018-03-26T05:48:36.733Z,1010.27
2018-03-26T05:49:36.518Z,1010.31
2018-03-26T05:50:36.510Z,1010.32
2018-03-26T05:51:36.360Z,1010.32
2018-03-26T05:52:36.308Z,1010.34
2018-03-26T05:53:36.216Z,1010.36
2018-03-26T05:54:36.222Z,1010.35
2018-03-26T05:55:36.035Z,1010.39
2018-03-26T05:56:36.031Z,1010.41
2018-03-26T05:57:35.904Z,1010.42
2018-03-26T05:58:35.884Z,1010.44
2018-03-26T05:59:35.711Z,1010.42
2018-03-26T06:00:35.751Z,1010.39
2018-03-26T06:01:35.553Z,1010.45
2018-03-26T06:02:35.566Z,1010.49
2018-03-26T06:03:35.402Z,1010.49
2018-03-26T06:04:35.488Z,1010.49
2018-03-26T06:05:35.219Z,1010.48
2018-03-26T06:06:35.195Z,1010.52
2018-03-26T06:07:35.164Z,1010.56
2018-03-26T06:08:35.129Z,1010.55
2018-03-26T06:09:34.889Z,1010.53
2018-03-26T06:10:34.973Z,1010.55
2018-03-26T06:11:34.745Z,1010.54
2018-03-26T06:12:34.712Z,1010.53
2018-03-26T06:13:34.595Z,1010.57
2018-03-26T06:14:34.619Z,1010.62
2018-03-26T06:15:34.435Z,1010.62
2018-03-26T06:16:34.432Z,1010.68
2018-03-26T06:17:34.243Z,1010.69
2018-03-26T06:18:34.234Z,1010.72
2018-03-26T06:19:34.076Z,1010.73
2018-03-26T06:20:34.073Z,1010.74
2018-03-26T06:21:33.905Z,1010.77
2018-03-26T06:24:15.917Z,1010.79
2018-03-26T06:25:15.952Z,1010.80
2018-03-26T06:26:15.738Z,1010.81
2018-03-26T06:27:15.757Z,1010.82
2018-03-26T06:28:15.573Z,1010.88
2018-03-26T06:29:15.596Z,1010.90
2018-03-26T06:30:15.406Z,1010.91
2018-03-26T06:31:15.367Z,1010.90
2018-03-26T06:32:15.245Z,1010.87
2018-03-26T06:33:15.282Z,1010.88
2018-03-26T06:34:15.090Z,1010.92
2018-03-26T06:35:15.132Z,1010.90
2018-03-26T06:36:14.922Z,1010.96
2018-03-26T06:37:15.035Z,1010.98
2018-03-26T06:38:14.759Z,1010.97
2018-03-26T06:39:14.807Z,1010.98
2018-03-26T06:40:14.609Z,1011.02
2018-03-26T06:41:14.648Z,1011.02
2018-03-26T06:42:14.436Z,1011.04
2018-03-26T06:43:14.388Z,1011.05
2018-03-26T06:44:14.330Z,1011.08
2018-03-26T06:45:14.212Z,1011.09
2018-03-26T06:46:14.126Z,1011.10
2018-03-26T06:47:14.052Z,1011.08
2018-03-26T06:48:13.944Z,1011.09
2018-03-26T06:49:13.907Z,1011.13
2018-03-26T06:50:13.786Z,1011.10
2018-03-26T06:51:13.789Z,1011.14
2018-03-26T06:52:13.635Z,1011.14
2018-03-26T06:53:13.688Z,1011.17
2018-03-26T06:54:13.472Z,1011.17
2018-03-26T06:55:13.492Z,1011.20
2018-03-26T06:56:13.335Z,1011.20
2018-03-26T06:57:13.299Z,1011.22
2018-03-26T06:58:13.136Z,1011.17
2018-03-26T06:59:13.103Z,1011.21
2018-03-26T07:00:13.029Z,1011.22
2018-03-26T07:01:12.958Z,1011.24
2018-03-26T07:02:12.812Z,1011.23
2018-03-26T07:03:12.820Z,1011.23
2018-03-26T07:04:12.641Z,1011.21
2018-03-26T07:05:12.647Z,1011.30
2018-03-26T07:06:12.578Z,1011.32
2018-03-26T07:07:12.536Z,1011.30
2018-03-26T07:08:12.330Z,1011.30
2018-03-26T07:09:12.341Z,1011.38
2018-03-26T07:10:12.187Z,1011.37
2018-03-26T07:11:12.094Z,1011.38
2018-03-26T07:12:12.023Z,1011.40
2018-03-26T07:13:11.967Z,1011.44
2018-03-26T07:14:11.842Z,1011.47
2018-03-26T07:15:11.871Z,1011.47
2018-03-26T07:16:11.690Z,1011.46
2018-03-26T07:17:11.709Z,1011.51
2018-03-26T07:18:11.515Z,1011.50
2018-03-26T07:19:11.499Z,1011.51
2018-03-26T07:20:11.365Z,1011.55
2018-03-26T07:21:11.300Z,1011.54
2018-03-26T07:22:11.217Z,1011.57
2018-03-26T07:23:11.223Z,1011.55
2018-03-26T07:24:11.034Z,1011.52
2018-03-26T07:25:11.020Z,1011.55
2018-03-26T07:26:10.862Z,1011.52
2018-03-26T07:27:10.959Z,1011.50
2018-03-26T07:28:10.737Z,1011.52
2018-03-26T07:29:10.734Z,1011.55
2018-03-26T07:30:10.668Z,1011.53
2018-03-26T07:31:10.547Z,1011.55
2018-03-26T07:32:10.400Z,1011.59
2018-03-26T07:33:10.355Z,1011.56
2018-03-26T07:34:10.225Z,1011.59
2018-03-26T07:35:10.265Z,1011.54
2018-03-26T07:36:10.065Z,1011.56
2018-03-26T07:37:10.102Z,1011.61
2018-03-26T07:38:09.902Z,1011.59
2018-03-26T07:39:09.876Z,1011.60
2018-03-26T07:40:09.752Z,1011.64
2018-03-26T07:41:09.785Z,1011.65
2018-03-26T07:42:09.611Z,1011.68
2018-03-26T07:43:09.703Z,1011.69
2018-03-26T07:44:09.466Z,1011.69
2018-03-26T07:45:09.409Z,1011.75
2018-03-26T07:46:09.255Z,1011.80
2018-03-26T07:47:09.256Z,1011.79
2018-03-26T07:48:09.118Z,1011.75
2018-03-26T07:49:09.137Z,1011.79
2018-03-26T07:50:08.949Z,1011.79
2018-03-26T07:51:08.936Z,1011.80
2018-03-26T07:52:08.770Z,1011.78
2018-03-26T07:53:08.779Z,1011.74
2018-03-26T07:54:08.608Z,1011.74
2018-03-26T07:55:08.647Z,1012.02
2018-03-26T07:56:08.476Z,1011.85
2018-03-26T07:57:08.482Z,1011.75
2018-03-26T07:58:08.322Z,1011.79
2018-03-26T07:59:08.268Z,1011.99
2018-03-26T08:00:08.138Z,1011.86
2018-03-26T08:01:08.196Z,1011.78
2018-03-26T08:02:07.986Z,1011.78
2018-03-26T08:03:08.129Z,1011.81
2018-03-26T08:04:07.832Z,1012.02
2018-03-26T08:05:07.804Z,1011.87
2018-03-26T08:06:07.771Z,1011.86
2018-03-26T08:07:07.787Z,1012.10
2018-03-26T08:08:07.505Z,1012.17
2018-03-26T08:09:07.468Z,1012.25
2018-03-26T08:10:07.352Z,1012.20
2018-03-26T08:11:07.327Z,1012.24
2018-03-26T08:12:07.183Z,1012.23
2018-03-26T08:13:07.137Z,1012.13
2018-03-26T08:14:07.050Z,1012.22
2018-03-26T08:15:07.046Z,1012.23
2018-03-26T08:16:06.879Z,1012.25
2018-03-26T08:17:06.879Z,1012.24
2018-03-26T08:18:06.721Z,1012.27
2018-03-26T08:19:06.802Z,1012.28
2018-03-26T08:20:06.554Z,1012.29
2018-03-26T08:21:06.481Z,1012.24
2018-03-26T08:22:06.403Z,1012.27
2018-03-26T08:23:06.384Z,1012.23
2018-03-26T08:24:06.261Z,1012.27
2018-03-26T08:25:06.310Z,1012.30
2018-03-26T08:26:06.099Z,1012.27
2018-03-26T08:27:06.026Z,1012.30
2018-03-26T08:28:05.927Z,1012.28
2018-03-26T08:29:05.945Z,1012.35
2018-03-26T08:30:05.813Z,1012.32
2018-03-26T08:31:05.819Z,1012.38
2018-03-26T08:32:05.624Z,1012.39
2018-03-26T08:33:05.644Z,1012.38
2018-03-26T08:34:05.474Z,1012.37
2018-03-26T08:35:05.487Z,1012.37
2018-03-26T08:36:05.349Z,1012.37
2018-03-26T08:37:05.351Z,1012.39
2018-03-26T08:38:05.164Z,1012.39
2018-03-26T08:39:05.261Z,1012.41
2018-03-26T08:40:05.041Z,1012.39
2018-03-26T08:42:46.993Z,1012.33
2018-03-26T08:43:46.961Z,1012.28
2018-03-26T08:44:46.777Z,1012.27
2018-03-26T08:45:46.927Z,1012.36
2018-03-26T08:46:46.628Z,1012.38
2018-03-26T08:47:46.989Z,1012.41
2018-03-26T08:48:46.489Z,1012.38
2018-03-26T08:51:28.441Z,1012.42
2018-03-26T08:52:28.396Z,1012.38
2018-03-26T08:53:29.365Z,1012.35
2018-03-26T08:54:28.213Z,1012.33
2018-03-26T08:55:28.581Z,1012.35
2018-03-26T08:56:28.107Z,1012.34
2018-03-26T08:57:28.003Z,1012.34
2018-03-26T08:58:28.013Z,1012.35
2018-03-26T08:59:27.843Z,1012.42
2018-03-26T09:00:27.859Z,1012.40
2018-03-26T09:01:27.684Z,1012.40
2018-03-26T09:02:27.641Z,1012.41
2018-03-26T09:03:27.522Z,1012.38
2018-03-26T09:04:27.550Z,1012.39
2018-03-26T09:05:27.388Z,1012.41
2018-03-26T09:06:27.356Z,1012.44
2018-03-26T09:07:27.226Z,1012.48
2018-03-26T09:08:27.961Z,1012.50
2018-03-26T09:09:27.063Z,1012.51
2018-03-26T09:10:27.108Z,1012.47
2018-03-26T09:11:26.914Z,1012.52
2018-03-26T09:12:26.891Z,1012.52
2018-03-26T09:13:26.767Z,1012.50
2018-03-26T09:14:26.790Z,1012.50
2018-03-26T09:15:26.733Z,1012.50
2018-03-26T09:16:26.556Z,1012.54
2018-03-26T09:17:26.481Z,1012.53
2018-03-26T09:18:26.534Z,1012.49
2018-03-26T09:19:26.321Z,1012.54
2018-03-26T09:20:26.310Z,1012.53
2018-03-26T09:21:26.185Z,1012.56
2018-03-26T09:22:26.224Z,1012.62
2018-03-26T09:23:26.026Z,1012.62
2018-03-26T09:24:26.041Z,1012.63
2018-03-26T09:25:25.874Z,1012.67
2018-03-26T09:26:25.883Z,1012.66
2018-03-26T09:27:25.732Z,1012.72
2018-03-26T09:28:25.756Z,1012.71
2018-03-26T09:29:25.573Z,1012.71
2018-03-26T09:30:25.565Z,1012.69
2018-03-26T09:31:25.461Z,1012.73
2018-03-26T09:32:25.520Z,1012.73
2018-03-26T09:33:25.275Z,1012.74
2018-03-26T09:34:25.312Z,1012.74
2018-03-26T09:35:25.123Z,1012.77
2018-03-26T09:36:25.099Z,1012.80
2018-03-26T09:37:24.995Z,1012.87
2018-03-26T09:38:25.004Z,1012.87
2018-03-26T09:39:24.835Z,1012.84
2018-03-26T09:40:24.823Z,1012.86
2018-03-26T09:41:24.729Z,1012.81
2018-03-26T09:42:24.754Z,1012.67
2018-03-26T09:43:24.560Z,1012.74
2018-03-26T09:44:24.531Z,1012.71
2018-03-26T09:45:24.404Z,1012.57
2018-03-26T09:46:24.361Z,1012.53
2018-03-26T09:47:24.287Z,1012.75
2018-03-26T09:48:24.245Z,1012.92
2018-03-26T09:49:24.099Z,1012.95
2018-03-26T09:50:24.054Z,1012.97
2018-03-26T09:51:23.958Z,1012.91
2018-03-26T09:52:24.007Z,1012.89
2018-03-26T09:53:23.792Z,1012.84
2018-03-26T09:54:23.781Z,1012.83
2018-03-26T09:55:23.653Z,1012.95
2018-03-26T09:56:23.686Z,1012.89
2018-03-26T09:57:23.601Z,1012.91
2018-03-26T09:58:23.538Z,1012.90
2018-03-26T09:59:23.354Z,1012.91
2018-03-26T10:00:23.518Z,1013.00
2018-03-26T10:01:23.211Z,1013.03
2018-03-26T10:02:23.219Z,1013.12
2018-03-26T10:03:23.078Z,1013.17
2018-03-26T10:04:23.051Z,1013.21
2018-03-26T10:05:22.916Z,1013.25
2018-03-26T10:06:22.933Z,1013.24
2018-03-26T10:07:22.798Z,1013.32
2018-03-26T10:08:22.738Z,1013.35
2018-03-26T10:09:22.638Z,1013.35
2018-03-26T10:10:22.650Z,1013.37
2018-03-26T10:11:22.471Z,1013.34
2018-03-26T10:12:22.461Z,1013.34
2018-03-26T10:13:22.343Z,1013.40
2018-03-26T10:14:22.410Z,1013.00
2018-03-26T10:15:22.199Z,1012.66
2018-03-26T10:16:22.185Z,1013.33
2018-03-26T10:17:22.061Z,1013.36
2018-03-26T10:18:22.026Z,1013.38
2018-03-26T10:19:21.899Z,1013.45
2018-03-26T10:20:21.928Z,1013.50
2018-03-26T10:21:21.757Z,1013.40
2018-03-26T10:22:21.823Z,1013.40
2018-03-26T10:23:21.614Z,1013.50
2018-03-26T10:24:21.648Z,1013.46
2018-03-26T10:25:21.490Z,1013.43
2018-03-26T10:26:21.536Z,1013.39
2018-03-26T10:27:21.321Z,1013.41
2018-03-26T10:28:21.376Z,1013.33
2018-03-26T10:29:21.203Z,1013.32
2018-03-26T10:30:21.192Z,1013.48
2018-03-26T10:31:21.049Z,1013.47
2018-03-26T10:32:21.074Z,1013.45
2018-03-26T10:33:20.922Z,1013.53
2018-03-26T10:34:20.903Z,1013.60
2018-03-26T10:35:20.775Z,1013.53
2018-03-26T10:36:20.778Z,1013.60
2018-03-26T10:37:20.617Z,1013.70
2018-03-26T10:38:20.593Z,1013.65
2018-03-26T10:39:20.480Z,1013.55
2018-03-26T10:40:20.530Z,1013.77
2018-03-26T10:41:20.419Z,1013.87
2018-03-26T10:42:20.304Z,1013.77
2018-03-26T10:43:20.194Z,1013.66
2018-03-26T10:44:20.206Z,1013.48
2018-03-26T10:45:20.197Z,1013.42
2018-03-26T10:46:20.019Z,1013.37
2018-03-26T10:47:19.909Z,1013.46
2018-03-26T10:48:20.042Z,1013.63
2018-03-26T10:49:19.771Z,1013.73
2018-03-26T10:50:19.785Z,1013.55
2018-03-26T10:51:19.615Z,1013.22
2018-03-26T10:52:19.645Z,1013.34
2018-03-26T10:53:19.478Z,1012.65
2018-03-26T10:54:19.469Z,1013.57
2018-03-26T10:55:19.364Z,1012.61
2018-03-26T10:56:19.422Z,1012.85
2018-03-26T10:57:19.184Z,1014.43
2018-03-26T10:58:19.184Z,1014.49
2018-03-26T10:59:19.042Z,1013.80
2018-03-26T11:00:19.179Z,1014.49
2018-03-26T11:01:18.910Z,1013.38
2018-03-26T11:02:18.895Z,1014.59
2018-03-26T11:03:18.759Z,1015.29
2018-03-26T11:04:18.810Z,1015.38
2018-03-26T11:05:18.609Z,1013.93
2018-03-26T11:06:18.593Z,1012.87
2018-03-26T11:07:18.464Z,1014.80
2018-03-26T11:08:18.392Z,1012.60
2018-03-26T11:09:18.304Z,1012.74
2018-03-26T11:10:18.416Z,1013.34
2018-03-26T11:11:18.173Z,1015.59
2018-03-26T11:12:18.146Z,1012.55
2018-03-26T11:13:18.021Z,1012.48
2018-03-26T11:14:18.058Z,1015.08
2018-03-26T11:15:17.857Z,1014.66
2018-03-26T11:16:17.912Z,1013.01
2018-03-26T11:17:17.710Z,1012.60
2018-03-26T11:18:17.673Z,1012.67
2018-03-26T11:19:17.563Z,1016.89
2018-03-26T11:20:17.589Z,1017.24
2018-03-26T11:21:17.435Z,1014.27
2018-03-26T11:22:17.390Z,1016.64
2018-03-26T11:23:17.252Z,1015.13
2018-03-26T11:24:17.314Z,1012.72
2018-03-26T11:25:17.102Z,1012.63
2018-03-26T11:26:17.150Z,1012.68
2018-03-26T11:27:16.984Z,1016.22
2018-03-26T11:28:16.930Z,1013.27
2018-03-26T11:29:16.813Z,1012.79
2018-03-26T11:30:16.900Z,1012.73
2018-03-26T11:31:16.682Z,1014.94
2018-03-26T11:32:16.670Z,1012.56
2018-03-26T11:33:16.510Z,1012.51
2018-03-26T11:34:16.548Z,1012.57
2018-03-26T11:35:16.347Z,1012.85
2018-03-26T11:36:16.421Z,1013.12
2018-03-26T11:37:16.214Z,1016.34
2018-03-26T11:38:16.174Z,1016.24
2018-03-26T11:39:16.036Z,1016.33
2018-03-26T11:40:16.078Z,1013.28
2018-03-26T11:41:15.879Z,1015.84
2018-03-26T11:42:15.926Z,1015.33
2018-03-26T11:43:15.737Z,1015.57
2018-03-26T11:44:15.705Z,1012.87
2018-03-26T11:45:15.579Z,1016.36
2018-03-26T11:46:15.607Z,1014.98
2018-03-26T11:47:15.453Z,1014.27
2018-03-26T11:48:15.413Z,1012.70
2018-03-26T11:49:15.276Z,1012.54
2018-03-26T11:50:15.243Z,1014.16
2018-03-26T11:51:15.105Z,1015.11
2018-03-26T11:52:16.173Z,1014.89
2018-03-26T11:53:14.972Z,1015.88
2018-03-26T11:54:14.936Z,1012.58
2018-03-26T11:55:14.849Z,1013.21
2018-03-26T11:56:14.852Z,1016.67
2018-03-26T11:57:14.657Z,1017.39
2018-03-26T11:58:14.741Z,1017.37
2018-03-26T11:59:14.491Z,1012.84
2018-03-26T12:00:14.471Z,1012.84
2018-03-26T12:01:14.337Z,1013.49
2018-03-26T12:02:14.387Z,1013.51
2018-03-26T12:03:14.251Z,1012.71
2018-03-26T12:04:14.189Z,1012.66
2018-03-26T12:05:14.085Z,1012.59
2018-03-26T12:06:14.007Z,1012.76
2018-03-26T12:07:13.880Z,1012.81
2018-03-26T12:08:13.947Z,1012.76
2018-03-26T12:09:13.817Z,1012.71
2018-03-26T12:10:13.710Z,1012.75
2018-03-26T12:11:13.568Z,1012.67
2018-03-26T12:12:13.553Z,1012.72
2018-03-26T12:13:13.451Z,1012.67
2018-03-26T12:14:13.447Z,1012.61
2018-03-26T12:15:13.253Z,1012.63
2018-03-26T12:16:13.267Z,1012.58