createdAt,value
2023-02-17T00:00:56.338Z,32.83
2023-02-17T00:01:58.836Z,32.83
2023-02-17T00:03:01.271Z,33.08
2023-02-17T00:04:03.841Z,33.08
2023-02-17T00:05:07.350Z,31.70
2023-02-17T00:06:11.134Z,34.47
2023-02-17T00:07:13.694Z,31.98
2023-02-17T00:08:16.160Z,34.17
2023-02-17T00:09:18.740Z,31.73
2023-02-17T00:10:21.490Z,33.83
2023-02-17T00:11:24.270Z,33.53
2023-02-17T00:12:27.089Z,32.47
2023-02-17T00:13:29.649Z,32.00
2023-02-17T00:14:32.352Z,34.05
2023-02-17T00:15:34.832Z,31.60
2023-02-17T00:16:37.218Z,34.17
2023-02-17T00:17:39.754Z,31.95
2023-02-17T00:18:42.344Z,34.20
2023-02-17T00:19:44.913Z,32.22
2023-02-17T00:20:47.470Z,32.63
2023-02-17T00:21:51.191Z,32.67
2023-02-17T00:22:53.645Z,31.80
2023-02-17T00:23:57.315Z,34.15
2023-02-17T00:24:59.768Z,31.77
2023-02-17T00:26:08.084Z,33.33
2023-02-17T00:27:10.846Z,32.97
2023-02-17T00:28:13.302Z,32.47
2023-02-17T00:29:16.315Z,33.08
2023-02-17T00:30:19.261Z,31.40
2023-02-17T00:31:23.807Z,30.98
2023-02-17T00:32:26.851Z,32.55
2023-02-17T00:33:29.368Z,32.35
2023-02-17T00:34:31.929Z,33.30
2023-02-17T00:35:34.585Z,32.55
2023-02-17T00:36:37.947Z,33.58
2023-02-17T00:37:40.554Z,32.65
2023-02-17T00:38:43.088Z,32.97
2023-02-17T00:39:45.793Z,32.33
2023-02-17T00:40:48.313Z,34.15
2023-02-17T00:41:50.843Z,32.58
2023-02-17T00:42:54.968Z,34.60
2023-02-17T00:43:57.909Z,31.80
2023-02-17T00:45:00.421Z,32.92
2023-02-17T00:46:04.418Z,32.75
2023-02-17T00:47:07.156Z,34.25
2023-02-17T00:48:10.808Z,32.42
2023-02-17T00:49:19.901Z,33.53
2023-02-17T00:50:22.813Z,32.50
2023-02-17T00:51:25.829Z,32.03
2023-02-17T00:52:28.515Z,33.92
2023-02-17T00:53:31.002Z,31.85
2023-02-17T00:54:33.446Z,34.15
2023-02-17T00:55:35.965Z,34.88
2023-02-17T00:56:38.597Z,33.50
2023-02-17T00:57:41.189Z,35.47
2023-02-17T00:58:43.833Z,35.22
2023-02-17T00:59:46.336Z,31.83
2023-02-17T01:00:49.021Z,32.28
2023-02-17T01:01:51.553Z,33.45
2023-02-17T01:02:54.136Z,32.22
2023-02-17T01:03:56.611Z,32.28
2023-02-17T01:04:59.226Z,32.03
2023-02-17T01:06:09.289Z,33.58
2023-02-17T01:07:11.724Z,33.20
2023-02-17T01:08:16.675Z,32.58
2023-02-17T01:09:19.201Z,32.88
2023-02-17T01:10:23.965Z,33.25
2023-02-17T01:11:29.191Z,32.20
2023-02-17T01:12:33.865Z,33.22
2023-02-17T01:13:36.353Z,31.80
2023-02-17T01:14:38.935Z,33.58
2023-02-17T01:15:43.883Z,33.40
2023-02-17T01:16:49.290Z,31.92
2023-02-17T01:17:51.734Z,33.70
2023-02-17T01:18:57.150Z,32.33
2023-02-17T01:19:59.768Z,31.23
2023-02-17T01:21:02.308Z,32.58
2023-02-17T01:22:04.850Z,33.08
2023-02-17T01:23:08.776Z,33.33
2023-02-17T01:24:12.353Z,33.15
2023-02-17T01:25:14.968Z,30.45
2023-02-17T01:26:20.137Z,33.58
2023-02-17T01:27:22.649Z,32.40
2023-02-17T01:28:25.117Z,33.05
2023-02-17T01:29:28.223Z,33.63
2023-02-17T01:30:31.001Z,32.55
2023-02-17T01:31:33.985Z,32.72
2023-02-17T01:32:37.404Z,30.35
2023-02-17T01:33:40.713Z,32.50
2023-02-17T01:34:44.543Z,32.78
2023-02-17T01:35:47.033Z,32.03
2023-02-17T01:36:49.554Z,32.00
2023-02-17T01:37:52.047Z,32.65
2023-02-17T01:38:54.834Z,32.28
2023-02-17T01:39:57.295Z,33.53
2023-02-17T01:41:00.107Z,30.88
2023-02-17T01:42:02.572Z,32.10
2023-02-17T01:43:10.024Z,32.50
2023-02-17T01:44:23.265Z,31.05
2023-02-17T01:45:34.184Z,32.42
2023-02-17T01:46:37.135Z,32.17
2023-02-17T01:47:41.096Z,33.08
2023-02-17T01:48:46.250Z,31.70
2023-02-17T01:49:48.785Z,32.85
2023-02-17T01:50:56.269Z,31.48
2023-02-17T01:52:16.343Z,31.25
2023-02-17T01:53:31.183Z,32.53
2023-02-17T01:54:51.152Z,33.15
2023-02-17T01:55:54.078Z,32.65
2023-02-17T01:56:57.982Z,31.42
2023-02-17T01:58:02.046Z,31.75
2023-02-17T01:59:11.234Z,31.80
2023-02-17T02:00:14.990Z,33.30
2023-02-17T02:01:18.118Z,32.63
2023-02-17T02:02:21.130Z,31.15
2023-02-17T02:03:23.901Z,33.05
2023-02-17T02:04:31.634Z,33.55
2023-02-17T02:05:36.606Z,32.50
2023-02-17T02:06:41.545Z,33.10
2023-02-17T02:07:44.526Z,33.45
2023-02-17T02:09:05.176Z,33.17
2023-02-17T02:10:08.408Z,32.38
2023-02-17T02:11:10.958Z,35.15
2023-02-17T02:12:22.505Z,30.48
2023-02-17T02:13:25.014Z,32.33
2023-02-17T02:14:28.710Z,34.22
2023-02-17T02:15:40.859Z,34.97
2023-02-17T02:17:13.052Z,32.08
2023-02-17T02:18:22.345Z,31.30
2023-02-17T02:19:35.313Z,34.13
2023-02-17T02:21:16.044Z,33.20
2023-02-17T02:22:44.159Z,32.25
2023-02-17T02:24:01.593Z,30.45
2023-02-17T02:25:07.209Z,30.98
2023-02-17T02:26:41.338Z,33.85
2023-02-17T02:28:02.186Z,33.78
2023-02-17T02:29:29.594Z,32.33
2023-02-17T02:30:44.282Z,34.13
2023-02-17T02:32:23.710Z,32.58
2023-02-17T02:33:35.984Z,30.90
2023-02-17T02:34:46.682Z,34.25
2023-02-17T02:36:00.543Z,33.60
2023-02-17T02:37:14.682Z,33.70
2023-02-17T02:38:29.576Z,35.22
2023-02-17T02:39:38.187Z,33.45
2023-02-17T02:40:45.241Z,33.70
2023-02-17T02:41:59.644Z,34.17
2023-02-17T02:43:02.820Z,34.17
2023-02-17T02:44:07.580Z,35.15
2023-02-17T02:45:10.855Z,33.33
2023-02-17T02:46:13.359Z,33.88
2023-02-17T02:47:40.641Z,31.85
2023-02-17T02:48:43.247Z,32.70
2023-02-17T02:49:45.786Z,34.25
2023-02-17T02:51:28.947Z,36.13
2023-02-17T02:52:43.268Z,32.70
2023-02-17T02:53:48.735Z,32.38
2023-02-17T02:55:36.907Z,34.58
2023-02-17T02:57:07.226Z,33.08
2023-02-17T02:58:54.733Z,34.80
2023-02-17T03:00:01.015Z,32.30
2023-02-17T03:01:18.678Z,34.17
2023-02-17T03:02:35.550Z,33.08
2023-02-17T03:03:44.064Z,33.50
2023-02-17T03:05:05.147Z,34.13
2023-02-17T03:06:30.588Z,32.63
2023-02-17T03:07:41.191Z,31.98
2023-02-17T03:09:05.611Z,34.72
2023-02-17T03:10:08.370Z,34.33
2023-02-17T03:11:10.831Z,33.55
2023-02-17T03:12:13.417Z,33.15
2023-02-17T03:13:16.906Z,33.47
2023-02-17T03:14:21.340Z,32.75
2023-02-17T03:15:33.748Z,31.48
2023-02-17T03:16:38.542Z,34.47
2023-02-17T03:17:41.236Z,32.65
2023-02-17T03:18:43.836Z,34.53
2023-02-17T03:19:47.666Z,34.35
2023-02-17T03:20:55.236Z,32.25
2023-02-17T03:22:02.237Z,34.50
2023-02-17T03:23:05.903Z,32.53
2023-02-17T03:24:09.249Z,33.85
2023-02-17T03:25:11.889Z,32.60
2023-02-17T03:26:14.576Z,31.80
2023-02-17T03:27:17.185Z,32.53
2023-02-17T03:28:19.711Z,32.35
2023-02-17T03:29:22.960Z,32.00
2023-02-17T03:30:26.094Z,33.00
2023-02-17T03:31:30.695Z,34.78
2023-02-17T03:32:33.422Z,34.13
2023-02-17T03:33:35.848Z,32.88
2023-02-17T03:34:38.453Z,33.65
2023-02-17T03:35:41.078Z,32.13
2023-02-17T03:36:43.617Z,33.28
2023-02-17T03:37:46.036Z,34.15
2023-02-17T03:38:48.593Z,32.20
2023-02-17T03:39:50.999Z,32.10
2023-02-17T03:40:54.165Z,33.03
2023-02-17T03:41:56.688Z,31.70
2023-02-17T03:42:59.346Z,34.03
2023-02-17T03:44:01.924Z,34.17
2023-02-17T03:45:04.981Z,32.67
2023-02-17T03:46:12.517Z,31.85
2023-02-17T03:47:15.001Z,32.70
2023-02-17T03:48:17.420Z,33.53
2023-02-17T03:49:20.107Z,34.35
2023-02-17T03:50:22.662Z,33.95
2023-02-17T03:51:25.667Z,31.83
2023-02-17T03:52:28.183Z,32.33
2023-02-17T03:53:30.624Z,34.60
2023-02-17T03:54:33.411Z,34.08
2023-02-17T03:55:36.225Z,34.00
2023-02-17T03:56:38.874Z,32.08
2023-02-17T03:57:41.509Z,32.00
2023-02-17T03:58:44.279Z,33.00
2023-02-17T03:59:46.688Z,34.25
2023-02-17T04:00:49.238Z,31.67
2023-02-17T04:01:51.820Z,32.13
2023-02-17T04:02:54.303Z,31.92
2023-02-17T04:03:56.824Z,32.38
2023-02-17T04:04:59.291Z,32.70
2023-02-17T04:06:01.908Z,33.63
2023-02-17T04:07:04.675Z,31.92
2023-02-17T04:08:07.172Z,35.28
2023-02-17T04:09:09.594Z,32.15
2023-02-17T04:10:12.023Z,32.95
2023-02-17T04:11:15.000Z,30.20
2023-02-17T04:12:17.645Z,31.73
2023-02-17T04:13:20.303Z,32.83
2023-02-17T04:14:22.960Z,32.65
2023-02-17T04:15:25.594Z,32.35
2023-02-17T04:16:28.235Z,30.52
2023-02-17T04:17:30.718Z,30.95
2023-02-17T04:18:33.911Z,31.25
2023-02-17T04:19:36.514Z,32.33
2023-02-17T04:20:39.156Z,31.65
2023-02-17T04:21:41.646Z,31.58
2023-02-17T04:22:46.271Z,31.02
2023-02-17T04:23:48.837Z,33.17
2023-02-17T04:24:51.375Z,30.98
2023-02-17T04:25:53.912Z,32.00
2023-02-17T04:26:56.461Z,33.35
2023-02-17T04:27:58.941Z,31.98
2023-02-17T04:29:04.283Z,30.80
2023-02-17T04:30:07.554Z,31.70
2023-02-17T04:31:10.502Z,32.05
2023-02-17T04:32:12.906Z,32.50
2023-02-17T04:33:16.114Z,29.92
2023-02-17T04:34:18.529Z,34.10
2023-02-17T04:35:21.167Z,31.20
2023-02-17T04:36:23.767Z,31.63
2023-02-17T04:37:26.539Z,32.70
2023-02-17T04:38:30.657Z,31.90
2023-02-17T04:39:33.053Z,30.20
2023-02-17T04:40:35.488Z,32.90
2023-02-17T04:41:38.021Z,31.33
2023-02-17T04:42:40.534Z,31.52
2023-02-17T04:43:43.041Z,32.67
2023-02-17T04:44:45.443Z,32.97
2023-02-17T04:45:47.971Z,30.95
2023-02-17T04:46:50.484Z,30.08
2023-02-17T04:47:52.907Z,29.50
2023-02-17T04:48:55.748Z,30.60
2023-02-17T04:49:58.234Z,30.30
2023-02-17T04:51:00.710Z,31.38
2023-02-17T04:52:03.262Z,30.40
2023-02-17T04:53:05.867Z,31.38
2023-02-17T04:54:08.300Z,31.13
2023-02-17T04:55:11.371Z,32.53
2023-02-17T04:56:14.252Z,29.05
2023-02-17T04:57:16.761Z,32.05
2023-02-17T04:58:20.572Z,31.85
2023-02-17T04:59:25.493Z,32.28
2023-02-17T05:00:28.227Z,28.85
2023-02-17T05:01:30.774Z,28.65
2023-02-17T05:02:33.294Z,30.85
2023-02-17T05:03:36.061Z,31.27
2023-02-17T05:04:38.796Z,32.30
2023-02-17T05:05:41.504Z,30.67
2023-02-17T05:06:44.312Z,29.20
2023-02-17T05:07:47.358Z,30.45
2023-02-17T05:08:50.763Z,29.27
2023-02-17T05:09:54.409Z,30.40
2023-02-17T05:10:56.932Z,31.30
2023-02-17T05:11:59.561Z,30.20
2023-02-17T05:13:01.976Z,29.55
2023-02-17T05:14:04.536Z,31.27
2023-02-17T05:15:08.021Z,31.40
2023-02-17T05:16:10.524Z,30.73
2023-02-17T05:17:13.079Z,30.63
2023-02-17T05:18:15.823Z,28.67
2023-02-17T05:19:18.493Z,30.00
2023-02-17T05:20:21.074Z,29.83
2023-02-17T05:21:23.759Z,28.42
2023-02-17T05:22:26.936Z,28.77
2023-02-17T05:23:29.394Z,29.45
2023-02-17T05:24:32.125Z,29.58
2023-02-17T05:25:34.660Z,29.42
2023-02-17T05:26:37.077Z,28.67
2023-02-17T05:27:39.534Z,30.02
2023-02-17T05:28:42.303Z,30.08
2023-02-17T05:29:44.807Z,30.38
2023-02-17T05:30:49.460Z,29.77
2023-02-17T05:31:52.340Z,29.88
2023-02-17T05:32:55.064Z,29.33
2023-02-17T05:33:57.477Z,27.85
2023-02-17T05:34:59.981Z,30.83
2023-02-17T05:36:04.166Z,30.00
2023-02-17T05:37:06.857Z,29.20
2023-02-17T05:38:09.412Z,29.13
2023-02-17T05:39:12.784Z,29.55
2023-02-17T05:40:15.214Z,30.02
2023-02-17T05:41:18.585Z,30.08
2023-02-17T05:42:21.325Z,28.40
2023-02-17T05:43:23.790Z,28.50
2023-02-17T05:44:26.491Z,28.23
2023-02-17T05:45:29.133Z,28.33
2023-02-17T05:46:31.634Z,30.15
2023-02-17T05:47:35.594Z,30.02
2023-02-17T05:48:38.072Z,30.33
2023-02-17T05:49:40.642Z,29.40
2023-02-17T05:50:43.307Z,28.85
2023-02-17T05:51:45.883Z,29.17
2023-02-17T05:52:48.381Z,29.25
2023-02-17T05:53:51.286Z,28.67
2023-02-17T05:54:53.869Z,27.98
2023-02-17T05:55:56.428Z,28.77
2023-02-17T05:56:58.872Z,28.60
2023-02-17T05:58:01.506Z,29.58
2023-02-17T05:59:04.262Z,29.73
2023-02-17T06:00:07.433Z,28.58
2023-02-17T06:01:14.488Z,28.45
2023-02-17T06:02:16.973Z,29.02
2023-02-17T06:03:19.501Z,28.38
2023-02-17T06:04:22.272Z,28.00
2023-02-17T06:05:24.747Z,29.92
2023-02-17T06:06:27.501Z,28.50
2023-02-17T06:07:29.985Z,28.02
2023-02-17T06:08:32.573Z,31.13
2023-02-17T06:09:35.121Z,29.80
2023-02-17T06:10:37.855Z,28.38
2023-02-17T06:11:40.431Z,29.13
2023-02-17T06:12:42.967Z,27.30
2023-02-17T06:13:45.669Z,27.58
2023-02-17T06:14:48.156Z,27.48
2023-02-17T06:15:50.776Z,29.20
2023-02-17T06:16:53.828Z,28.95
2023-02-17T06:17:56.546Z,27.85
2023-02-17T06:19:00.472Z,29.42
2023-02-17T06:20:03.561Z,29.75
2023-02-17T06:21:06.316Z,27.55
2023-02-17T06:22:08.797Z,28.05
2023-02-17T06:23:11.725Z,29.48
2023-02-17T06:24:14.104Z,26.98
2023-02-17T06:25:16.718Z,28.42
2023-02-17T06:26:19.188Z,27.30
2023-02-17T06:27:21.913Z,27.60
2023-02-17T06:28:24.477Z,28.05
2023-02-17T06:29:27.767Z,29.25
2023-02-17T06:30:30.614Z,27.27
2023-02-17T06:31:33.426Z,29.08
2023-02-17T06:32:36.084Z,28.42
2023-02-17T06:33:38.566Z,27.08
2023-02-17T06:34:41.169Z,28.90
2023-02-17T06:35:47.586Z,28.90
2023-02-17T06:36:50.293Z,28.20
2023-02-17T06:37:53.215Z,27.25
2023-02-17T06:38:55.745Z,27.20
2023-02-17T06:39:58.364Z,27.00
2023-02-17T06:41:00.961Z,27.67
2023-02-17T06:42:03.630Z,27.95
2023-02-17T06:43:07.190Z,28.42
2023-02-17T06:44:09.830Z,28.10
2023-02-17T06:45:12.275Z,27.75
2023-02-17T06:46:14.788Z,28.30
2023-02-17T06:47:17.351Z,26.23
2023-02-17T06:48:19.831Z,29.13
2023-02-17T06:49:22.393Z,26.23
2023-02-17T06:50:24.962Z,29.58
2023-02-17T06:51:28.308Z,28.25
2023-02-17T06:52:30.917Z,28.10
2023-02-17T06:53:33.405Z,26.20
2023-02-17T06:54:35.962Z,28.02
2023-02-17T06:55:39.661Z,25.23
2023-02-17T06:56:42.228Z,27.85
2023-02-17T06:57:44.761Z,27.67
2023-02-17T06:58:47.556Z,26.67
2023-02-17T06:59:50.113Z,25.83
2023-02-17T07:00:52.669Z,29.02
2023-02-17T07:01:55.292Z,29.77
2023-02-17T07:02:57.915Z,27.60
2023-02-17T07:04:00.529Z,27.33
2023-02-17T07:05:03.033Z,26.77
2023-02-17T07:06:06.110Z,26.65
2023-02-17T07:07:08.947Z,25.77
2023-02-17T07:08:11.503Z,28.48
2023-02-17T07:09:14.116Z,24.90
2023-02-17T07:10:16.674Z,25.70
2023-02-17T07:11:19.423Z,28.60
2023-02-17T07:12:22.031Z,27.30
2023-02-17T07:13:24.573Z,23.90
2023-02-17T07:14:27.480Z,24.00
2023-02-17T07:15:29.926Z,27.83
2023-02-17T07:16:33.739Z,25.92
2023-02-17T07:17:36.403Z,25.30
2023-02-17T07:18:39.026Z,24.85
2023-02-17T07:19:41.500Z,26.40
2023-02-17T07:20:43.950Z,25.52
2023-02-17T07:21:46.733Z,25.90
2023-02-17T07:22:49.351Z,27.27
2023-02-17T07:23:51.932Z,26.95
2023-02-17T07:24:54.436Z,25.83
2023-02-17T07:25:57.019Z,26.02
2023-02-17T07:27:01.081Z,27.40
2023-02-17T07:28:03.569Z,25.55
2023-02-17T07:29:07.291Z,26.25
2023-02-17T07:30:10.132Z,26.95
2023-02-17T07:31:15.307Z,26.25
2023-02-17T07:32:17.865Z,25.33
2023-02-17T07:33:20.485Z,26.27
2023-02-17T07:34:22.975Z,25.92
2023-02-17T07:35:25.623Z,25.30
2023-02-17T07:36:28.526Z,27.67
2023-02-17T07:37:31.047Z,26.55
2023-02-17T07:38:33.597Z,25.50
2023-02-17T07:39:36.524Z,24.98
2023-02-17T07:40:39.555Z,25.90
2023-02-17T07:41:42.278Z,25.05
2023-02-17T07:42:45.431Z,25.58
2023-02-17T07:43:49.865Z,27.40
2023-02-17T07:44:52.507Z,25.50
2023-02-17T07:45:56.665Z,25.65
2023-02-17T07:47:01.041Z,24.17
2023-02-17T07:48:03.790Z,26.33
2023-02-17T07:49:06.364Z,24.42
2023-02-17T07:50:09.444Z,25.92
2023-02-17T07:51:14.011Z,25.25
2023-02-17T07:52:19.519Z,26.63
2023-02-17T07:53:22.170Z,25.73
2023-02-17T07:54:24.796Z,26.92
2023-02-17T07:55:27.310Z,24.35
2023-02-17T07:56:30.135Z,26.35
2023-02-17T07:57:32.686Z,27.35
2023-02-17T07:58:37.270Z,26.10
2023-02-17T07:59:39.697Z,25.50
2023-02-17T08:00:42.556Z,25.02
2023-02-17T08:01:45.100Z,27.15
2023-02-17T08:02:47.672Z,27.45
2023-02-17T08:03:51.325Z,26.40
2023-02-17T08:04:53.922Z,27.30
2023-02-17T08:05:56.384Z,26.40
2023-02-17T08:06:59.245Z,26.52
2023-02-17T08:08:20.237Z,26.60
2023-02-17T08:09:41.225Z,26.42
2023-02-17T08:12:23.122Z,25.17
2023-02-17T08:13:27.313Z,26.58
2023-02-17T08:14:31.472Z,25.02
2023-02-17T08:15:35.194Z,26.17
2023-02-17T08:16:37.829Z,27.02
2023-02-17T08:17:40.317Z,26.42
2023-02-17T08:18:42.869Z,26.00
2023-02-17T08:19:49.514Z,23.95
2023-02-17T08:20:53.044Z,27.10
2023-02-17T08:21:55.699Z,24.65
2023-02-17T08:22:58.161Z,25.35
2023-02-17T08:24:00.682Z,26.50
2023-02-17T08:25:05.693Z,26.08
2023-02-17T08:26:08.586Z,24.52
2023-02-17T08:27:11.300Z,25.55
2023-02-17T08:28:14.239Z,26.88
2023-02-17T08:29:17.081Z,25.98
2023-02-17T08:30:19.720Z,25.67
2023-02-17T08:31:28.262Z,28.88
2023-02-17T08:32:30.969Z,25.75
2023-02-17T08:33:33.423Z,24.73
2023-02-17T08:34:36.009Z,24.25
2023-02-17T08:35:38.449Z,24.20
2023-02-17T08:36:41.096Z,24.25
2023-02-17T08:37:43.585Z,25.40
2023-02-17T08:38:50.272Z,25.45
2023-02-17T08:39:53.339Z,25.38
2023-02-17T08:40:55.863Z,25.90
2023-02-17T08:41:58.367Z,25.80
2023-02-17T08:43:03.389Z,26.17
2023-02-17T08:44:12.354Z,24.25
2023-02-17T08:45:15.710Z,23.90
2023-02-17T08:46:21.205Z,26.42
2023-02-17T08:47:23.615Z,24.77
2023-02-17T08:48:26.204Z,24.83
2023-02-17T08:49:30.133Z,24.83
2023-02-17T08:50:33.661Z,25.30
2023-02-17T08:51:36.850Z,26.50
2023-02-17T08:52:39.449Z,25.05
2023-02-17T08:53:42.733Z,23.65
2023-02-17T08:54:45.781Z,24.10
2023-02-17T08:55:49.744Z,25.15
2023-02-17T08:56:52.563Z,26.25
2023-02-17T08:57:55.058Z,24.70
2023-02-17T08:58:57.737Z,25.17
2023-02-17T09:00:00.297Z,24.50
2023-02-17T09:01:03.646Z,24.58
2023-02-17T09:02:06.605Z,24.13
2023-02-17T09:03:10.322Z,25.40
2023-02-17T09:04:14.423Z,23.90
2023-02-17T09:05:17.040Z,25.10
2023-02-17T09:06:21.415Z,24.98
2023-02-17T09:07:23.980Z,24.48
2023-02-17T09:08:27.022Z,24.88
2023-02-17T09:09:29.721Z,24.90
2023-02-17T09:10:32.249Z,24.20
2023-02-17T09:11:35.082Z,23.45
2023-02-17T09:12:37.693Z,24.95
2023-02-17T09:13:40.120Z,23.55
2023-02-17T09:14:42.695Z,23.00
2023-02-17T09:15:45.458Z,23.83
2023-02-17T09:16:47.953Z,23.75
2023-02-17T09:17:50.443Z,25.58
2023-02-17T09:18:53.993Z,24.02
2023-02-17T09:19:56.538Z,23.30
2023-02-17T09:21:00.607Z,22.65
2023-02-17T09:22:03.211Z,25.08
2023-02-17T09:23:06.566Z,22.05
2023-02-17T09:24:09.211Z,23.00
2023-02-17T09:25:11.927Z,23.00
2023-02-17T09:26:16.513Z,22.92
2023-02-17T09:27:19.406Z,24.27
2023-02-17T09:28:21.914Z,22.05
2023-02-17T09:29:24.456Z,22.55
2023-02-17T09:30:27.508Z,22.73
2023-02-17T09:31:30.979Z,24.05
2023-02-17T09:32:33.745Z,22.88
2023-02-17T09:33:36.622Z,22.85
2023-02-17T09:34:40.246Z,23.75
2023-02-17T09:35:42.821Z,24.60
2023-02-17T09:36:45.645Z,24.27
2023-02-17T09:37:48.215Z,24.83
2023-02-17T09:38:51.160Z,25.70
2023-02-17T09:39:53.701Z,22.98
2023-02-17T09:41:03.132Z,23.42
2023-02-17T09:42:06.278Z,23.65
2023-02-17T09:43:16.829Z,23.00
2023-02-17T09:44:26.523Z,23.27
2023-02-17T09:45:34.224Z,24.13
2023-02-17T09:47:00.880Z,22.45
2023-02-17T09:48:10.576Z,23.10
2023-02-17T09:49:16.298Z,23.98
2023-02-17T09:50:44.085Z,23.30
2023-02-17T09:51:59.081Z,22.38
2023-02-17T09:53:10.295Z,23.73
2023-02-17T09:54:37.629Z,21.67
2023-02-17T09:55:44.214Z,22.90
2023-02-17T09:56:49.124Z,24.27
2023-02-17T09:58:09.505Z,23.42
2023-02-17T09:59:27.293Z,23.85
2023-02-17T10:00:34.480Z,22.70
2023-02-17T10:01:37.126Z,24.15
2023-02-17T10:03:07.040Z,23.92
2023-02-17T10:04:17.435Z,23.50
2023-02-17T10:05:23.500Z,25.02
2023-02-17T10:06:33.484Z,23.25
2023-02-17T10:07:42.129Z,23.90
2023-02-17T10:09:01.666Z,23.17
2023-02-17T10:10:24.314Z,22.98
2023-02-17T10:11:40.419Z,22.80
2023-02-17T10:12:51.967Z,21.60
2023-02-17T10:13:59.209Z,24.05
2023-02-17T10:15:07.262Z,26.42
2023-02-17T10:16:16.262Z,22.33
2023-02-17T10:17:25.799Z,24.08
2023-02-17T10:18:58.714Z,22.35
2023-02-17T10:20:04.737Z,22.92
2023-02-17T10:21:13.427Z,22.52
2023-02-17T10:22:21.399Z,23.38
2023-02-17T10:23:26.208Z,23.38
2023-02-17T10:24:28.853Z,23.20
2023-02-17T10:25:41.985Z,23.38
2023-02-17T10:26:54.664Z,23.27
2023-02-17T10:28:09.574Z,23.55
2023-02-17T10:29:28.488Z,23.75
2023-02-17T10:30:57.713Z,24.02
2023-02-17T10:32:23.109Z,23.88
2023-02-17T10:33:50.674Z,23.35
2023-02-17T10:35:13.092Z,22.27
2023-02-17T10:36:41.298Z,23.73
2023-02-17T10:37:49.501Z,23.10
2023-02-17T10:38:54.110Z,23.75
2023-02-17T10:39:58.454Z,23.80
2023-02-17T10:41:02.678Z,23.98
2023-02-17T10:42:05.598Z,22.73
2023-02-17T10:43:10.187Z,23.98
2023-02-17T10:44:17.926Z,25.58
2023-02-17T10:45:31.123Z,24.10
2023-02-17T10:46:34.960Z,23.58
2023-02-17T10:47:39.918Z,21.98
2023-02-17T10:48:49.492Z,24.83
2023-02-17T10:49:53.906Z,22.80
2023-02-17T10:51:00.200Z,24.25
2023-02-17T10:52:16.912Z,23.98
2023-02-17T10:53:25.465Z,25.13
2023-02-17T10:54:37.585Z,23.55
2023-02-17T10:55:58.066Z,23.65
2023-02-17T10:57:01.767Z,23.08
2023-02-17T10:58:11.346Z,23.30
2023-02-17T10:59:30.680Z,24.35
2023-02-17T11:00:33.195Z,21.92
2023-02-17T11:01:36.927Z,23.23
2023-02-17T11:02:44.523Z,23.83
2023-02-17T11:03:47.262Z,22.35
2023-02-17T11:04:52.458Z,22.60
2023-02-17T11:06:05.789Z,24.10
2023-02-17T11:07:12.484Z,22.52
2023-02-17T11:08:31.916Z,24.52
2023-02-17T11:09:34.714Z,22.05
2023-02-17T11:10:40.735Z,22.95
2023-02-17T11:12:07.043Z,22.83
2023-02-17T11:13:46.306Z,23.38
2023-02-17T11:14:51.538Z,24.98
2023-02-17T11:15:54.139Z,23.38
2023-02-17T11:17:01.815Z,24.80
2023-02-17T11:18:12.008Z,22.83
2023-02-17T11:19:28.652Z,23.27
2023-02-17T11:20:33.915Z,23.08
2023-02-17T11:21:43.831Z,23.27
2023-02-17T11:22:49.149Z,21.40
2023-02-17T11:24:07.000Z,23.63
2023-02-17T11:25:34.684Z,22.85
2023-02-17T11:26:37.402Z,24.23
2023-02-17T11:27:39.907Z,21.20
2023-02-17T11:28:42.603Z,22.40
2023-02-17T11:29:45.126Z,21.23
2023-02-17T11:30:54.692Z,22.30
2023-02-17T11:32:01.315Z,22.35
2023-02-17T11:33:37.029Z,23.48
2023-02-17T11:34:41.694Z,21.83
2023-02-17T11:35:54.324Z,20.85
2023-02-17T11:37:21.606Z,21.50
2023-02-17T11:38:33.044Z,21.42
2023-02-17T11:39:46.882Z,22.17
2023-02-17T11:40:53.681Z,21.35
2023-02-17T11:41:57.699Z,23.23
2023-02-17T11:43:02.299Z,21.35
2023-02-17T11:44:05.156Z,22.92
2023-02-17T11:45:19.349Z,23.13
2023-02-17T11:46:58.712Z,20.83
2023-02-17T11:48:21.143Z,23.00
2023-02-17T11:49:35.940Z,20.60
2023-02-17T11:50:42.208Z,22.83
2023-02-17T11:51:56.167Z,22.55
2023-02-17T11:53:38.767Z,22.15
2023-02-17T11:54:50.508Z,22.45
2023-02-17T11:56:08.701Z,22.50
2023-02-17T11:57:28.610Z,22.45
2023-02-17T11:59:02.986Z,23.60
2023-02-17T12:00:25.767Z,21.88
2023-02-17T12:02:07.333Z,23.42
2023-02-17T12:03:18.624Z,21.90
2023-02-17T12:04:30.612Z,22.85
2023-02-17T12:05:38.957Z,21.42
2023-02-17T12:07:07.907Z,24.05
2023-02-17T12:08:32.692Z,22.90
2023-02-17T12:09:57.460Z,22.33
2023-02-17T12:11:29.760Z,22.08
2023-02-17T12:12:43.854Z,23.40
2023-02-17T12:13:56.028Z,24.63
2023-02-17T12:15:02.149Z,22.00
2023-02-17T12:16:10.990Z,22.73
2023-02-17T12:17:32.252Z,23.55
2023-02-17T12:18:51.499Z,21.52
2023-02-17T12:20:02.725Z,24.30
2023-02-17T12:21:44.295Z,22.85
2023-02-17T12:23:05.154Z,23.17
2023-02-17T12:25:27.055Z,22.88
2023-02-17T12:27:11.228Z,21.98
2023-02-17T12:28:43.366Z,22.77
2023-02-17T12:30:01.374Z,23.92
2023-02-17T12:31:11.409Z,22.83
2023-02-17T12:32:17.211Z,22.83
2023-02-17T12:33:26.560Z,22.33
2023-02-17T12:34:40.294Z,26.15
2023-02-17T12:35:53.171Z,24.13
2023-02-17T12:36:57.551Z,21.85
2023-02-17T12:38:03.495Z,22.30
2023-02-17T12:39:19.118Z,23.70
2023-02-17T12:40:51.216Z,22.70
2023-02-17T12:41:55.255Z,20.95
2023-02-17T12:43:02.034Z,24.60
2023-02-17T12:44:18.042Z,22.67
2023-02-17T12:45:24.614Z,22.55
2023-02-17T12:46:29.942Z,23.40
2023-02-17T12:47:54.536Z,21.20
2023-02-17T12:49:06.576Z,22.48
2023-02-17T12:50:30.327Z,22.25
2023-02-17T12:51:38.416Z,21.20
2023-02-17T12:52:42.922Z,21.30
2023-02-17T12:54:02.935Z,20.75
2023-02-17T12:55:13.766Z,20.35
2023-02-17T12:56:34.370Z,20.45
2023-02-17T12:57:58.503Z,19.83
2023-02-17T12:59:13.021Z,19.98
2023-02-17T13:00:22.192Z,19.83
2023-02-17T13:01:26.732Z,20.73
2023-02-17T13:02:30.850Z,20.90
2023-02-17T13:03:33.921Z,22.40
2023-02-17T13:04:36.856Z,21.33
2023-02-17T13:06:02.982Z,21.23
2023-02-17T13:07:23.077Z,18.95
2023-02-17T13:08:39.248Z,20.58
2023-02-17T13:09:43.189Z,19.02
2023-02-17T13:10:45.776Z,19.88
2023-02-17T13:11:48.874Z,21.83
2023-02-17T13:13:04.087Z,19.60
2023-02-17T13:14:25.739Z,19.92
2023-02-17T13:15:33.791Z,19.15
2023-02-17T13:16:46.124Z,20.55
2023-02-17T13:18:03.475Z,17.27
2023-02-17T13:19:09.274Z,18.90
2023-02-17T13:20:11.780Z,20.20
2023-02-17T13:21:25.086Z,20.02
2023-02-17T13:22:27.721Z,17.67
2023-02-17T13:23:35.147Z,18.52
2023-02-17T13:24:39.653Z,18.60
2023-02-17T13:25:42.390Z,17.83
2023-02-17T13:26:45.352Z,19.00
2023-02-17T13:27:47.846Z,18.27
2023-02-17T13:28:53.415Z,18.83
2023-02-17T13:30:11.359Z,18.42
2023-02-17T13:31:18.030Z,16.60
2023-02-17T13:32:28.653Z,17.40
2023-02-17T13:33:31.911Z,17.75
2023-02-17T13:34:36.364Z,18.33
2023-02-17T13:35:41.189Z,16.88
2023-02-17T13:36:43.827Z,17.02
2023-02-17T13:37:47.062Z,15.68
2023-02-17T13:38:57.563Z,18.10
2023-02-17T13:40:24.318Z,17.38
2023-02-17T13:41:28.369Z,16.17
2023-02-17T13:42:44.306Z,17.60
2023-02-17T13:43:46.958Z,15.77
2023-02-17T13:44:51.341Z,16.92
2023-02-17T13:45:58.305Z,16.55
2023-02-17T13:47:22.814Z,14.63
2023-02-17T13:48:27.868Z,16.23
2023-02-17T13:49:34.375Z,16.80
2023-02-17T13:50:42.673Z,17.58
2023-02-17T13:51:45.160Z,16.15
2023-02-17T13:52:47.672Z,17.70
2023-02-17T13:53:51.074Z,16.95
2023-02-17T13:54:56.058Z,16.30
2023-02-17T13:56:04.564Z,17.95
2023-02-17T13:57:21.433Z,16.70
2023-02-17T13:58:29.830Z,16.98
2023-02-17T13:59:32.498Z,16.90
2023-02-17T14:00:35.039Z,16.95
2023-02-17T14:01:41.959Z,17.45
2023-02-17T14:02:59.445Z,15.90
2023-02-17T14:04:02.044Z,17.40
2023-02-17T14:05:20.882Z,17.85
2023-02-17T14:06:40.962Z,17.38
2023-02-17T14:07:43.410Z,17.17
2023-02-17T14:08:45.965Z,18.08
2023-02-17T14:09:54.588Z,16.30
2023-02-17T14:10:57.954Z,16.77
2023-02-17T14:12:03.307Z,17.85
2023-02-17T14:13:10.609Z,17.00
2023-02-17T14:14:13.225Z,17.23
2023-02-17T14:15:17.804Z,18.35
2023-02-17T14:16:31.500Z,19.30
2023-02-17T14:17:34.146Z,17.73
2023-02-17T14:18:39.612Z,17.50
2023-02-17T14:19:47.875Z,17.85
2023-02-17T14:21:00.684Z,17.73
2023-02-17T14:22:05.487Z,17.33
2023-02-17T14:23:13.725Z,17.77