createdAt,value
2023-01-07T00:01:02.419Z,101118.56
2023-01-07T00:02:05.873Z,101117.74
2023-01-07T00:03:08.797Z,101126.39
2023-01-07T00:04:12.414Z,101125.44
2023-01-07T00:05:16.682Z,101129.83
2023-01-07T00:06:24.743Z,101135.84
2023-01-07T00:07:27.001Z,101134.23
2023-01-07T00:08:31.668Z,101135.98
2023-01-07T00:09:34.643Z,101149.67
2023-01-07T00:10:40.650Z,101148.75
2023-01-07T00:11:46.484Z,101151.36
2023-01-07T00:12:51.696Z,101158.01
2023-01-07T00:13:55.560Z,101146.77
2023-01-07T00:15:00.309Z,101148.27
2023-01-07T00:16:07.740Z,101153.30
2023-01-07T00:17:10.663Z,101149.03
2023-01-07T00:18:14.104Z,101136.25
2023-01-07T00:19:16.528Z,101148.44
2023-01-07T00:20:20.032Z,101151.13
2023-01-07T00:21:24.784Z,101148.66
2023-01-07T00:22:28.185Z,101152.17
2023-01-07T00:23:32.213Z,101151.25
2023-01-07T00:24:36.528Z,101153.03
2023-01-07T00:25:39.855Z,101149.53
2023-01-07T00:26:44.381Z,101150.45
2023-01-07T00:27:47.471Z,101141.86
2023-01-07T00:28:52.292Z,101146.17
2023-01-07T00:29:56.168Z,101141.05
2023-01-07T00:31:04.453Z,101148.73
2023-01-07T00:32:07.980Z,101145.34
2023-01-07T00:33:13.931Z,101143.44
2023-01-07T00:34:19.031Z,101139.14
2023-01-07T00:35:23.722Z,101133.23
2023-01-07T00:36:28.788Z,101140.17
2023-01-07T00:37:50.214Z,101135.94
2023-01-07T00:38:57.109Z,101149.59
2023-01-07T00:39:59.371Z,101147.57
2023-01-07T00:41:02.659Z,101150.22
2023-01-07T00:42:24.741Z,101149.28
2023-01-07T00:43:27.737Z,101151.10
2023-01-07T00:44:31.997Z,101154.53
2023-01-07T00:45:36.819Z,101162.23
2023-01-07T00:46:40.317Z,101156.89
2023-01-07T00:47:45.936Z,101167.20
2023-01-07T00:48:48.913Z,101167.12
2023-01-07T00:49:53.774Z,101164.77
2023-01-07T00:51:05.119Z,101170.73
2023-01-07T00:52:09.858Z,101170.87
2023-01-07T00:53:13.490Z,101170.06
2023-01-07T00:54:15.943Z,101172.66
2023-01-07T00:55:21.065Z,101169.20
2023-01-07T00:56:25.359Z,101165.79
2023-01-07T00:57:29.072Z,101176.11
2023-01-07T00:58:31.312Z,101182.18
2023-01-07T00:59:36.093Z,101176.23
2023-01-07T01:00:41.122Z,101177.80
2023-01-07T01:01:44.371Z,101175.27
2023-01-07T01:02:48.580Z,101176.21
2023-01-07T01:03:53.725Z,101183.89
2023-01-07T01:04:57.325Z,101172.55
2023-01-07T01:06:04.318Z,101175.09
2023-01-07T01:07:09.221Z,101179.49
2023-01-07T01:08:12.534Z,101170.52
2023-01-07T01:09:18.794Z,101166.14
2023-01-07T01:10:22.419Z,101162.08
2023-01-07T01:11:25.588Z,101162.28
2023-01-07T01:12:29.736Z,101165.77
2023-01-07T01:13:32.929Z,101164.83
2023-01-07T01:14:35.175Z,101162.29
2023-01-07T01:15:40.439Z,101152.82
2023-01-07T01:16:44.003Z,101153.50
2023-01-07T01:17:47.461Z,101156.91
2023-01-07T01:18:51.081Z,101159.00
2023-01-07T01:19:54.482Z,101154.08
2023-01-07T01:20:59.759Z,101164.62
2023-01-07T01:22:04.259Z,101158.68
2023-01-07T01:23:10.426Z,101162.83
2023-01-07T01:24:13.083Z,101158.66
2023-01-07T01:25:17.336Z,101168.78
2023-01-07T01:26:22.111Z,101167.11
2023-01-07T01:27:26.630Z,101168.90
2023-01-07T01:28:29.928Z,101165.48
2023-01-07T01:29:33.443Z,101165.64
2023-01-07T01:30:35.900Z,101172.41
2023-01-07T01:31:40.351Z,101178.30
2023-01-07T01:32:45.836Z,101180.48
2023-01-07T01:33:51.935Z,101172.53
2023-01-07T01:34:55.876Z,101173.02
2023-01-07T01:35:59.482Z,101169.56
2023-01-07T01:37:05.338Z,101163.66
2023-01-07T01:38:08.612Z,101168.02
2023-01-07T01:39:11.981Z,101171.95
2023-01-07T01:40:16.312Z,101159.34
2023-01-07T01:41:19.935Z,101159.55
2023-01-07T01:42:28.972Z,101164.89
2023-01-07T01:43:37.807Z,101164.83
2023-01-07T01:44:52.275Z,101169.09
2023-01-07T01:46:05.086Z,101163.90
2023-01-07T01:47:15.942Z,101162.13
2023-01-07T01:48:20.463Z,101173.50
2023-01-07T01:49:28.326Z,101169.13
2023-01-07T01:50:36.962Z,101170.06
2023-01-07T01:51:44.777Z,101173.31
2023-01-07T01:52:49.806Z,101168.97
2023-01-07T01:53:53.837Z,101171.66
2023-01-07T01:54:59.335Z,101173.40
2023-01-07T01:56:06.076Z,101170.96
2023-01-07T01:57:10.528Z,101180.41
2023-01-07T01:58:15.706Z,101168.41
2023-01-07T01:59:22.287Z,101177.91
2023-01-07T02:00:28.955Z,101178.77
2023-01-07T02:01:33.295Z,101178.88
2023-01-07T02:02:41.741Z,101178.90
2023-01-07T02:03:44.700Z,101192.47
2023-01-07T02:04:49.842Z,101187.92
2023-01-07T02:05:52.244Z,101193.81
2023-01-07T02:07:01.710Z,101188.58
2023-01-07T02:08:06.784Z,101199.98
2023-01-07T02:09:12.481Z,101187.88
2023-01-07T02:10:23.501Z,101187.98
2023-01-07T02:11:35.768Z,101191.36
2023-01-07T02:12:46.200Z,101191.52
2023-01-07T02:13:57.610Z,101190.54
2023-01-07T02:15:08.006Z,101201.05
2023-01-07T02:16:19.205Z,101199.28
2023-01-07T02:17:25.356Z,101200.06
2023-01-07T02:18:30.534Z,101201.08
2023-01-07T02:19:38.748Z,101195.87
2023-01-07T02:21:02.301Z,101195.66
2023-01-07T02:22:11.661Z,101195.66
2023-01-07T02:23:20.586Z,101189.53
2023-01-07T02:24:25.633Z,101192.94
2023-01-07T02:25:37.948Z,101190.16
2023-01-07T02:26:51.859Z,101183.27
2023-01-07T02:28:01.151Z,101179.23
2023-01-07T02:29:15.229Z,101177.45
2023-01-07T02:30:33.324Z,101179.23
2023-01-07T02:31:43.678Z,101177.43
2023-01-07T02:32:57.587Z,101175.84
2023-01-07T02:34:08.078Z,101179.30
2023-01-07T02:35:14.517Z,101185.33
2023-01-07T02:36:22.810Z,101177.41
2023-01-07T02:37:28.113Z,101175.77
2023-01-07T02:38:36.198Z,101178.41
2023-01-07T02:39:41.687Z,101179.11
2023-01-07T02:40:52.927Z,101178.19
2023-01-07T02:42:04.073Z,101174.00
2023-01-07T02:43:12.835Z,101169.97
2023-01-07T02:44:20.037Z,101176.09
2023-01-07T02:45:34.860Z,101181.91
2023-01-07T02:46:43.443Z,101180.97
2023-01-07T02:47:56.769Z,101176.72
2023-01-07T02:49:00.490Z,101185.48
2023-01-07T02:50:05.337Z,101185.33
2023-01-07T02:51:09.712Z,101186.37
2023-01-07T02:52:16.016Z,101187.45
2023-01-07T02:53:19.308Z,101189.06
2023-01-07T02:54:27.236Z,101190.78
2023-01-07T02:55:34.887Z,101190.67
2023-01-07T02:56:43.927Z,101192.31
2023-01-07T02:57:58.264Z,101186.84
2023-01-07T02:59:07.490Z,101197.02
2023-01-07T03:00:19.034Z,101192.91
2023-01-07T03:01:41.299Z,101199.59
2023-01-07T03:02:45.521Z,101199.63
2023-01-07T03:03:55.436Z,101198.98
2023-01-07T03:05:02.350Z,101187.98
2023-01-07T03:06:13.268Z,101189.56
2023-01-07T03:07:34.443Z,101201.64
2023-01-07T03:08:50.151Z,101202.68
2023-01-07T03:10:06.949Z,101206.08
2023-01-07T03:11:11.993Z,101199.98
2023-01-07T03:12:26.388Z,101199.36
2023-01-07T03:13:40.427Z,101200.04
2023-01-07T03:14:54.275Z,101197.23
2023-01-07T03:15:59.333Z,101193.05
2023-01-07T03:17:05.565Z,101194.98
2023-01-07T03:18:19.815Z,101189.78
2023-01-07T03:19:33.988Z,101193.42
2023-01-07T03:20:39.267Z,101208.06
2023-01-07T03:21:42.769Z,101204.75
2023-01-07T03:22:47.745Z,101194.27
2023-01-07T03:23:53.887Z,101193.44
2023-01-07T03:24:57.989Z,101196.00
2023-01-07T03:26:02.753Z,101195.11
2023-01-07T03:27:12.996Z,101192.45
2023-01-07T03:28:17.597Z,101197.53
2023-01-07T03:29:21.710Z,101195.66
2023-01-07T03:30:27.393Z,101195.58
2023-01-07T03:31:33.216Z,101200.61
2023-01-07T03:32:40.904Z,101196.36
2023-01-07T03:33:56.752Z,101200.72
2023-01-07T03:35:00.448Z,101196.36
2023-01-07T03:36:04.464Z,101198.08
2023-01-07T03:37:09.754Z,101191.50
2023-01-07T03:38:13.906Z,101193.08
2023-01-07T03:39:18.395Z,101190.41
2023-01-07T03:40:22.177Z,101194.81
2023-01-07T03:41:46.719Z,101192.23
2023-01-07T03:42:50.289Z,101194.81
2023-01-07T03:43:55.541Z,101195.58
2023-01-07T03:45:01.260Z,101194.34
2023-01-07T03:46:05.628Z,101199.45
2023-01-07T03:47:09.281Z,101192.63
2023-01-07T03:48:12.797Z,101190.21
2023-01-07T03:49:16.198Z,101191.92
2023-01-07T03:50:19.690Z,101200.47
2023-01-07T03:51:22.379Z,101200.47
2023-01-07T03:52:27.274Z,101187.66
2023-01-07T03:53:30.739Z,101186.08
2023-01-07T03:54:35.187Z,101192.04
2023-01-07T03:55:39.212Z,101187.73
2023-01-07T03:56:43.347Z,101191.20
2023-01-07T03:57:46.958Z,101192.13
2023-01-07T03:58:50.353Z,101185.33
2023-01-07T03:59:57.017Z,101186.08
2023-01-07T04:01:04.472Z,101182.59
2023-01-07T04:02:09.276Z,101189.56
2023-01-07T04:03:13.251Z,101189.59
2023-01-07T04:04:17.707Z,101200.88
2023-01-07T04:05:20.984Z,101202.27
2023-01-07T04:06:25.019Z,101204.91
2023-01-07T04:07:30.644Z,101209.17
2023-01-07T04:08:34.901Z,101205.60
2023-01-07T04:09:38.877Z,101204.79
2023-01-07T04:10:42.800Z,101207.52
2023-01-07T04:11:45.458Z,101200.88
2023-01-07T04:12:49.504Z,101203.36
2023-01-07T04:13:52.963Z,101212.89
2023-01-07T04:14:57.872Z,101209.98
2023-01-07T04:16:03.565Z,101213.50
2023-01-07T04:17:07.174Z,101209.31
2023-01-07T04:18:10.363Z,101215.41
2023-01-07T04:19:14.182Z,101216.28
2023-01-07T04:20:17.200Z,101213.61
2023-01-07T04:21:21.818Z,101212.55
2023-01-07T04:22:26.039Z,101220.98
2023-01-07T04:23:29.977Z,101219.97
2023-01-07T04:24:34.621Z,101214.11
2023-01-07T04:25:38.059Z,101219.25
2023-01-07T04:26:43.103Z,101222.79
2023-01-07T04:27:46.087Z,101221.34
2023-01-07T04:28:49.592Z,101223.05
2023-01-07T04:29:52.155Z,101224.77
2023-01-07T04:31:01.607Z,101219.52
2023-01-07T04:32:05.846Z,101220.35
2023-01-07T04:33:08.631Z,101227.32
2023-01-07T04:34:13.390Z,101227.14
2023-01-07T04:35:17.202Z,101227.87
2023-01-07T04:36:20.184Z,101223.52
2023-01-07T04:37:24.106Z,101217.71
2023-01-07T04:38:27.390Z,101215.19
2023-01-07T04:39:31.279Z,101215.94
2023-01-07T04:40:35.256Z,101221.40
2023-01-07T04:41:39.501Z,101221.28
2023-01-07T04:42:43.606Z,101224.80
2023-01-07T04:43:47.071Z,101227.32
2023-01-07T04:44:50.411Z,101227.14
2023-01-07T04:45:53.724Z,101229.82
2023-01-07T04:46:57.233Z,101229.00
2023-01-07T04:48:00.920Z,101227.50
2023-01-07T04:49:07.309Z,101224.12
2023-01-07T04:50:10.662Z,101240.45
2023-01-07T04:51:14.045Z,101230.60
2023-01-07T04:52:17.761Z,101230.63
2023-01-07T04:53:21.590Z,101223.69
2023-01-07T04:54:27.173Z,101223.58
2023-01-07T04:55:32.053Z,101225.52
2023-01-07T04:56:35.548Z,101230.84
2023-01-07T04:57:39.687Z,101233.51
2023-01-07T04:58:43.503Z,101233.42
2023-01-07T04:59:46.786Z,101237.42
2023-01-07T05:00:52.008Z,101231.20
2023-01-07T05:01:56.206Z,101233.91
2023-01-07T05:02:59.715Z,101238.95
2023-01-07T05:04:04.161Z,101230.17
2023-01-07T05:05:09.742Z,101238.67
2023-01-07T05:06:17.399Z,101227.56
2023-01-07T05:07:21.745Z,101238.77
2023-01-07T05:08:26.110Z,101224.30
2023-01-07T05:09:28.593Z,101234.59
2023-01-07T05:10:33.863Z,101232.13
2023-01-07T05:11:37.467Z,101235.73
2023-01-07T05:12:40.336Z,101234.05
2023-01-07T05:13:45.241Z,101242.62
2023-01-07T05:14:50.387Z,101246.61
2023-01-07T05:15:54.448Z,101245.64
2023-01-07T05:16:57.241Z,101241.09
2023-01-07T05:18:04.869Z,101241.09
2023-01-07T05:19:10.583Z,101246.89
2023-01-07T05:20:15.947Z,101239.15
2023-01-07T05:21:20.205Z,101241.56
2023-01-07T05:22:24.831Z,101245.95
2023-01-07T05:23:29.220Z,101249.48
2023-01-07T05:24:34.569Z,101247.70
2023-01-07T05:25:38.283Z,101252.16
2023-01-07T05:26:41.577Z,101255.78
2023-01-07T05:27:48.234Z,101250.03
2023-01-07T05:28:52.582Z,101253.39
2023-01-07T05:29:56.278Z,101251.52
2023-01-07T05:31:01.514Z,101257.52
2023-01-07T05:32:09.147Z,101258.36
2023-01-07T05:33:13.814Z,101259.06
2023-01-07T05:34:18.439Z,101256.52
2023-01-07T05:35:22.872Z,101256.39
2023-01-07T05:36:26.398Z,101262.48
2023-01-07T05:37:30.429Z,101261.91
2023-01-07T05:38:33.501Z,101260.17
2023-01-07T05:39:37.635Z,101266.95
2023-01-07T05:40:44.690Z,101272.98
2023-01-07T05:41:48.603Z,101273.48
2023-01-07T05:42:53.578Z,101281.13
2023-01-07T05:43:56.800Z,101272.78
2023-01-07T05:45:00.380Z,101275.36
2023-01-07T05:46:06.434Z,101283.21
2023-01-07T05:47:09.690Z,101289.67
2023-01-07T05:48:14.451Z,101284.30
2023-01-07T05:49:17.376Z,101285.13
2023-01-07T05:50:20.733Z,101279.34
2023-01-07T05:51:24.610Z,101281.13
2023-01-07T05:52:29.859Z,101289.77
2023-01-07T05:53:32.477Z,101292.50
2023-01-07T05:54:35.754Z,101289.31
2023-01-07T05:55:40.658Z,101297.03
2023-01-07T05:56:43.952Z,101296.86
2023-01-07T05:57:48.604Z,101302.13
2023-01-07T05:58:53.964Z,101297.03
2023-01-07T05:59:56.449Z,101303.17
2023-01-07T06:01:01.862Z,101300.52
2023-01-07T06:02:05.449Z,101301.36
2023-01-07T06:03:09.739Z,101299.23
2023-01-07T06:04:13.185Z,101309.80
2023-01-07T06:05:18.983Z,101311.66
2023-01-07T06:06:23.975Z,101316.02
2023-01-07T06:07:27.201Z,101315.70
2023-01-07T06:08:30.968Z,101320.90
2023-01-07T06:09:34.678Z,101318.53
2023-01-07T06:10:38.078Z,101312.31
2023-01-07T06:11:42.315Z,101325.99
2023-01-07T06:12:48.866Z,101324.35
2023-01-07T06:13:52.568Z,101324.50
2023-01-07T06:14:58.167Z,101323.59
2023-01-07T06:16:04.623Z,101315.11
2023-01-07T06:17:09.245Z,101327.01
2023-01-07T06:18:13.792Z,101323.87
2023-01-07T06:19:17.285Z,101335.45
2023-01-07T06:20:22.246Z,101342.06
2023-01-07T06:21:27.738Z,101343.47
2023-01-07T06:22:31.152Z,101342.44
2023-01-07T06:23:34.241Z,101334.09
2023-01-07T06:24:37.643Z,101339.14
2023-01-07T06:25:41.144Z,101342.52
2023-01-07T06:26:44.535Z,101346.23
2023-01-07T06:27:48.573Z,101343.77
2023-01-07T06:28:51.336Z,101351.55
2023-01-07T06:29:54.852Z,101344.75
2023-01-07T06:32:02.819Z,101351.16
2023-01-07T06:33:06.998Z,101354.86
2023-01-07T06:34:10.437Z,101346.09
2023-01-07T06:35:14.288Z,101365.67
2023-01-07T06:36:20.323Z,101356.10
2023-01-07T06:37:23.030Z,101355.08
2023-01-07T06:38:26.339Z,101352.83
2023-01-07T06:39:31.329Z,101352.94
2023-01-07T06:40:34.592Z,101343.66
2023-01-07T06:41:39.886Z,101354.09
2023-01-07T06:42:43.174Z,101351.58
2023-01-07T06:43:47.564Z,101353.73
2023-01-07T06:44:51.011Z,101350.91
2023-01-07T06:45:54.686Z,101352.58
2023-01-07T06:46:58.577Z,101355.19
2023-01-07T06:48:01.840Z,101360.65
2023-01-07T06:49:04.516Z,101358.17
2023-01-07T06:50:08.220Z,101358.63
2023-01-07T06:51:11.469Z,101357.79
2023-01-07T06:52:15.870Z,101368.30
2023-01-07T06:53:19.131Z,101369.20
2023-01-07T06:54:22.210Z,101370.64
2023-01-07T06:55:25.427Z,101362.12
2023-01-07T06:56:28.001Z,101363.80
2023-01-07T06:57:32.372Z,101370.70
2023-01-07T06:58:35.646Z,101374.75
2023-01-07T06:59:40.916Z,101377.34
2023-01-07T07:00:44.433Z,101372.28
2023-01-07T07:01:47.813Z,101379.67
2023-01-07T07:02:51.418Z,101380.64
2023-01-07T07:03:57.562Z,101378.80
2023-01-07T07:05:00.855Z,101382.89
2023-01-07T07:06:04.360Z,101387.92
2023-01-07T07:07:07.987Z,101385.05
2023-01-07T07:08:15.548Z,101392.55
2023-01-07T07:09:20.641Z,101390.18
2023-01-07T07:10:23.695Z,101391.78
2023-01-07T07:11:28.148Z,101389.20
2023-01-07T07:12:31.445Z,101390.00
2023-01-07T07:13:34.952Z,101392.62
2023-01-07T07:14:39.416Z,101396.44
2023-01-07T07:15:41.785Z,101402.66
2023-01-07T07:16:44.417Z,101398.43
2023-01-07T07:17:47.824Z,101407.95
2023-01-07T07:18:51.850Z,101405.27
2023-01-07T07:19:55.143Z,101405.20
2023-01-07T07:20:58.225Z,101403.52
2023-01-07T07:22:03.907Z,101407.71
2023-01-07T07:23:08.761Z,101407.89
2023-01-07T07:24:13.024Z,101407.86
2023-01-07T07:25:17.375Z,101416.02
2023-01-07T07:26:23.372Z,101416.13
2023-01-07T07:27:26.681Z,101415.08
2023-01-07T07:28:29.803Z,101420.32
2023-01-07T07:29:33.375Z,101419.34
2023-01-07T07:30:45.694Z,101422.52
2023-01-07T07:31:43.102Z,101427.13
2023-01-07T07:32:45.972Z,101420.72
2023-01-07T07:33:49.444Z,101416.91
2023-01-07T07:34:54.138Z,101425.69
2023-01-07T07:35:59.211Z,101430.72
2023-01-07T07:37:03.548Z,101444.05
2023-01-07T07:38:06.951Z,101443.33
2023-01-07T07:39:12.025Z,101448.89
2023-01-07T07:40:16.071Z,101457.85
2023-01-07T07:41:21.402Z,101456.27
2023-01-07T07:42:25.485Z,101461.91
2023-01-07T07:43:29.594Z,101454.59
2023-01-07T07:44:32.708Z,101466.01
2023-01-07T07:45:36.710Z,101461.91
2023-01-07T07:46:41.356Z,101466.16
2023-01-07T07:47:44.243Z,101457.67
2023-01-07T07:48:52.576Z,101464.09
2023-01-07T07:49:56.065Z,101472.94
2023-01-07T07:50:59.404Z,101472.02
2023-01-07T07:52:04.841Z,101472.70
2023-01-07T07:53:11.128Z,101471.44
2023-01-07T07:54:14.465Z,101467.80
2023-01-07T07:55:20.550Z,101470.34
2023-01-07T07:56:22.921Z,101467.72
2023-01-07T07:57:26.466Z,101468.39
2023-01-07T07:58:28.787Z,101473.94
2023-01-07T07:59:33.230Z,101467.98
2023-01-07T08:00:37.505Z,101468.21
2023-01-07T08:01:41.041Z,101458.45
2023-01-07T08:02:44.700Z,101460.14
2023-01-07T08:03:47.955Z,101454.17
2023-01-07T08:04:50.203Z,101448.96
2023-01-07T08:05:52.910Z,101457.94
2023-01-07T08:06:56.522Z,101454.63
2023-01-07T08:07:59.932Z,101456.56
2023-01-07T08:09:04.191Z,101458.89
2023-01-07T08:10:07.870Z,101466.80
2023-01-07T08:11:11.330Z,101472.84
2023-01-07T08:12:14.244Z,101465.36
2023-01-07T08:13:18.436Z,101459.61
2023-01-07T08:14:23.617Z,101467.78
2023-01-07T08:15:27.160Z,101456.91
2023-01-07T08:16:29.509Z,101448.64
2023-01-07T08:17:34.955Z,101453.81
2023-01-07T08:18:40.530Z,101456.02
2023-01-07T08:19:43.825Z,101447.91
2023-01-07T08:20:47.924Z,101446.69
2023-01-07T08:21:51.778Z,101448.43
2023-01-07T08:22:54.538Z,101446.08
2023-01-07T08:23:58.032Z,101449.94
2023-01-07T08:25:01.742Z,101451.63
2023-01-07T08:26:05.251Z,101458.03
2023-01-07T08:27:10.451Z,101454.34
2023-01-07T08:28:14.571Z,101460.27
2023-01-07T08:29:17.957Z,101462.94
2023-01-07T08:30:21.351Z,101462.36
2023-01-07T08:31:24.803Z,101464.77
2023-01-07T08:32:28.151Z,101467.44
2023-01-07T08:33:31.796Z,101458.91
2023-01-07T08:34:34.137Z,101463.86
2023-01-07T08:35:38.086Z,101467.66
2023-01-07T08:36:42.338Z,101459.50
2023-01-07T08:37:45.360Z,101462.12
2023-01-07T08:38:50.547Z,101457.92
2023-01-07T08:39:53.937Z,101462.57
2023-01-07T08:40:57.453Z,101467.34
2023-01-07T08:42:00.656Z,101467.15
2023-01-07T08:43:05.297Z,101461.36
2023-01-07T08:44:11.421Z,101466.42
2023-01-07T08:45:14.816Z,101467.46
2023-01-07T08:46:18.264Z,101473.00
2023-01-07T08:47:21.607Z,101461.45
2023-01-07T08:48:24.289Z,101463.23
2023-01-07T08:49:27.583Z,101464.32
2023-01-07T08:50:34.571Z,101467.87
2023-01-07T08:51:38.999Z,101465.34
2023-01-07T08:52:42.590Z,101454.25
2023-01-07T08:53:46.145Z,101460.16
2023-01-07T08:54:50.213Z,101461.88
2023-01-07T08:55:54.137Z,101458.28
2023-01-07T08:56:57.387Z,101456.00
2023-01-07T08:58:00.843Z,101457.55
2023-01-07T08:59:04.027Z,101459.13
2023-01-07T09:00:11.588Z,101465.50
2023-01-07T09:01:14.831Z,101469.84
2023-01-07T09:02:18.319Z,101460.23
2023-01-07T09:03:22.043Z,101451.48
2023-01-07T09:04:25.423Z,101453.33
2023-01-07T09:05:28.607Z,101453.53
2023-01-07T09:06:32.123Z,101456.11
2023-01-07T09:07:37.296Z,101457.45
2023-01-07T09:08:41.329Z,101453.17
2023-01-07T09:09:44.933Z,101451.75
2023-01-07T09:10:47.506Z,101451.86
2023-01-07T09:11:51.692Z,101449.62
2023-01-07T09:12:53.977Z,101457.26
2023-01-07T09:13:58.035Z,101457.34
2023-01-07T09:15:02.279Z,101449.77
2023-01-07T09:16:04.981Z,101442.27
2023-01-07T09:17:08.080Z,101453.31
2023-01-07T09:18:11.730Z,101455.81
2023-01-07T09:19:16.168Z,101455.95
2023-01-07T09:20:19.996Z,101454.13
2023-01-07T09:21:23.381Z,101451.02
2023-01-07T09:22:27.226Z,101445.73
2023-01-07T09:23:30.651Z,101436.85
2023-01-07T09:24:33.899Z,101435.78
2023-01-07T09:25:37.720Z,101434.27
2023-01-07T09:26:41.117Z,101441.40
2023-01-07T09:27:46.219Z,101431.15
2023-01-07T09:28:50.337Z,101439.07
2023-01-07T09:29:54.451Z,101420.14
2023-01-07T09:30:58.272Z,101430.66
2023-01-07T09:32:01.557Z,101423.30
2023-01-07T09:33:07.653Z,101429.48
2023-01-07T09:34:11.086Z,101424.09
2023-01-07T09:35:16.364Z,101424.75
2023-01-07T09:36:19.869Z,101420.58
2023-01-07T09:37:24.107Z,101421.39
2023-01-07T09:38:28.613Z,101419.66
2023-01-07T09:39:32.368Z,101424.04
2023-01-07T09:40:39.010Z,101424.94
2023-01-07T09:42:00.487Z,101417.25
2023-01-07T09:44:20.019Z,101417.66
2023-01-07T09:45:27.002Z,101414.26
2023-01-07T09:46:32.384Z,101413.41
2023-01-07T09:47:37.726Z,101414.26
2023-01-07T09:48:46.492Z,101412.12
2023-01-07T09:49:51.122Z,101412.17
2023-01-07T09:51:03.602Z,101409.47
2023-01-07T09:52:09.936Z,101406.85
2023-01-07T09:53:26.083Z,101403.36
2023-01-07T09:54:31.362Z,101410.95
2023-01-07T09:55:38.204Z,101406.73
2023-01-07T09:56:47.042Z,101400.75
2023-01-07T09:57:50.542Z,101411.01
2023-01-07T09:58:56.453Z,101410.16
2023-01-07T10:00:05.744Z,101409.53
2023-01-07T10:01:28.003Z,101412.45
2023-01-07T10:02:32.272Z,101422.38
2023-01-07T10:03:54.385Z,101418.48
2023-01-07T10:05:02.029Z,101420.98
2023-01-07T10:06:07.303Z,101422.45
2023-01-07T10:07:29.181Z,101418.33
2023-01-07T10:08:47.948Z,101418.12
2023-01-07T10:09:53.237Z,101417.66
2023-01-07T10:10:58.618Z,101415.02
2023-01-07T10:12:05.873Z,101421.97
2023-01-07T10:13:13.966Z,101414.14
2023-01-07T10:14:26.256Z,101417.89
2023-01-07T10:15:40.743Z,101418.64
2023-01-07T10:16:46.889Z,101424.36
2023-01-07T10:17:57.050Z,101427.22
2023-01-07T10:19:08.379Z,101423.53
2023-01-07T10:20:21.061Z,101428.66
2023-01-07T10:21:41.079Z,101431.04
2023-01-07T10:22:56.167Z,101430.30
2023-01-07T10:24:15.672Z,101431.45
2023-01-07T10:25:19.792Z,101444.89
2023-01-07T10:26:26.314Z,101438.53
2023-01-07T10:27:40.075Z,101442.25
2023-01-07T10:28:44.846Z,101442.12
2023-01-07T10:29:55.578Z,101448.94
2023-01-07T10:30:59.671Z,101445.50
2023-01-07T10:32:06.733Z,101447.94
2023-01-07T10:33:28.357Z,101442.73
2023-01-07T10:34:33.742Z,101449.36
2023-01-07T10:35:38.340Z,101439.81
2023-01-07T10:36:46.449Z,101444.05
2023-01-07T10:37:52.607Z,101431.75
2023-01-07T10:39:03.821Z,101427.17
2023-01-07T10:40:14.090Z,101436.23
2023-01-07T10:41:19.669Z,101439.71
2023-01-07T10:42:44.811Z,101434.02
2023-01-07T10:43:50.133Z,101440.09
2023-01-07T10:44:55.056Z,101441.23
2023-01-07T10:46:11.675Z,101442.82
2023-01-07T10:47:23.547Z,101445.84
2023-01-07T10:48:31.249Z,101444.16
2023-01-07T10:49:36.279Z,101437.36
2023-01-07T10:50:41.442Z,101438.86
2023-01-07T10:51:45.926Z,101439.12
2023-01-07T10:53:10.504Z,101443.34
2023-01-07T10:54:15.588Z,101435.64
2023-01-07T10:55:36.151Z,101434.83
2023-01-07T10:56:45.084Z,101440.31
2023-01-07T10:57:49.003Z,101437.86
2023-01-07T10:58:52.388Z,101442.28
2023-01-07T10:59:56.651Z,101443.48
2023-01-07T11:00:59.909Z,101439.39
2023-01-07T11:02:03.159Z,101440.32
2023-01-07T11:03:08.405Z,101446.00
2023-01-07T11:04:15.833Z,101444.23
2023-01-07T11:05:24.127Z,101439.00
2023-01-07T11:06:30.959Z,101447.64
2023-01-07T11:07:47.899Z,101445.08
2023-01-07T11:08:50.936Z,101431.97
2023-01-07T11:09:54.632Z,101436.30
2023-01-07T11:10:58.821Z,101434.07
2023-01-07T11:12:03.618Z,101435.73
2023-01-07T11:13:09.586Z,101435.83
2023-01-07T11:14:14.752Z,101437.06
2023-01-07T11:15:19.019Z,101431.83
2023-01-07T11:16:26.930Z,101429.22
2023-01-07T11:17:35.493Z,101434.52
2023-01-07T11:18:42.329Z,101437.05
2023-01-07T11:19:48.035Z,101435.52
2023-01-07T11:20:56.259Z,101439.06
2023-01-07T11:21:59.509Z,101429.20
2023-01-07T11:23:04.431Z,101434.96
2023-01-07T11:24:18.661Z,101424.75
2023-01-07T11:25:24.464Z,101422.78
2023-01-07T11:26:29.345Z,101417.58
2023-01-07T11:27:33.673Z,101414.38
2023-01-07T11:28:37.450Z,101423.21
2023-01-07T11:29:45.723Z,101422.49
2023-01-07T11:30:59.876Z,101425.02
2023-01-07T11:32:04.242Z,101426.52
2023-01-07T11:33:07.915Z,101430.00
2023-01-07T11:34:20.165Z,101431.50
2023-01-07T11:35:23.633Z,101434.00
2023-01-07T11:36:43.946Z,101439.20
2023-01-07T11:37:47.923Z,101426.27
2023-01-07T11:38:52.633Z,101427.02
2023-01-07T11:39:59.500Z,101423.69
2023-01-07T11:41:04.223Z,101424.63
2023-01-07T11:42:35.694Z,101428.19
2023-01-07T11:43:38.742Z,101423.03
2023-01-07T11:44:42.020Z,101430.87
2023-01-07T11:46:19.185Z,101428.38
2023-01-07T11:47:03.552Z,101440.57
2023-01-07T11:48:11.570Z,101436.05
2023-01-07T11:49:19.342Z,101436.83
2023-01-07T11:50:36.378Z,101438.44
2023-01-07T11:51:47.424Z,101451.26
2023-01-07T11:53:00.005Z,101441.69
2023-01-07T11:54:03.611Z,101440.87
2023-01-07T11:55:07.811Z,101442.61
2023-01-07T11:56:13.716Z,101442.78
2023-01-07T11:57:26.808Z,101444.46
2023-01-07T11:58:37.754Z,101435.77
2023-01-07T11:59:43.704Z,101439.30
2023-01-07T12:00:47.717Z,101440.89
2023-01-07T12:01:53.781Z,101447.22
2023-01-07T12:03:06.657Z,101448.84
2023-01-07T12:04:17.097Z,101442.86
2023-01-07T12:05:24.204Z,101441.94
2023-01-07T12:06:29.114Z,101439.27
2023-01-07T12:07:32.307Z,101445.98
2023-01-07T12:08:35.071Z,101441.56
2023-01-07T12:09:40.852Z,101441.45
2023-01-07T12:10:46.132Z,101443.37
2023-01-07T12:11:53.995Z,101445.97
2023-01-07T12:12:58.280Z,101448.59
2023-01-07T12:14:08.384Z,101449.41
2023-01-07T12:15:24.641Z,101450.30
2023-01-07T12:16:29.156Z,101451.89
2023-01-07T12:17:36.965Z,101452.30
2023-01-07T12:18:44.523Z,101450.58
2023-01-07T12:20:06.819Z,101453.08
2023-01-07T12:21:24.605Z,101452.28
2023-01-07T12:22:29.678Z,101447.88
2023-01-07T12:23:36.447Z,101442.51
2023-01-07T12:24:47.781Z,101441.61
2023-01-07T12:25:52.993Z,101442.46
2023-01-07T12:27:01.146Z,101438.97
2023-01-07T12:28:08.846Z,101450.33
2023-01-07T12:29:12.964Z,101458.19
2023-01-07T12:30:24.117Z,101446.84
2023-01-07T12:31:45.169Z,101453.80
2023-01-07T12:32:53.887Z,101454.64
2023-01-07T12:33:59.055Z,101449.41
2023-01-07T12:35:14.684Z,101448.52