createdAt,value
2022-09-23T00:00:52.515Z,1020.257935
2022-09-23T00:01:48.934Z,1020.24707
2022-09-23T00:02:50.185Z,1020.274536
2022-09-23T00:03:44.673Z,1020.264221
2022-09-23T00:04:46.631Z,1020.275208
2022-09-23T00:05:43.854Z,1020.243103
2022-09-23T00:07:44.066Z,1020.246399
2022-09-23T00:08:43.018Z,1020.275757
2022-09-23T00:09:37.390Z,1020.225342
2022-09-23T00:10:36.748Z,1020.246948
2022-09-23T00:11:32.016Z,1020.270691
2022-09-23T00:12:31.049Z,1020.225342
2022-09-23T00:13:26.836Z,1020.17395
2022-09-23T00:14:25.934Z,1020.188232
2022-09-23T00:15:21.104Z,1020.207214
2022-09-23T00:16:20.835Z,1020.225952
2022-09-23T00:18:17.774Z,1020.212891
2022-09-23T00:19:14.215Z,1020.199707
2022-09-23T00:20:13.944Z,1020.239807
2022-09-23T00:21:08.626Z,1020.204773
2022-09-23T00:23:02.438Z,1020.183044
2022-09-23T00:24:04.341Z,1020.175171
2022-09-23T00:24:58.851Z,1020.129272
2022-09-23T00:26:01.055Z,1020.193909
2022-09-23T00:26:53.678Z,1020.115723
2022-09-23T00:27:55.688Z,1020.184875
2022-09-23T00:28:49.059Z,1020.142578
2022-09-23T00:29:52.052Z,1020.17395
2022-09-23T00:30:44.604Z,1020.139526
2022-09-23T00:31:45.823Z,1020.160767
2022-09-23T00:32:47.640Z,1020.09668
2022-09-23T00:33:42.155Z,1020.13446
2022-09-23T00:34:47.411Z,1020.172241
2022-09-23T00:36:17.584Z,1020.169495
2022-09-23T00:36:57.656Z,1020.17334
2022-09-23T00:37:58.250Z,1020.154907
2022-09-23T00:38:56.523Z,1020.162476
2022-09-23T00:39:54.595Z,1020.119629
2022-09-23T00:40:54.190Z,1020.15741
2022-09-23T00:42:52.024Z,1020.131165
2022-09-23T00:43:52.183Z,1020.155579
2022-09-23T00:44:51.615Z,1020.085815
2022-09-23T00:45:47.011Z,1020.088928
2022-09-23T00:46:47.200Z,1020.039612
2022-09-23T00:47:45.102Z,1020.088928
2022-09-23T00:48:45.321Z,1020.091614
2022-09-23T00:49:40.657Z,1020.099854
2022-09-23T00:50:45.340Z,1020.040833
2022-09-23T00:51:44.494Z,1020.026978
2022-09-23T00:52:44.015Z,1020.026978
2022-09-23T00:53:47.443Z,1020.072876
2022-09-23T00:54:45.905Z,1020.051819
2022-09-23T00:55:45.569Z,1019.989868
2022-09-23T00:57:44.075Z,1019.952087
2022-09-23T00:58:39.278Z,1020.016785
2022-09-23T00:59:37.581Z,1019.987122
2022-09-23T01:00:33.966Z,1019.987122
2022-09-23T01:01:40.602Z,1019.965454
2022-09-23T01:02:40.510Z,1020.011047
2022-09-23T01:03:39.366Z,1019.952087
2022-09-23T01:04:39.991Z,1019.936218
2022-09-23T01:06:45.891Z,1019.950989
2022-09-23T01:07:29.449Z,1020.014893
2022-09-23T01:08:29.104Z,1019.973755
2022-09-23T01:09:31.826Z,1019.880554
2022-09-23T01:10:31.447Z,1019.936768
2022-09-23T01:12:29.222Z,1019.985352
2022-09-23T01:13:26.359Z,1020.007202
2022-09-23T01:14:29.328Z,1019.943176
2022-09-23T01:15:25.683Z,1019.89563
2022-09-23T01:16:31.659Z,1019.903564
2022-09-23T01:17:25.777Z,1019.93866
2022-09-23T01:18:29.277Z,1019.898438
2022-09-23T01:19:25.494Z,1019.928345
2022-09-23T01:20:27.633Z,1019.880371
2022-09-23T01:22:25.965Z,1019.864258
2022-09-23T01:23:28.337Z,1019.912964
2022-09-23T01:24:25.091Z,1019.880859
2022-09-23T01:25:28.087Z,1019.868286
2022-09-23T01:27:27.985Z,1019.841431
2022-09-23T01:28:24.366Z,1019.832886
2022-09-23T01:29:28.892Z,1019.868286
2022-09-23T01:30:23.219Z,1019.886719
2022-09-23T01:31:23.822Z,1019.714661
2022-09-23T01:32:23.919Z,1019.800354
2022-09-23T01:33:26.542Z,1019.857422
2022-09-23T01:34:32.430Z,1019.774048
2022-09-23T01:35:36.307Z,1019.82782
2022-09-23T01:37:47.828Z,1019.811768
2022-09-23T01:38:28.026Z,1019.814819
2022-09-23T01:39:09.853Z,1019.73645
2022-09-23T01:40:08.348Z,1019.759644
2022-09-23T01:41:15.465Z,1019.74884
2022-09-23T01:43:10.868Z,1019.778687
2022-09-23T01:44:12.761Z,1019.738525
2022-09-23T01:45:13.549Z,1019.690002
2022-09-23T01:46:08.814Z,1019.700928
2022-09-23T01:48:08.909Z,1019.724976
2022-09-23T01:49:11.889Z,1019.696228
2022-09-23T01:50:11.089Z,1019.642578
2022-09-23T01:51:08.900Z,1019.680298
2022-09-23T01:53:04.878Z,1019.734009
2022-09-23T01:54:06.457Z,1019.720276
2022-09-23T01:55:05.719Z,1019.688416
2022-09-23T01:56:08.384Z,1019.66156
2022-09-23T01:57:06.424Z,1019.680603
2022-09-23T01:58:05.490Z,1019.709839
2022-09-23T01:59:01.678Z,1019.643433
2022-09-23T02:00:01.352Z,1019.670227
2022-09-23T02:00:58.024Z,1019.656738
2022-09-23T02:01:58.375Z,1019.686279
2022-09-23T02:03:02.192Z,1019.731506
2022-09-23T02:04:01.735Z,1019.686279
2022-09-23T02:05:06.763Z,1019.699585
2022-09-23T02:06:08.600Z,1019.683533
2022-09-23T02:07:05.989Z,1019.670227
2022-09-23T02:08:05.827Z,1019.695007
2022-09-23T02:09:44.669Z,1019.631104
2022-09-23T02:12:04.045Z,1019.560242
2022-09-23T02:12:44.526Z,1019.634338
2022-09-23T02:13:47.369Z,1019.540466
2022-09-23T02:14:45.635Z,1019.501465
2022-09-23T02:15:40.850Z,1019.559265
2022-09-23T02:17:39.357Z,1019.547729
2022-09-23T02:18:43.926Z,1019.591248
2022-09-23T02:19:42.665Z,1019.484375
2022-09-23T02:20:41.254Z,1019.554871
2022-09-23T02:22:38.877Z,1019.544617
2022-09-23T02:23:38.191Z,1019.569824
2022-09-23T02:24:32.598Z,1019.529236
2022-09-23T02:25:29.436Z,1019.505737
2022-09-23T02:26:27.529Z,1019.540222
2022-09-23T02:28:22.902Z,1019.48645
2022-09-23T02:29:19.281Z,1019.513367
2022-09-23T02:30:16.918Z,1019.478943
2022-09-23T02:31:15.073Z,1019.428284
2022-09-23T02:33:30.114Z,1019.463562
2022-09-23T02:34:21.680Z,1019.41803
2022-09-23T02:35:17.006Z,1019.372192
2022-09-23T02:36:17.062Z,1019.383057
2022-09-23T02:37:10.560Z,1019.353455
2022-09-23T02:38:11.465Z,1019.326599
2022-09-23T02:39:04.238Z,1019.358582
2022-09-23T02:40:49.819Z,1019.244019
2022-09-23T02:41:30.794Z,1019.283752
2022-09-23T02:42:30.832Z,1019.258667
2022-09-23T02:43:29.779Z,1019.250427
2022-09-23T02:44:28.707Z,1019.219177
2022-09-23T02:45:24.958Z,1019.256958
2022-09-23T02:46:25.650Z,1019.199829
2022-09-23T02:47:26.214Z,1019.219177
2022-09-23T02:48:26.672Z,1019.264404
2022-09-23T02:49:26.462Z,1019.203247
2022-09-23T02:50:28.860Z,1019.205566
2022-09-23T02:51:24.343Z,1019.192322
2022-09-23T02:53:25.204Z,1019.204773
2022-09-23T02:54:20.167Z,1019.199829
2022-09-23T02:55:26.623Z,1019.160217
2022-09-23T02:56:20.804Z,1019.165466
2022-09-23T02:58:17.024Z,1019.146057
2022-09-23T02:59:21.239Z,1019.189514
2022-09-23T03:00:18.484Z,1019.187866
2022-09-23T03:01:21.319Z,1019.112366
2022-09-23T03:03:18.129Z,1019.123291
2022-09-23T03:04:19.891Z,1019.050903
2022-09-23T03:05:12.493Z,1019.113098
2022-09-23T03:06:16.185Z,1019.187866
2022-09-23T03:07:12.561Z,1019.107178
2022-09-23T03:08:13.477Z,1019.114807
2022-09-23T03:09:10.463Z,1019.034363
2022-09-23T03:10:09.306Z,1019.131531
2022-09-23T03:11:06.433Z,1019.131531
2022-09-23T03:12:07.714Z,1019.059387
2022-09-23T03:13:09.001Z,1019.095032
2022-09-23T03:14:55.284Z,1019.032471
2022-09-23T03:15:36.373Z,1019.066162
2022-09-23T03:16:34.576Z,1019.057983
2022-09-23T03:17:34.974Z,1019.027771
2022-09-23T03:18:30.202Z,1019.017517
2022-09-23T03:19:31.264Z,1019.012512
2022-09-23T03:20:25.712Z,1019.045105
2022-09-23T03:21:32.245Z,1019.037598
2022-09-23T03:22:31.221Z,1018.997192
2022-09-23T03:23:26.546Z,1019.011414
2022-09-23T03:24:25.627Z,1019.028076
2022-09-23T03:25:21.700Z,1019.098511
2022-09-23T03:26:20.754Z,1019.0448
2022-09-23T03:28:20.223Z,1019.094177
2022-09-23T03:29:12.876Z,1019.024902
2022-09-23T03:30:10.903Z,1019.032349
2022-09-23T03:31:12.448Z,1018.982117
2022-09-23T03:33:16.904Z,1018.998047
2022-09-23T03:34:11.270Z,1019.043335
2022-09-23T03:35:10.948Z,1018.957703
2022-09-23T03:36:12.848Z,1019.000549
2022-09-23T03:38:12.889Z,1019.009338
2022-09-23T03:39:14.942Z,1018.955566
2022-09-23T03:40:10.271Z,1018.982422
2022-09-23T03:41:13.965Z,1018.973999
2022-09-23T03:42:12.935Z,1018.998657
2022-09-23T03:43:14.505Z,1018.907715
2022-09-23T03:44:15.034Z,1019.036743
2022-09-23T03:45:10.377Z,1018.951111
2022-09-23T03:46:42.638Z,1018.920959
2022-09-23T03:48:21.550Z,1018.993896
2022-09-23T03:49:26.980Z,1018.938171
2022-09-23T03:50:23.350Z,1019.005432
2022-09-23T03:51:19.843Z,1019.008484
2022-09-23T03:52:19.616Z,1019.040405
2022-09-23T03:53:15.036Z,1019.008484
2022-09-23T03:54:24.064Z,1018.99823
2022-09-23T03:55:25.733Z,1019.007324
2022-09-23T03:56:24.954Z,1018.980469
2022-09-23T03:57:28.150Z,1018.929199
2022-09-23T03:58:32.295Z,1018.932556
2022-09-23T03:59:30.482Z,1018.918396
2022-09-23T04:00:30.824Z,1018.948486
2022-09-23T04:01:26.129Z,1018.940002
2022-09-23T04:03:22.332Z,1018.962402
2022-09-23T04:04:24.442Z,1018.919495
2022-09-23T04:05:21.217Z,1018.917114
2022-09-23T04:06:22.264Z,1018.918884
2022-09-23T04:07:18.794Z,1018.956055
2022-09-23T04:08:27.562Z,1018.876099
2022-09-23T04:09:23.065Z,1018.887024
2022-09-23T04:10:23.548Z,1018.807007
2022-09-23T04:11:27.441Z,1018.856262
2022-09-23T04:13:29.017Z,1018.793701
2022-09-23T04:14:32.076Z,1018.804688
2022-09-23T04:15:27.348Z,1018.831543
2022-09-23T04:16:30.279Z,1018.769287
2022-09-23T04:18:35.671Z,1018.770508
2022-09-23T04:19:33.156Z,1018.757263
2022-09-23T04:20:32.023Z,1018.714478
2022-09-23T04:22:32.629Z,1018.741333
2022-09-23T04:23:35.553Z,1018.741943
2022-09-23T04:24:37.813Z,1018.760925
2022-09-23T04:25:42.480Z,1018.755737
2022-09-23T04:27:37.907Z,1018.709961
2022-09-23T04:28:39.602Z,1018.723816
2022-09-23T04:29:34.663Z,1018.727112
2022-09-23T04:30:36.307Z,1018.673462
2022-09-23T04:33:06.673Z,1018.631836
2022-09-23T04:34:50.441Z,1018.565491
2022-09-23T04:35:45.258Z,1018.580933
2022-09-23T04:37:41.440Z,1018.551575
2022-09-23T04:38:44.195Z,1018.605896
2022-09-23T04:39:44.258Z,1018.660278
2022-09-23T04:40:44.713Z,1018.58844
2022-09-23T04:42:49.848Z,1018.602661
2022-09-23T04:43:54.408Z,1018.594727
2022-09-23T04:44:48.561Z,1018.618591
2022-09-23T04:46:28.356Z,1018.558655
2022-09-23T04:48:14.483Z,1018.434082
2022-09-23T04:48:54.268Z,1018.451782
2022-09-23T04:49:55.524Z,1018.449402
2022-09-23T04:49:59.883Z,1018.449402
2022-09-23T04:50:52.725Z,1018.385498
2022-09-23T04:52:47.879Z,1018.37323
2022-09-23T04:53:43.277Z,1018.359863
2022-09-23T04:54:44.296Z,1018.483887
2022-09-23T04:55:39.355Z,1018.476685
2022-09-23T04:56:38.386Z,1018.426147
2022-09-23T04:57:37.389Z,1018.450317
2022-09-23T04:58:35.837Z,1018.472046
2022-09-23T04:59:30.222Z,1018.454285
2022-09-23T05:00:31.362Z,1018.384644
2022-09-23T05:01:24.348Z,1018.422302
2022-09-23T05:02:27.437Z,1018.44397
2022-09-23T05:03:19.020Z,1018.454895
2022-09-23T05:04:20.819Z,1018.417114
2022-09-23T05:05:16.235Z,1018.43103
2022-09-23T05:06:19.124Z,1018.441833
2022-09-23T05:07:21.907Z,1018.360168
2022-09-23T05:08:23.076Z,1018.376282
2022-09-23T05:09:14.545Z,1018.382507
2022-09-23T05:10:13.218Z,1018.37439
2022-09-23T05:11:13.205Z,1018.355652
2022-09-23T05:13:11.094Z,1018.388123
2022-09-23T05:14:17.450Z,1018.447021
2022-09-23T05:15:14.046Z,1018.438843
2022-09-23T05:16:13.264Z,1018.543396
2022-09-23T05:18:06.518Z,1018.511475
2022-09-23T05:19:01.135Z,1018.519897
2022-09-23T05:20:01.662Z,1018.56842
2022-09-23T05:20:55.439Z,1018.579102
2022-09-23T05:22:52.369Z,1018.55542
2022-09-23T05:23:52.246Z,1018.469788
2022-09-23T05:24:49.049Z,1018.529053
2022-09-23T05:25:46.477Z,1018.475403
2022-09-23T05:27:40.350Z,1018.516357
2022-09-23T05:28:39.515Z,1018.554077
2022-09-23T05:29:35.002Z,1018.507935
2022-09-23T05:30:36.062Z,1018.527283
2022-09-23T05:32:31.212Z,1018.499939
2022-09-23T05:33:22.740Z,1018.545166
2022-09-23T05:34:23.881Z,1018.480652
2022-09-23T05:35:15.316Z,1018.489075
2022-09-23T05:36:12.404Z,1018.482727
2022-09-23T05:38:58.285Z,1018.485107
2022-09-23T05:39:40.214Z,1018.48468
2022-09-23T05:40:37.470Z,1018.51355
2022-09-23T05:41:40.056Z,1018.513123
2022-09-23T05:42:38.103Z,1018.466919
2022-09-23T05:43:39.156Z,1018.477844
2022-09-23T05:44:38.201Z,1018.483459
2022-09-23T05:45:44.939Z,1018.519348
2022-09-23T05:46:39.531Z,1018.519348
2022-09-23T05:47:44.220Z,1018.487244
2022-09-23T05:48:42.107Z,1018.450256
2022-09-23T05:49:58.497Z,1018.536377
2022-09-23T05:49:59.054Z,1018.536377
2022-09-23T05:49:59.595Z,1018.536377
2022-09-23T05:50:40.308Z,1018.471863
2022-09-23T05:52:35.770Z,1018.535339
2022-09-23T05:53:31.003Z,1018.487244
2022-09-23T05:54:30.470Z,1018.530273
2022-09-23T05:55:25.130Z,1018.586243
2022-09-23T05:56:25.423Z,1018.532593
2022-09-23T05:57:20.627Z,1018.494202
2022-09-23T05:58:23.116Z,1018.551331
2022-09-23T05:59:15.889Z,1018.476563
2022-09-23T06:00:16.150Z,1018.524963
2022-09-23T06:01:11.538Z,1018.53595
2022-09-23T06:03:14.635Z,1018.592529
2022-09-23T06:04:09.964Z,1018.517639
2022-09-23T06:05:11.354Z,1018.525513
2022-09-23T06:06:11.531Z,1018.471863
2022-09-23T06:07:03.930Z,1018.611267
2022-09-23T06:08:03.362Z,1018.522888
2022-09-23T06:09:05.544Z,1018.546631
2022-09-23T06:09:59.182Z,1018.509033
2022-09-23T06:10:58.333Z,1018.528015
2022-09-23T06:12:55.393Z,1018.479492
2022-09-23T06:13:50.625Z,1018.509033
2022-09-23T06:14:49.431Z,1018.528015
2022-09-23T06:15:45.846Z,1018.517151
2022-09-23T06:16:45.896Z,1018.511353
2022-09-23T06:17:40.277Z,1018.524963
2022-09-23T06:18:44.955Z,1018.559875
2022-09-23T06:19:37.519Z,1018.522278
2022-09-23T06:20:39.577Z,1018.567749
2022-09-23T06:21:33.916Z,1018.497681
2022-09-23T06:22:40.132Z,1018.489807
2022-09-23T06:23:32.999Z,1018.524536
2022-09-23T06:24:36.049Z,1018.502747
2022-09-23T06:25:28.776Z,1018.537048
2022-09-23T06:26:25.144Z,1018.53479
2022-09-23T06:28:48.556Z,1018.541687
2022-09-23T06:29:28.536Z,1018.546875
2022-09-23T06:30:27.690Z,1018.487427
2022-09-23T06:31:28.796Z,1018.508545
2022-09-23T06:33:36.297Z,1018.513611
2022-09-23T06:33:36.778Z,1018.513611
2022-09-23T06:33:37.456Z,1018.513611
2022-09-23T06:34:25.711Z,1018.478088
2022-09-23T06:35:27.021Z,1018.544983
2022-09-23T06:35:27.816Z,1018.544983
2022-09-23T06:36:40.990Z,1018.441528
2022-09-23T06:36:42.083Z,1018.441528
2022-09-23T06:36:43.064Z,1018.441528
2022-09-23T06:38:20.201Z,1018.437378
2022-09-23T06:39:23.219Z,1018.417847
2022-09-23T06:40:17.599Z,1018.438904
2022-09-23T06:41:17.835Z,1018.446655
2022-09-23T06:42:13.269Z,1018.494751
2022-09-23T06:43:14.988Z,1018.496399
2022-09-23T06:44:10.241Z,1018.440308
2022-09-23T06:45:11.429Z,1018.4776
2022-09-23T06:46:07.017Z,1018.411865
2022-09-23T06:48:03.765Z,1018.488892
2022-09-23T06:49:03.373Z,1018.456177
2022-09-23T06:49:58.692Z,1018.434326
2022-09-23T06:51:01.684Z,1018.417053
2022-09-23T06:52:52.599Z,1018.394653
2022-09-23T06:53:52.923Z,1018.381226
2022-09-23T06:54:48.339Z,1018.374817
2022-09-23T06:55:51.273Z,1018.422668
2022-09-23T06:57:47.744Z,1018.437927
2022-09-23T06:58:41.331Z,1018.402283
2022-09-23T06:59:45.549Z,1018.401062
2022-09-23T07:00:39.903Z,1018.411011
2022-09-23T07:02:36.009Z,1018.434082
2022-09-23T07:03:39.033Z,1018.436279
2022-09-23T07:04:32.165Z,1018.427246
2022-09-23T07:05:36.966Z,1018.456482
2022-09-23T07:07:34.929Z,1018.417175
2022-09-23T07:08:31.148Z,1018.387817
2022-09-23T07:10:09.253Z,1018.399536
2022-09-23T07:10:49.292Z,1018.441528
2022-09-23T07:12:47.893Z,1018.428162
2022-09-23T07:13:43.147Z,1018.491943
2022-09-23T07:14:44.702Z,1018.397888
2022-09-23T07:15:40.122Z,1018.448242
2022-09-23T07:17:34.898Z,1018.423889
2022-09-23T07:18:36.914Z,1018.439209
2022-09-23T07:19:31.449Z,1018.409424
2022-09-23T07:20:31.882Z,1018.411072
2022-09-23T07:21:27.346Z,1018.348755
2022-09-23T07:23:22.987Z,1018.339355
2022-09-23T07:24:22.696Z,1018.336121
2022-09-23T07:25:17.767Z,1018.371277
2022-09-23T07:26:18.225Z,1018.349731
2022-09-23T07:28:13.966Z,1018.356506
2022-09-23T07:29:09.237Z,1018.37738
2022-09-23T07:30:17.025Z,1018.41687
2022-09-23T07:30:23.839Z,1018.41687
2022-09-23T07:30:24.825Z,1018.41687
2022-09-23T07:31:07.666Z,1018.453796
2022-09-23T07:33:11.679Z,1018.448608
2022-09-23T07:33:25.478Z,1018.448608
2022-09-23T07:33:29.582Z,1018.448608
2022-09-23T07:34:02.481Z,1018.452637
2022-09-23T07:34:57.927Z,1018.359924
2022-09-23T07:35:58.707Z,1018.399231
2022-09-23T07:37:54.145Z,1018.437134
2022-09-23T07:38:49.340Z,1018.386841
2022-09-23T07:39:52.039Z,1018.467529
2022-09-23T07:40:45.648Z,1018.386841
2022-09-23T07:42:41.242Z,1018.437134
2022-09-23T07:43:41.325Z,1018.483459
2022-09-23T07:44:37.749Z,1018.542236
2022-09-23T07:45:40.613Z,1018.484985
2022-09-23T07:47:31.545Z,1018.409119
2022-09-23T07:48:34.457Z,1018.460449
2022-09-23T07:49:27.633Z,1018.429993
2022-09-23T07:50:25.650Z,1018.497314
2022-09-23T07:51:25.543Z,1018.497437
2022-09-23T07:52:26.744Z,1018.420837
2022-09-23T07:53:19.747Z,1018.525818
2022-09-23T07:53:58.813Z,1018.43396
2022-09-23T07:54:54.535Z,1018.481812
2022-09-23T07:56:33.967Z,1018.396729
2022-09-23T07:58:15.070Z,1018.435059
2022-09-23T07:59:11.470Z,1018.450928
2022-09-23T08:00:11.671Z,1018.504761
2022-09-23T08:01:07.448Z,1018.461975
2022-09-23T08:02:08.019Z,1018.493958
2022-09-23T08:03:06.572Z,1018.42395
2022-09-23T08:04:02.069Z,1018.464294
2022-09-23T08:05:02.499Z,1018.464294
2022-09-23T08:05:58.770Z,1018.471863
2022-09-23T08:07:55.251Z,1018.465881
2022-09-23T08:08:58.684Z,1018.489746
2022-09-23T08:09:53.049Z,1018.44873
2022-09-23T08:10:55.295Z,1018.346008
2022-09-23T08:11:49.443Z,1018.420593
2022-09-23T08:12:50.817Z,1018.41748
2022-09-23T08:13:46.675Z,1018.484375
2022-09-23T08:14:45.877Z,1018.435486
2022-09-23T08:15:53.280Z,1018.439819
2022-09-23T08:15:55.590Z,1018.439819
2022-09-23T08:16:45.345Z,1018.493835
2022-09-23T08:17:42.276Z,1018.409058
2022-09-23T08:18:50.230Z,1018.456909
2022-09-23T08:19:40.954Z,1018.493103
2022-09-23T08:20:37.389Z,1018.448975
2022-09-23T08:22:36.260Z,1018.465088
2022-09-23T08:23:32.001Z,1018.457153
2022-09-23T08:24:35.288Z,1018.498047
2022-09-23T08:25:33.768Z,1018.452271
2022-09-23T08:26:28.627Z,1018.460083
2022-09-23T08:29:12.229Z,1018.450073
2022-09-23T08:30:49.572Z,1018.409241
2022-09-23T08:31:28.702Z,1018.520752
2022-09-23T08:32:25.973Z,1018.422607
2022-09-23T08:33:25.828Z,1018.395691
2022-09-23T08:34:20.664Z,1018.406677
2022-09-23T08:35:20.445Z,1018.433594
2022-09-23T08:36:15.651Z,1018.433594
2022-09-23T08:37:15.060Z,1018.306702
2022-09-23T08:38:11.097Z,1018.376587
2022-09-23T08:39:09.903Z,1018.400513
2022-09-23T08:40:08.337Z,1018.38324
2022-09-23T08:41:04.424Z,1018.381531
2022-09-23T08:42:03.285Z,1018.359497
2022-09-23T08:42:59.087Z,1018.304199
2022-09-23T08:43:59.051Z,1018.305847
2022-09-23T08:44:56.123Z,1018.31073
2022-09-23T08:45:58.677Z,1018.329834
2022-09-23T08:46:51.137Z,1018.267761
2022-09-23T08:47:53.644Z,1018.329712
2022-09-23T08:48:46.187Z,1018.31073
2022-09-23T08:49:49.116Z,1018.31073
2022-09-23T08:50:42.517Z,1018.27594
2022-09-23T08:51:44.539Z,1018.367798
2022-09-23T08:52:37.119Z,1018.313904
2022-09-23T08:53:39.613Z,1018.372803
2022-09-23T08:54:34.757Z,1018.296631
2022-09-23T08:55:30.055Z,1018.344482
2022-09-23T08:56:29.528Z,1018.317505
2022-09-23T08:57:24.590Z,1018.306458
2022-09-23T08:58:25.930Z,1018.31427
2022-09-23T08:59:20.318Z,1018.249268
2022-09-23T09:00:19.717Z,1018.300171
2022-09-23T09:01:16.114Z,1018.28595
2022-09-23T09:02:16.338Z,1018.295654
2022-09-23T09:03:11.559Z,1018.254089
2022-09-23T09:04:13.999Z,1018.262512
2022-09-23T09:05:07.036Z,1018.243103
2022-09-23T09:06:05.032Z,1018.281067
2022-09-23T09:07:31.620Z,1018.300537
2022-09-23T09:07:35.709Z,1018.300537
2022-09-23T09:08:01.956Z,1018.308044
2022-09-23T09:08:59.605Z,1018.229248
2022-09-23T09:09:59.343Z,1018.252747
2022-09-23T09:10:54.576Z,1018.263794
2022-09-23T09:12:50.493Z,1018.332458
2022-09-23T09:14:24.759Z,1018.278381
2022-09-23T09:16:02.722Z,1018.2724
2022-09-23T09:16:58.901Z,1018.284851
2022-09-23T09:17:00.570Z,1018.284851
2022-09-23T09:17:00.999Z,1018.284851
2022-09-23T09:17:40.340Z,1018.334656
2022-09-23T09:18:40.261Z,1018.258545
2022-09-23T09:19:38.736Z,1018.293091
2022-09-23T09:20:34.123Z,1018.277161
2022-09-23T09:21:33.999Z,1018.264709
2022-09-23T09:23:28.844Z,1018.257751
2022-09-23T09:24:24.053Z,1018.225891
2022-09-23T09:25:23.565Z,1018.167603
2022-09-23T09:26:18.740Z,1018.216858
2022-09-23T09:27:21.051Z,1018.243835
2022-09-23T09:28:13.824Z,1018.219788
2022-09-23T09:29:34.332Z,1018.165771
2022-09-23T09:29:34.967Z,1018.165771
2022-09-23T09:29:36.212Z,1018.165771
2022-09-23T09:30:10.929Z,1018.170715
2022-09-23T09:31:13.723Z,1018.293152
2022-09-23T09:32:06.731Z,1018.174072
2022-09-23T09:33:06.917Z,1018.243958
2022-09-23T09:34:02.622Z,1018.256348
2022-09-23T09:35:03.010Z,1018.137207
2022-09-23T09:35:59.489Z,1018.104004
2022-09-23T09:37:04.675Z,1018.202515
2022-09-23T09:37:07.205Z,1018.202515
2022-09-23T09:38:00.899Z,1018.304321
2022-09-23T09:38:54.457Z,1018.18219
2022-09-23T09:39:55.228Z,1018.148926
2022-09-23T09:40:51.550Z,1018.174133
2022-09-23T09:42:49.431Z,1018.131653
2022-09-23T09:43:50.821Z,1018.083862
2022-09-23T09:44:47.281Z,1018.128113
2022-09-23T09:45:48.418Z,1018.119141
2022-09-23T09:47:49.050Z,1018.11554
2022-09-23T09:48:43.398Z,1018.1521
2022-09-23T09:49:47.471Z,1018.074341
2022-09-23T09:50:41.905Z,1018.072815
2022-09-23T09:52:43.650Z,1018.082275
2022-09-23T09:53:40.297Z,1018.125183
2022-09-23T09:54:36.473Z,1018.105835
2022-09-23T09:55:37.412Z,1018.083435
2022-09-23T09:56:33.753Z,1018.044067
2022-09-23T09:58:33.881Z,1018.077087
2022-09-23T09:59:30.612Z,1018.019836
2022-09-23T10:01:09.918Z,1017.94989
2022-09-23T10:02:52.032Z,1018.012939
2022-09-23T10:03:48.898Z,1017.974731
2022-09-23T10:04:47.973Z,1018.010132
2022-09-23T10:05:49.395Z,1017.941284
2022-09-23T10:07:46.525Z,1017.929138
2022-09-23T10:08:42.881Z,1017.920837
2022-09-23T10:09:44.177Z,1017.8349
2022-09-23T10:10:40.778Z,1017.958923
2022-09-23T10:11:42.200Z,1017.904846
2022-09-23T10:12:38.714Z,1017.920715
2022-09-23T10:13:42.555Z,1017.940247
2022-09-23T10:14:36.853Z,1017.952576
2022-09-23T10:15:41.235Z,1017.895569
2022-09-23T10:15:44.923Z,1017.895569
2022-09-23T10:16:36.865Z,1017.973206
2022-09-23T10:17:37.799Z,1017.911133
2022-09-23T10:18:34.117Z,1017.943054
2022-09-23T10:19:32.866Z,1017.872803
2022-09-23T10:20:33.963Z,1017.826599
2022-09-23T10:21:30.321Z,1017.868103
2022-09-23T10:22:34.138Z,1017.82196
2022-09-23T10:23:27.756Z,1017.891907
2022-09-23T10:24:31.514Z,1017.875977
2022-09-23T10:25:25.262Z,1017.869629
2022-09-23T10:26:29.044Z,1017.861694
2022-09-23T10:28:26.640Z,1017.871155
2022-09-23T10:29:20.351Z,1017.867859
2022-09-23T10:30:19.125Z,1017.818604
2022-09-23T10:31:20.438Z,1017.818604
2022-09-23T10:32:16.852Z,1017.791443
2022-09-23T10:33:18.134Z,1017.850403
2022-09-23T10:34:14.292Z,1017.831421
2022-09-23T10:35:18.418Z,1017.85144
2022-09-23T10:36:12.709Z,1017.889648
2022-09-23T10:38:09.394Z,1017.870972
2022-09-23T10:39:12.782Z,1017.898071
2022-09-23T10:40:07.027Z,1017.831421
2022-09-23T10:41:06.880Z,1017.788452
2022-09-23T10:42:48.926Z,1017.896729
2022-09-23T10:43:28.850Z,1017.785034
2022-09-23T10:44:27.009Z,1017.808533
2022-09-23T10:45:27.149Z,1017.812195
2022-09-23T10:47:45.186Z,1017.802734
2022-09-23T10:48:25.363Z,1017.718384
2022-09-23T10:49:23.168Z,1017.812195
2022-09-23T10:50:23.396Z,1017.84259
2022-09-23T10:51:22.686Z,1017.778931
2022-09-23T10:51:26.181Z,1017.778931
2022-09-23T10:52:19.586Z,1017.801208
2022-09-23T10:53:15.739Z,1017.735901
2022-09-23T10:54:15.483Z,1017.727905
2022-09-23T10:55:10.888Z,1017.711975
2022-09-23T10:56:11.113Z,1017.684875
2022-09-23T10:57:06.534Z,1017.764709
2022-09-23T10:58:06.761Z,1017.745422
2022-09-23T10:59:02.181Z,1017.756592
2022-09-23T11:00:04.983Z,1017.767883
2022-09-23T11:00:57.920Z,1017.775879
2022-09-23T11:02:00.568Z,1017.813965
2022-09-23T11:02:54.031Z,1017.686707
2022-09-23T11:03:56.233Z,1017.775879
2022-09-23T11:04:49.480Z,1017.70575
2022-09-23T11:05:49.494Z,1017.648438
2022-09-23T11:06:44.857Z,1017.651611
2022-09-23T11:07:45.130Z,1017.643616
2022-09-23T11:08:41.214Z,1017.686707
2022-09-23T11:09:41.202Z,1017.656433
2022-09-23T11:10:46.098Z,1017.637207
2022-09-23T11:10:49.879Z,1017.637207
2022-09-23T11:11:37.743Z,1017.637207
2022-09-23T11:12:33.202Z,1017.560852
2022-09-23T11:13:33.490Z,1017.53064
2022-09-23T11:14:28.961Z,1017.519592
2022-09-23T11:15:31.804Z,1017.492615
2022-09-23T11:16:24.837Z,1017.484497
2022-09-23T11:18:20.753Z,1017.476501
2022-09-23T11:19:18.385Z,1017.457458
2022-09-23T11:20:18.583Z,1017.460815
2022-09-23T11:21:13.930Z,1017.422485
2022-09-23T11:23:36.621Z,1017.427185
2022-09-23T11:24:16.666Z,1017.401611
2022-09-23T11:25:17.408Z,1017.341003
2022-09-23T11:26:13.644Z,1017.391541
2022-09-23T11:28:12.310Z,1017.337402
2022-09-23T11:29:08.330Z,1017.337402
2022-09-23T11:30:08.697Z,1017.345764
2022-09-23T11:31:04.572Z,1017.326233
2022-09-23T11:33:04.677Z,1017.29303
2022-09-23T11:34:01.974Z,1017.317383
2022-09-23T11:34:58.533Z,1017.322083
2022-09-23T11:35:59.314Z,1017.326721
2022-09-23T11:36:55.516Z,1017.322083
2022-09-23T11:37:56.310Z,1017.28009