createdAt,value
2017-09-25T00:01:26.335Z,27.13
2017-09-25T00:03:53.905Z,27.52
2017-09-25T00:06:22.376Z,27.85
2017-09-25T00:08:49.958Z,28.87
2017-09-25T00:11:17.535Z,28.05
2017-09-25T00:13:45.863Z,28.77
2017-09-25T00:16:13.442Z,27.10
2017-09-25T00:18:41.142Z,25.55
2017-09-25T00:21:08.739Z,24.20
2017-09-25T00:23:36.295Z,25.85
2017-09-25T00:26:04.187Z,24.12
2017-09-25T00:28:31.844Z,26.37
2017-09-25T00:30:59.593Z,26.17
2017-09-25T00:33:27.173Z,25.73
2017-09-25T00:35:54.770Z,24.67
2017-09-25T00:38:22.343Z,24.95
2017-09-25T00:40:49.917Z,28.58
2017-09-25T00:43:17.478Z,28.35
2017-09-25T00:45:45.811Z,28.33
2017-09-25T00:48:13.409Z,28.60
2017-09-25T00:50:41.070Z,29.55
2017-09-25T00:56:08.434Z,26.62
2017-09-25T00:58:35.971Z,26.10
2017-09-25T01:01:12.479Z,26.12
2017-09-25T01:03:51.650Z,28.40
2017-09-25T01:06:28.173Z,25.75
2017-09-25T01:08:55.962Z,27.15
2017-09-25T01:11:24.464Z,25.30
2017-09-25T01:13:52.038Z,25.60
2017-09-25T01:16:19.602Z,25.40
2017-09-25T01:18:47.213Z,25.45
2017-09-25T01:21:14.782Z,24.12
2017-09-25T01:23:42.345Z,23.45
2017-09-25T01:26:10.663Z,22.10
2017-09-25T01:28:38.246Z,24.70
2017-09-25T01:31:05.810Z,23.30
2017-09-25T01:33:33.382Z,25.75
2017-09-25T01:36:00.957Z,23.05
2017-09-25T01:38:28.554Z,23.80
2017-09-25T01:40:56.299Z,20.52
2017-09-25T01:43:24.675Z,21.75
2017-09-25T01:45:52.257Z,23.40
2017-09-25T01:48:19.828Z,21.23
2017-09-25T01:50:47.394Z,21.00
2017-09-25T01:53:14.967Z,24.27
2017-09-25T01:55:42.685Z,23.40
2017-09-25T01:58:11.050Z,23.17
2017-09-25T02:00:38.665Z,22.62
2017-09-25T02:03:06.258Z,21.58
2017-09-25T02:05:33.819Z,23.77
2017-09-25T02:08:01.414Z,19.90
2017-09-25T02:10:29.754Z,22.70
2017-09-25T02:12:57.315Z,20.20
2017-09-25T02:15:24.898Z,21.05
2017-09-25T02:17:52.450Z,20.05
2017-09-25T02:20:19.998Z,20.58
2017-09-25T02:22:47.576Z,19.50
2017-09-25T02:25:15.123Z,20.45
2017-09-25T02:27:42.766Z,21.65
2017-09-25T02:30:10.332Z,19.60
2017-09-25T02:32:37.891Z,20.60
2017-09-25T02:35:05.470Z,19.92
2017-09-25T02:37:33.174Z,18.50
2017-09-25T02:40:01.486Z,19.27
2017-09-25T02:42:29.037Z,20.50
2017-09-25T02:44:56.622Z,20.60
2017-09-25T02:47:24.167Z,19.12
2017-09-25T02:49:51.750Z,18.60
2017-09-25T02:52:19.324Z,18.85
2017-09-25T02:54:47.094Z,17.77
2017-09-25T02:57:14.667Z,17.52
2017-09-25T02:59:42.258Z,19.05
2017-09-25T03:02:09.835Z,19.17
2017-09-25T03:04:37.393Z,19.87
2017-09-25T03:07:04.965Z,20.23
2017-09-25T03:09:32.505Z,17.52
2017-09-25T03:12:00.839Z,20.02
2017-09-25T03:14:28.415Z,18.62
2017-09-25T03:16:55.969Z,21.23
2017-09-25T03:19:24.345Z,20.90
2017-09-25T03:21:51.906Z,19.05
2017-09-25T03:24:19.467Z,19.62
2017-09-25T03:26:47.058Z,20.23
2017-09-25T03:29:14.610Z,20.92
2017-09-25T03:31:43.419Z,21.55
2017-09-25T03:34:10.967Z,22.85
2017-09-25T03:36:39.297Z,21.55
2017-09-25T03:39:07.101Z,19.35
2017-09-25T03:41:35.454Z,19.15
2017-09-25T03:44:03.042Z,19.27
2017-09-25T03:46:31.359Z,20.10
2017-09-25T03:48:58.937Z,17.70
2017-09-25T03:51:26.486Z,18.15
2017-09-25T03:53:54.117Z,17.15
2017-09-25T03:56:21.704Z,20.42
2017-09-25T03:58:49.394Z,19.20
2017-09-25T04:01:16.967Z,17.77
2017-09-25T04:03:44.545Z,19.52
2017-09-25T04:06:12.133Z,18.42
2017-09-25T04:08:40.470Z,20.88
2017-09-25T04:11:08.044Z,19.02
2017-09-25T04:13:36.366Z,20.62
2017-09-25T04:16:03.954Z,19.80
2017-09-25T04:18:31.531Z,18.30
2017-09-25T04:20:59.100Z,17.48
2017-09-25T04:23:27.444Z,18.48
2017-09-25T04:25:55.005Z,18.60
2017-09-25T04:28:22.570Z,18.40
2017-09-25T04:30:50.153Z,22.90
2017-09-25T04:33:18.521Z,25.30
2017-09-25T04:35:46.100Z,24.80
2017-09-25T04:38:14.425Z,26.75
2017-09-25T04:40:42.038Z,21.67
2017-09-25T04:43:09.672Z,21.27
2017-09-25T04:45:37.266Z,19.77
2017-09-25T04:48:05.106Z,22.52
2017-09-25T04:50:32.682Z,21.58
2017-09-25T04:53:00.271Z,20.25
2017-09-25T04:55:27.855Z,19.20
2017-09-25T04:57:55.385Z,17.10
2017-09-25T05:00:22.977Z,21.50
2017-09-25T05:02:50.535Z,19.60
2017-09-25T05:05:18.118Z,21.00
2017-09-25T05:07:45.778Z,18.98
2017-09-25T05:10:13.376Z,18.50
2017-09-25T05:12:41.135Z,19.23
2017-09-25T05:15:08.701Z,19.10
2017-09-25T05:17:36.314Z,17.75
2017-09-25T05:20:03.978Z,17.35
2017-09-25T05:22:31.550Z,16.05
2017-09-25T05:24:59.141Z,16.23
2017-09-25T05:27:26.740Z,16.50
2017-09-25T05:29:54.361Z,16.73
2017-09-25T05:32:21.931Z,16.83
2017-09-25T05:34:49.520Z,14.73
2017-09-25T05:37:17.980Z,16.00
2017-09-25T05:39:45.541Z,16.85
2017-09-25T05:42:13.145Z,16.12
2017-09-25T05:44:40.728Z,19.77
2017-09-25T05:47:08.279Z,17.95
2017-09-25T05:49:35.890Z,17.80
2017-09-25T05:52:03.490Z,15.85
2017-09-25T05:54:31.092Z,18.27
2017-09-25T05:56:58.656Z,17.62
2017-09-25T05:59:26.259Z,16.48
2017-09-25T06:01:53.949Z,16.80
2017-09-25T06:04:21.506Z,16.05
2017-09-25T06:06:49.087Z,15.80
2017-09-25T06:09:16.665Z,16.75
2017-09-25T06:11:44.247Z,16.77
2017-09-25T06:14:11.826Z,16.02
2017-09-25T06:16:39.431Z,15.27
2017-09-25T06:19:07.233Z,14.13
2017-09-25T06:21:34.846Z,14.73
2017-09-25T06:24:02.418Z,15.15
2017-09-25T06:26:30.015Z,15.90
2017-09-25T06:28:58.357Z,17.05
2017-09-25T06:31:25.954Z,16.40
2017-09-25T06:33:54.306Z,17.30
2017-09-25T06:36:21.942Z,16.10
2017-09-25T06:38:49.517Z,16.27
2017-09-25T06:41:17.118Z,15.75
2017-09-25T06:43:44.703Z,14.57
2017-09-25T06:46:12.308Z,14.33
2017-09-25T06:48:39.889Z,14.27
2017-09-25T06:51:07.467Z,14.33
2017-09-25T06:53:35.079Z,14.03
2017-09-25T06:56:12.649Z,13.30
2017-09-25T06:58:40.238Z,13.50
2017-09-25T07:01:07.799Z,13.80
2017-09-25T07:03:35.376Z,14.20
2017-09-25T07:06:03.767Z,11.50
2017-09-25T07:08:31.341Z,13.60
2017-09-25T07:10:58.938Z,11.97
2017-09-25T07:13:26.508Z,11.97
2017-09-25T07:15:54.082Z,12.43
2017-09-25T07:18:21.690Z,11.47
2017-09-25T07:20:49.266Z,10.87
2017-09-25T07:23:16.866Z,10.90
2017-09-25T07:25:45.254Z,11.63
2017-09-25T07:28:12.842Z,11.20
2017-09-25T07:30:40.428Z,10.50
2017-09-25T07:33:07.998Z,10.53
2017-09-25T07:35:35.564Z,11.63
2017-09-25T07:38:03.168Z,10.70
2017-09-25T07:40:31.515Z,10.77
2017-09-25T07:42:59.108Z,9.70
2017-09-25T07:45:27.460Z,9.30
2017-09-25T07:47:55.049Z,9.20
2017-09-25T07:50:23.395Z,10.90
2017-09-25T07:52:51.019Z,8.73
2017-09-25T07:55:18.631Z,9.00
2017-09-25T07:57:47.143Z,9.30
2017-09-25T08:00:15.513Z,8.73
2017-09-25T08:02:43.100Z,9.20
2017-09-25T08:05:10.643Z,10.10
2017-09-25T08:07:38.243Z,8.03
2017-09-25T08:10:05.815Z,9.40
2017-09-25T08:12:33.407Z,9.53
2017-09-25T08:15:00.975Z,8.50
2017-09-25T08:17:28.592Z,8.93
2017-09-25T08:19:56.150Z,9.30
2017-09-25T08:22:23.711Z,8.70
2017-09-25T08:24:51.491Z,8.40
2017-09-25T08:27:19.054Z,8.43
2017-09-25T08:29:46.640Z,8.00
2017-09-25T08:32:14.213Z,8.80
2017-09-25T08:34:41.804Z,8.83
2017-09-25T08:37:09.514Z,8.87
2017-09-25T08:39:37.086Z,8.30
2017-09-25T08:42:04.664Z,6.87
2017-09-25T08:44:32.283Z,8.23
2017-09-25T08:46:59.845Z,6.93
2017-09-25T08:49:27.421Z,8.03
2017-09-25T08:51:54.990Z,7.90
2017-09-25T08:54:23.356Z,8.37
2017-09-25T08:56:50.916Z,7.40
2017-09-25T08:59:18.512Z,8.27
2017-09-25T09:01:46.110Z,8.07
2017-09-25T09:04:14.445Z,7.90
2017-09-25T09:06:42.012Z,7.70
2017-09-25T09:09:09.599Z,8.10
2017-09-25T09:11:37.305Z,7.67
2017-09-25T09:14:04.858Z,7.93
2017-09-25T09:16:32.522Z,7.50
2017-09-25T09:19:00.080Z,7.43
2017-09-25T09:21:27.674Z,7.40
2017-09-25T09:23:55.235Z,8.50
2017-09-25T09:26:22.857Z,7.43
2017-09-25T09:28:50.465Z,7.43
2017-09-25T09:31:18.052Z,8.40
2017-09-25T09:33:45.647Z,7.63
2017-09-25T09:36:13.212Z,7.37
2017-09-25T09:38:40.799Z,7.70
2017-09-25T09:41:08.393Z,8.17
2017-09-25T09:43:35.994Z,7.87
2017-09-25T09:46:03.586Z,7.80
2017-09-25T09:48:31.219Z,8.07
2017-09-25T09:50:58.815Z,7.43
2017-09-25T09:53:26.403Z,8.93
2017-09-25T09:55:53.981Z,8.37
2017-09-25T09:58:22.339Z,7.70
2017-09-25T10:00:49.893Z,8.77
2017-09-25T10:03:17.555Z,7.17
2017-09-25T10:05:45.139Z,7.90
2017-09-25T10:08:12.724Z,7.27
2017-09-25T10:10:41.063Z,7.20
2017-09-25T10:13:08.645Z,7.80
2017-09-25T10:15:36.215Z,8.00
2017-09-25T10:18:04.552Z,7.90
2017-09-25T10:20:32.147Z,8.13
2017-09-25T10:22:59.703Z,7.70
2017-09-25T10:25:27.275Z,7.20
2017-09-25T10:27:54.836Z,7.47
2017-09-25T10:30:22.418Z,7.87
2017-09-25T10:32:50.773Z,8.03
2017-09-25T10:35:18.345Z,7.90
2017-09-25T10:37:46.715Z,8.03
2017-09-25T10:40:15.063Z,7.07
2017-09-25T10:42:42.637Z,7.87
2017-09-25T10:45:10.205Z,6.60
2017-09-25T10:47:37.835Z,7.07
2017-09-25T10:50:05.414Z,7.83
2017-09-25T10:52:33.011Z,7.80
2017-09-25T10:55:00.575Z,7.70
2017-09-25T10:57:28.145Z,8.13
2017-09-25T10:59:55.736Z,7.67
2017-09-25T11:02:23.300Z,7.27
2017-09-25T11:04:50.859Z,7.87
2017-09-25T11:07:18.581Z,7.40
2017-09-25T11:09:46.152Z,7.00
2017-09-25T11:12:13.782Z,7.20
2017-09-25T11:14:41.382Z,6.53
2017-09-25T11:17:08.982Z,7.63
2017-09-25T11:19:36.597Z,7.07
2017-09-25T11:22:04.194Z,6.33
2017-09-25T11:24:31.807Z,7.10
2017-09-25T11:26:59.360Z,6.97
2017-09-25T11:29:26.938Z,6.93
2017-09-25T11:31:54.560Z,6.90
2017-09-25T11:34:22.138Z,5.43
2017-09-25T11:36:49.726Z,6.00
2017-09-25T11:39:17.291Z,4.87
2017-09-25T11:41:44.884Z,6.90
2017-09-25T11:44:13.226Z,4.80
2017-09-25T11:46:40.873Z,5.23
2017-09-25T11:49:08.445Z,4.90
2017-09-25T11:51:36.085Z,4.00
2017-09-25T11:54:03.701Z,4.30
2017-09-25T11:56:31.280Z,4.83
2017-09-25T11:58:59.640Z,5.23
2017-09-25T12:01:27.351Z,5.50
2017-09-25T12:03:54.921Z,5.60
2017-09-25T12:06:22.463Z,5.70
2017-09-25T12:08:50.055Z,5.10
2017-09-25T12:11:17.658Z,5.50
2017-09-25T12:13:45.252Z,4.40
2017-09-25T12:16:13.601Z,5.23
2017-09-25T12:18:41.167Z,5.40
2017-09-25T12:21:08.754Z,4.07
2017-09-25T12:23:37.104Z,4.13
2017-09-25T12:26:04.705Z,3.47
2017-09-25T12:28:32.266Z,4.17
2017-09-25T12:30:59.823Z,3.77
2017-09-25T12:33:27.434Z,3.83
2017-09-25T12:35:55.008Z,3.77
2017-09-25T12:38:22.582Z,3.60
2017-09-25T12:40:50.183Z,3.33
2017-09-25T12:43:17.752Z,4.20
2017-09-25T12:45:45.338Z,3.63
2017-09-25T12:48:12.933Z,3.50
2017-09-25T12:50:40.545Z,3.07
2017-09-25T12:53:08.139Z,2.80
2017-09-25T12:55:35.704Z,2.87
2017-09-25T12:58:03.338Z,2.90
2017-09-25T13:00:30.946Z,2.30
2017-09-25T13:02:58.707Z,2.97
2017-09-25T13:05:26.266Z,2.60
2017-09-25T13:07:53.852Z,2.10
2017-09-25T13:10:21.446Z,2.03
2017-09-25T13:12:49.023Z,2.30
2017-09-25T13:15:16.706Z,2.30
2017-09-25T13:17:44.265Z,2.60
2017-09-25T13:20:11.918Z,1.97
2017-09-25T13:22:39.590Z,2.20
2017-09-25T13:25:07.441Z,2.23
2017-09-25T13:27:34.997Z,2.40
2017-09-25T13:30:02.579Z,2.23
2017-09-25T13:32:30.299Z,1.97
2017-09-25T13:34:57.893Z,2.17
2017-09-25T13:37:25.542Z,2.10
2017-09-25T13:39:53.166Z,2.40
2017-09-25T13:42:21.602Z,2.03
2017-09-25T13:44:49.160Z,2.47
2017-09-25T13:47:16.830Z,2.17
2017-09-25T13:49:45.207Z,2.13
2017-09-25T13:52:12.878Z,2.00
2017-09-25T13:54:41.242Z,2.60
2017-09-25T13:57:08.822Z,2.00
2017-09-25T14:04:43.177Z,2.20
2017-09-25T14:07:10.739Z,2.50
2017-09-25T14:09:38.342Z,2.33
2017-09-25T14:12:06.793Z,2.63
2017-09-25T14:14:34.379Z,2.20
2017-09-25T14:17:02.020Z,2.40
2017-09-25T14:19:29.611Z,2.20
2017-09-25T14:21:57.973Z,2.33
2017-09-25T14:24:25.539Z,2.43
2017-09-25T14:26:53.103Z,1.93
2017-09-25T14:29:20.834Z,2.20
2017-09-25T14:31:48.417Z,1.70
2017-09-25T14:34:16.377Z,2.17
2017-09-25T14:36:43.966Z,2.30
2017-09-25T14:39:11.522Z,1.90
2017-09-25T14:41:39.115Z,2.10
2017-09-25T14:44:07.636Z,1.77
2017-09-25T14:46:35.266Z,1.90
2017-09-25T14:49:03.597Z,2.17
2017-09-25T14:51:31.637Z,2.27
2017-09-25T14:53:59.196Z,1.83
2017-09-25T14:56:26.783Z,1.80
2017-09-25T14:58:54.354Z,2.27
2017-09-25T15:01:21.918Z,2.17
2017-09-25T15:03:49.507Z,2.27
2017-09-25T15:06:17.847Z,1.83
2017-09-25T15:08:45.418Z,1.90
2017-09-25T15:11:13.014Z,2.00
2017-09-25T15:13:40.589Z,1.93
2017-09-25T15:16:08.922Z,2.00
2017-09-25T15:18:36.520Z,1.97
2017-09-25T15:21:04.889Z,2.20
2017-09-25T15:23:33.172Z,2.13
2017-09-25T15:26:00.749Z,2.33
2017-09-25T15:28:29.111Z,2.43
2017-09-25T15:30:56.690Z,2.27
2017-09-25T15:33:25.036Z,2.07
2017-09-25T15:35:52.604Z,2.23
2017-09-25T15:38:20.202Z,2.10
2017-09-25T15:40:48.563Z,2.33
2017-09-25T15:43:16.129Z,2.63
2017-09-25T15:45:43.748Z,2.30
2017-09-25T15:48:11.393Z,2.10
2017-09-25T15:50:39.002Z,2.60
2017-09-25T15:53:06.574Z,2.83
2017-09-25T15:55:34.132Z,2.10
2017-09-25T15:58:01.713Z,2.53
2017-09-25T16:00:30.056Z,2.67
2017-09-25T16:02:57.687Z,2.03
2017-09-25T16:05:25.274Z,2.50
2017-09-25T16:07:52.834Z,2.73
2017-09-25T16:10:20.416Z,2.17
2017-09-25T16:12:48.005Z,2.30
2017-09-25T16:15:16.364Z,2.30
2017-09-25T16:17:43.948Z,2.50
2017-09-25T16:20:12.311Z,2.50
2017-09-25T16:22:39.873Z,2.57
2017-09-25T16:25:07.449Z,2.63
2017-09-25T16:27:35.790Z,2.90
2017-09-25T16:30:03.368Z,2.40
2017-09-25T16:32:30.977Z,3.00
2017-09-25T16:34:58.534Z,2.40
2017-09-25T16:37:26.103Z,3.10
2017-09-25T16:39:53.687Z,2.20
2017-09-25T16:42:21.271Z,2.50
2017-09-25T16:44:49.013Z,4.13
2017-09-25T16:47:16.593Z,2.90
2017-09-25T16:49:44.169Z,2.57
2017-09-25T16:52:11.781Z,3.10
2017-09-25T16:54:39.358Z,3.37
2017-09-25T16:57:06.980Z,3.93
2017-09-25T16:59:34.570Z,3.27
2017-09-25T17:02:02.099Z,3.37
2017-09-25T17:04:29.714Z,3.30
2017-09-25T17:06:57.368Z,3.60
2017-09-25T17:09:24.972Z,3.90
2017-09-25T17:11:52.655Z,3.70
2017-09-25T17:14:21.028Z,3.30
2017-09-25T17:16:49.501Z,3.77
2017-09-25T17:19:17.642Z,3.40
2017-09-25T17:21:45.515Z,2.60
2017-09-25T17:24:13.311Z,4.07
2017-09-25T17:26:41.243Z,3.70
2017-09-25T17:29:09.315Z,3.90
2017-09-25T17:31:37.594Z,3.53
2017-09-25T17:34:06.187Z,4.27
2017-09-25T17:36:34.084Z,3.23
2017-09-25T17:39:02.227Z,3.93
2017-09-25T17:41:30.914Z,6.17
2017-09-25T17:43:58.792Z,9.20
2017-09-25T17:46:26.374Z,6.43
2017-09-25T17:48:54.067Z,6.20
2017-09-25T17:51:21.639Z,6.07
2017-09-25T17:53:50.060Z,4.70
2017-09-25T17:56:17.619Z,7.13
2017-09-25T17:58:45.254Z,5.50
2017-09-25T18:01:12.852Z,5.33
2017-09-25T18:03:40.453Z,4.50
2017-09-25T18:06:08.014Z,4.57
2017-09-25T18:08:35.587Z,4.47
2017-09-25T18:11:03.155Z,3.93
2017-09-25T18:13:31.503Z,4.40
2017-09-25T18:15:59.094Z,4.30
2017-09-25T18:18:26.663Z,4.53
2017-09-25T18:20:54.989Z,4.00
2017-09-25T18:23:22.599Z,4.10
2017-09-25T18:25:50.934Z,3.90
2017-09-25T18:28:18.553Z,4.13
2017-09-25T18:30:47.004Z,4.70
2017-09-25T18:33:14.586Z,5.57
2017-09-25T18:35:42.144Z,5.47
2017-09-25T18:38:09.763Z,6.43
2017-09-25T18:40:37.375Z,4.73
2017-09-25T18:43:05.815Z,7.10
2017-09-25T18:45:33.626Z,6.20
2017-09-25T18:48:02.589Z,5.87
2017-09-25T18:50:30.166Z,6.10
2017-09-25T18:52:57.735Z,6.40
2017-09-25T18:55:25.337Z,6.93
2017-09-25T18:57:53.364Z,5.20
2017-09-25T19:00:21.129Z,5.80
2017-09-25T19:02:50.004Z,5.80
2017-09-25T19:05:17.608Z,5.80
2017-09-25T19:07:46.563Z,5.97
2017-09-25T19:10:14.143Z,6.23
2017-09-25T19:12:42.456Z,5.07
2017-09-25T19:15:10.040Z,5.70
2017-09-25T19:17:37.660Z,7.30
2017-09-25T19:20:06.014Z,7.90
2017-09-25T19:22:33.593Z,8.57
2017-09-25T19:25:01.938Z,9.17
2017-09-25T19:27:29.616Z,7.90
2017-09-25T19:29:57.200Z,7.30
2017-09-25T19:32:25.559Z,7.30
2017-09-25T19:34:54.516Z,5.83
2017-09-25T19:37:25.096Z,5.90
2017-09-25T19:39:52.730Z,6.80
2017-09-25T19:42:21.206Z,6.73
2017-09-25T19:44:49.486Z,6.57
2017-09-25T19:47:17.454Z,6.87
2017-09-25T19:50:03.861Z,7.10
2017-09-25T19:52:31.488Z,6.90
2017-09-25T19:55:10.742Z,9.27
2017-09-25T19:57:39.155Z,9.73
2017-09-25T20:00:06.841Z,9.57
2017-09-25T20:02:35.017Z,12.13
2017-09-25T20:05:03.391Z,10.20
2017-09-25T20:07:32.103Z,9.30
2017-09-25T20:10:01.651Z,11.30
2017-09-25T20:12:30.627Z,8.93
2017-09-25T20:15:00.699Z,10.67
2017-09-25T20:17:34.051Z,9.37
2017-09-25T20:20:01.962Z,8.43
2017-09-25T20:22:31.075Z,10.83
2017-09-25T20:24:59.385Z,9.73
2017-09-25T20:27:27.653Z,9.50
2017-09-25T20:29:57.224Z,9.70
2017-09-25T20:32:24.837Z,10.40
2017-09-25T20:34:53.318Z,10.00
2017-09-25T20:37:22.167Z,9.40
2017-09-25T20:39:49.758Z,9.70
2017-09-25T20:42:22.921Z,9.27
2017-09-25T20:44:50.498Z,8.50
2017-09-25T20:47:19.489Z,8.23
2017-09-25T20:49:47.054Z,8.90
2017-09-25T20:52:15.408Z,8.70
2017-09-25T20:54:44.114Z,8.13
2017-09-25T20:57:11.687Z,8.17
2017-09-25T20:59:41.292Z,8.40
2017-09-25T21:02:10.748Z,8.70
2017-09-25T21:04:38.330Z,9.53
2017-09-25T21:07:09.175Z,8.77
2017-09-25T21:09:37.468Z,9.10
2017-09-25T21:12:06.243Z,9.47
2017-09-25T21:14:34.851Z,8.03
2017-09-25T21:17:03.236Z,8.83
2017-09-25T21:19:32.507Z,9.23
2017-09-25T21:22:00.108Z,8.73
2017-09-25T21:24:27.715Z,8.70
2017-09-25T21:27:13.985Z,8.93
2017-09-25T21:29:41.864Z,8.53
2017-09-25T21:32:09.449Z,9.30
2017-09-25T21:34:37.879Z,8.87
2017-09-25T21:37:06.237Z,8.70
2017-09-25T21:39:34.408Z,8.53
2017-09-25T21:42:02.063Z,7.47
2017-09-25T21:44:29.788Z,8.67
2017-09-25T21:46:59.083Z,7.70
2017-09-25T21:49:27.772Z,7.30
2017-09-25T21:51:55.705Z,8.00
2017-09-25T21:54:24.106Z,7.80
2017-09-25T21:56:51.885Z,8.98
2017-09-25T21:59:19.482Z,9.10
2017-09-25T22:01:47.278Z,8.47
2017-09-25T22:04:15.102Z,9.00
2017-09-25T22:06:42.741Z,8.33
2017-09-25T22:09:10.320Z,8.57
2017-09-25T22:11:37.914Z,8.35
2017-09-25T22:14:05.532Z,9.20
2017-09-25T22:19:07.062Z,9.05
2017-09-25T22:21:34.635Z,8.90
2017-09-25T22:24:03.015Z,8.25
2017-09-25T22:26:31.360Z,9.05
2017-09-25T22:28:58.955Z,8.67
2017-09-25T22:31:27.305Z,9.10
2017-09-25T22:33:55.587Z,8.53
2017-09-25T22:36:23.150Z,7.07
2017-09-25T22:38:50.742Z,8.17
2017-09-25T22:41:18.338Z,9.00
2017-09-25T22:43:47.676Z,8.10
2017-09-25T22:46:15.243Z,9.07
2017-09-25T22:48:42.881Z,9.25
2017-09-25T22:51:10.474Z,7.93
2017-09-25T22:53:38.059Z,7.40
2017-09-25T22:56:05.672Z,9.02
2017-09-25T22:58:33.265Z,8.73
2017-09-25T23:01:00.835Z,7.95
2017-09-25T23:03:31.138Z,8.00
2017-09-25T23:05:58.700Z,9.40
2017-09-25T23:08:26.319Z,9.87
2017-09-25T23:10:53.885Z,8.73
2017-09-25T23:13:21.516Z,10.10
2017-09-25T23:15:49.846Z,9.90
2017-09-25T23:18:17.447Z,10.15
2017-09-25T23:20:45.777Z,9.25
2017-09-25T23:23:13.599Z,10.85
2017-09-25T23:25:41.933Z,8.77
2017-09-25T23:28:09.496Z,10.05
2017-09-25T23:30:51.958Z,7.82
2017-09-25T23:33:19.539Z,8.95
2017-09-25T23:35:47.130Z,10.23
2017-09-25T23:38:14.707Z,9.23
2017-09-25T23:40:42.290Z,8.40
2017-09-25T23:43:10.637Z,8.75
2017-09-25T23:45:38.206Z,10.18
2017-09-25T23:48:06.570Z,9.50
2017-09-25T23:50:34.286Z,8.15
2017-09-25T23:53:01.844Z,7.95
2017-09-25T23:55:29.487Z,8.47
2017-09-25T23:57:57.993Z,9.43
