createdAt,value
2019-03-02T00:00:09.842Z,0.00
2019-03-02T00:01:13.437Z,0.00
2019-03-02T00:03:02.885Z,0.00
2019-03-02T00:04:02.935Z,0.00
2019-03-02T00:05:57.006Z,0.00
2019-03-02T00:06:55.964Z,0.00
2019-03-02T00:08:48.943Z,0.00
2019-03-02T00:09:49.023Z,0.00
2019-03-02T00:11:41.983Z,0.00
2019-03-02T00:12:42.041Z,0.00
2019-03-02T00:14:35.018Z,0.00
2019-03-02T00:15:35.076Z,0.00
2019-03-02T00:17:28.063Z,0.00
2019-03-02T00:18:29.065Z,0.00
2019-03-02T00:20:21.092Z,0.00
2019-03-02T00:21:21.147Z,0.00
2019-03-02T00:23:15.846Z,0.00
2019-03-02T00:24:14.172Z,0.00
2019-03-02T00:26:10.293Z,0.00
2019-03-02T00:27:07.219Z,0.00
2019-03-02T00:29:00.187Z,0.00
2019-03-02T00:30:00.300Z,0.00
2019-03-02T00:31:53.219Z,0.00
2019-03-02T00:32:53.273Z,0.00
2019-03-02T00:34:46.250Z,0.00
2019-03-02T00:35:46.308Z,0.00
2019-03-02T00:37:39.295Z,0.00
2019-03-02T00:38:40.655Z,0.00
2019-03-02T00:40:33.821Z,0.00
2019-03-02T00:41:32.367Z,0.00
2019-03-02T00:43:27.136Z,0.00
2019-03-02T00:44:25.401Z,0.00
2019-03-02T00:46:20.641Z,0.00
2019-03-02T00:47:18.454Z,0.00
2019-03-02T00:49:11.427Z,0.00
2019-03-02T00:50:11.485Z,0.00
2019-03-02T00:52:04.463Z,0.00
2019-03-02T00:53:04.516Z,0.00
2019-03-02T00:54:58.419Z,0.00
2019-03-02T00:55:57.547Z,0.00
2019-03-02T00:57:50.734Z,0.00
2019-03-02T00:58:50.576Z,0.00
2019-03-02T01:00:43.559Z,0.00
2019-03-02T01:01:43.616Z,0.00
2019-03-02T01:03:36.607Z,0.00
2019-03-02T01:04:36.651Z,0.00
2019-03-02T01:06:29.640Z,0.00
2019-03-02T01:07:29.687Z,0.00
2019-03-02T01:09:22.665Z,0.00
2019-03-02T01:10:23.564Z,0.00
2019-03-02T01:12:15.703Z,0.00
2019-03-02T01:13:16.860Z,0.00
2019-03-02T01:15:09.293Z,0.00
2019-03-02T01:16:08.779Z,0.00
2019-03-02T01:18:03.663Z,0.00
2019-03-02T01:19:01.823Z,0.00
2019-03-02T01:20:54.801Z,0.00
2019-03-02T01:21:54.854Z,0.00
2019-03-02T01:23:47.842Z,0.00
2019-03-02T01:24:47.891Z,0.00
2019-03-02T01:26:40.872Z,0.00
2019-03-02T01:27:40.924Z,0.00
2019-03-02T01:29:33.901Z,0.00
2019-03-02T01:30:33.956Z,0.00
2019-03-02T01:32:26.942Z,0.00
2019-03-02T01:33:28.619Z,0.00
2019-03-02T01:35:21.577Z,0.00
2019-03-02T01:36:20.023Z,0.00
2019-03-02T01:38:15.700Z,0.00
2019-03-02T01:39:13.051Z,0.00
2019-03-02T01:41:06.027Z,0.00
2019-03-02T01:42:06.081Z,0.00
2019-03-02T01:43:59.069Z,0.00
2019-03-02T01:44:59.114Z,0.00
2019-03-02T01:46:52.100Z,0.00
2019-03-02T01:47:52.163Z,0.00
2019-03-02T01:49:45.127Z,0.00
2019-03-02T01:50:47.762Z,0.00
2019-03-02T01:52:38.167Z,0.00
2019-03-02T01:53:38.219Z,0.00
2019-03-02T01:55:32.091Z,0.00
2019-03-02T01:56:31.247Z,0.00
2019-03-02T01:58:24.565Z,0.00
2019-03-02T01:59:24.284Z,0.00
2019-03-02T02:01:17.257Z,0.00
2019-03-02T02:02:17.314Z,0.00
2019-03-02T02:04:10.294Z,0.00
2019-03-02T02:05:10.345Z,0.00
2019-03-02T02:07:03.325Z,0.00
2019-03-02T02:08:03.379Z,0.00
2019-03-02T02:09:57.859Z,0.00
2019-03-02T02:10:57.913Z,0.00
2019-03-02T02:12:50.900Z,0.00
2019-03-02T02:13:50.946Z,0.00
2019-03-02T02:15:43.919Z,0.00
2019-03-02T02:16:43.974Z,0.00
2019-03-02T02:18:36.965Z,0.00
2019-03-02T02:19:38.628Z,0.00
2019-03-02T02:21:29.986Z,0.00
2019-03-02T02:22:30.042Z,0.00
2019-03-02T02:24:24.899Z,0.00
2019-03-02T02:25:23.072Z,0.00
2019-03-02T02:27:18.782Z,0.00
2019-03-02T02:28:16.109Z,0.00
2019-03-02T02:30:09.097Z,0.00
2019-03-02T02:31:09.143Z,0.00
2019-03-02T02:33:04.085Z,0.00
2019-03-02T02:34:02.182Z,0.00
2019-03-02T02:35:55.175Z,0.00
2019-03-02T02:36:58.166Z,0.00
2019-03-02T02:38:53.966Z,0.00
2019-03-02T02:39:48.270Z,0.00
2019-03-02T02:41:41.244Z,0.00
2019-03-02T02:42:43.183Z,0.00
2019-03-02T02:44:37.566Z,0.00
2019-03-02T02:45:34.332Z,0.00
2019-03-02T02:47:27.310Z,0.00
2019-03-02T02:48:31.235Z,0.00
2019-03-02T02:50:27.943Z,0.00
2019-03-02T02:51:20.392Z,0.00
2019-03-02T02:53:13.392Z,0.00
2019-03-02T02:54:13.429Z,0.00
2019-03-02T02:56:06.401Z,0.00
2019-03-02T02:57:06.456Z,0.00
2019-03-02T02:59:01.632Z,0.00
2019-03-02T02:59:59.489Z,0.00
2019-03-02T03:01:52.477Z,0.00
2019-03-02T03:02:52.517Z,0.00
2019-03-02T03:04:45.499Z,0.00
2019-03-02T03:05:49.160Z,0.00
2019-03-02T03:07:38.556Z,0.00
2019-03-02T03:08:38.584Z,0.00
2019-03-02T03:10:31.561Z,0.00
2019-03-02T03:11:31.616Z,0.00
2019-03-02T03:13:24.597Z,0.00
2019-03-02T03:14:24.646Z,0.00
2019-03-02T03:16:18.042Z,0.00
2019-03-02T03:17:17.684Z,0.00
2019-03-02T03:19:10.663Z,0.00
2019-03-02T03:20:11.900Z,0.00
2019-03-02T03:22:07.384Z,0.00
2019-03-02T03:23:03.750Z,0.00
2019-03-02T03:24:56.723Z,0.00
2019-03-02T03:25:58.580Z,0.00
2019-03-02T03:27:51.965Z,0.00
2019-03-02T03:28:49.803Z,0.00
2019-03-02T03:30:42.790Z,0.00
2019-03-02T03:31:42.838Z,0.00
2019-03-02T03:33:43.218Z,0.00
2019-03-02T03:34:35.872Z,0.00
2019-03-02T03:36:30.040Z,0.00
2019-03-02T03:37:28.904Z,0.00
2019-03-02T03:39:21.884Z,0.00
2019-03-02T03:40:25.495Z,0.00
2019-03-02T03:42:22.298Z,0.00
2019-03-02T03:43:14.967Z,0.00
2019-03-02T03:45:07.955Z,0.00
2019-03-02T03:46:07.991Z,0.00
2019-03-02T03:48:00.963Z,0.00
2019-03-02T03:49:01.026Z,0.00
2019-03-02T03:50:54.083Z,0.00
2019-03-02T03:51:54.056Z,0.00
2019-03-02T03:53:47.037Z,0.00
2019-03-02T03:54:47.089Z,0.00
2019-03-02T03:56:42.500Z,0.00
2019-03-02T03:57:40.139Z,0.00
2019-03-02T03:59:33.124Z,0.00
2019-03-02T04:00:34.291Z,0.00
2019-03-02T04:02:26.422Z,0.00
2019-03-02T04:03:26.201Z,0.00
2019-03-02T04:05:19.181Z,0.00
2019-03-02T04:06:23.546Z,0.00
2019-03-02T04:08:12.206Z,0.00
2019-03-02T04:09:12.261Z,0.00
2019-03-02T04:11:05.877Z,0.00
2019-03-02T04:12:06.445Z,0.00
2019-03-02T04:13:58.289Z,0.00
2019-03-02T04:15:01.320Z,0.00
2019-03-02T04:16:55.834Z,0.00
2019-03-02T04:17:51.355Z,0.00
2019-03-02T04:19:44.341Z,0.00
2019-03-02T04:20:45.654Z,0.00
2019-03-02T04:22:39.817Z,0.00
2019-03-02T04:23:37.422Z,0.00
2019-03-02T04:25:30.404Z,0.00
2019-03-02T04:26:31.740Z,0.00
2019-03-02T04:28:27.732Z,0.00
2019-03-02T04:29:23.488Z,0.00
2019-03-02T04:31:16.479Z,0.00
2019-03-02T04:32:16.525Z,0.00
2019-03-02T04:34:09.510Z,0.00
2019-03-02T04:35:09.553Z,0.00
2019-03-02T04:37:02.527Z,0.00
2019-03-02T04:38:02.583Z,0.00
2019-03-02T04:39:57.378Z,0.00
2019-03-02T04:40:55.612Z,0.00
2019-03-02T04:42:50.162Z,0.00
2019-03-02T04:43:50.715Z,0.00
2019-03-02T04:45:41.623Z,0.00
2019-03-02T04:46:41.673Z,0.00
2019-03-02T04:48:35.782Z,0.00
2019-03-02T04:49:34.704Z,0.00
2019-03-02T04:51:27.687Z,0.00
2019-03-02T04:52:27.733Z,0.00
2019-03-02T04:54:20.732Z,0.00
2019-03-02T04:55:20.765Z,0.00
2019-03-02T04:57:13.740Z,0.00
2019-03-02T04:58:13.790Z,0.00
2019-03-02T05:00:06.776Z,0.00
2019-03-02T05:01:07.079Z,0.00
2019-03-02T05:02:59.804Z,0.00
2019-03-02T05:03:59.861Z,0.00
2019-03-02T05:05:52.845Z,0.00
2019-03-02T05:06:54.536Z,0.00
2019-03-02T05:08:45.868Z,0.00
2019-03-02T05:09:48.633Z,0.00
2019-03-02T05:11:39.591Z,0.00
2019-03-02T05:12:38.950Z,0.00
2019-03-02T05:14:31.931Z,0.00
2019-03-02T05:15:31.983Z,0.00
2019-03-02T05:17:24.977Z,0.00
2019-03-02T05:18:25.033Z,0.00
2019-03-02T05:20:18.013Z,0.00
2019-03-02T05:21:18.061Z,0.00
2019-03-02T05:23:11.035Z,0.00
2019-03-02T05:24:11.088Z,0.00
2019-03-02T05:26:04.064Z,0.00
2019-03-02T05:27:04.121Z,0.00
2019-03-02T05:28:57.099Z,0.00
2019-03-02T05:29:57.153Z,0.00
2019-03-02T05:31:50.137Z,0.00
2019-03-02T05:32:51.290Z,0.00
2019-03-02T05:34:43.170Z,0.00
2019-03-02T05:35:43.220Z,0.00
2019-03-02T05:37:39.266Z,0.00
2019-03-02T05:38:36.252Z,0.00
2019-03-02T05:40:29.237Z,0.00
2019-03-02T05:41:29.282Z,0.00
2019-03-02T05:43:23.576Z,0.00
2019-03-02T05:44:22.517Z,0.00
2019-03-02T05:46:15.294Z,0.00
2019-03-02T05:47:15.368Z,0.00
2019-03-02T05:49:08.336Z,0.00
2019-03-02T05:50:08.392Z,0.00
2019-03-02T05:52:01.378Z,0.00
2019-03-02T05:53:01.421Z,0.00
2019-03-02T05:54:54.407Z,0.00
2019-03-02T05:55:54.974Z,0.00
2019-03-02T05:57:47.428Z,0.00
2019-03-02T05:58:47.675Z,0.00
2019-03-02T06:00:40.470Z,0.00
2019-03-02T06:01:41.180Z,0.00
2019-03-02T06:03:33.485Z,0.00
2019-03-02T06:04:33.537Z,0.00
2019-03-02T06:06:26.641Z,0.00
2019-03-02T06:07:26.603Z,0.00
2019-03-02T06:09:19.552Z,0.00
2019-03-02T06:10:21.784Z,0.00
2019-03-02T06:12:15.477Z,0.00
2019-03-02T06:13:12.647Z,0.00
2019-03-02T06:15:07.748Z,0.00
2019-03-02T06:16:05.675Z,0.00
2019-03-02T06:17:58.652Z,0.00
2019-03-02T06:18:58.703Z,0.00
2019-03-02T06:20:51.689Z,0.00
2019-03-02T06:21:51.744Z,0.00
2019-03-02T06:23:44.711Z,0.00
2019-03-02T06:24:44.766Z,0.00
2019-03-02T06:26:37.751Z,0.00
2019-03-02T06:27:37.798Z,0.00
2019-03-02T06:29:32.737Z,5.63
2019-03-02T06:30:30.830Z,5.63
2019-03-02T06:32:25.950Z,5.63
2019-03-02T06:33:23.864Z,5.63
2019-03-02T06:35:16.848Z,5.63
2019-03-02T06:36:16.898Z,5.63
2019-03-02T06:38:09.891Z,5.63
2019-03-02T06:39:09.943Z,5.63
2019-03-02T06:41:02.932Z,11.25
2019-03-02T06:42:06.167Z,16.88
2019-03-02T06:43:58.457Z,28.13
2019-03-02T06:44:56.006Z,28.13
2019-03-02T06:46:48.986Z,33.75
2019-03-02T06:47:49.035Z,39.38
2019-03-02T06:49:42.013Z,45.00
2019-03-02T06:50:42.066Z,45.00
2019-03-02T06:52:35.052Z,45.00
2019-03-02T06:53:37.143Z,45.00
2019-03-02T06:55:28.091Z,56.25
2019-03-02T06:56:28.129Z,61.88
2019-03-02T06:58:22.617Z,61.88
2019-03-02T06:59:21.162Z,61.88
2019-03-02T07:01:14.140Z,73.13
2019-03-02T07:02:14.191Z,78.75
2019-03-02T07:04:07.185Z,78.75
2019-03-02T07:05:07.579Z,84.38
2019-03-02T07:07:00.204Z,90.00
2019-03-02T07:08:00.274Z,90.00
2019-03-02T07:09:53.740Z,84.38
2019-03-02T07:10:54.501Z,84.38
2019-03-02T07:12:46.954Z,84.38
2019-03-02T07:13:46.822Z,90.00
2019-03-02T07:15:40.457Z,90.00
2019-03-02T07:16:39.853Z,90.00
2019-03-02T07:18:32.835Z,101.25
2019-03-02T07:19:33.019Z,95.63
2019-03-02T07:21:25.865Z,101.25
2019-03-02T07:22:25.910Z,101.25
2019-03-02T07:24:18.907Z,106.88
2019-03-02T07:25:18.944Z,112.50
2019-03-02T07:27:11.926Z,112.50
2019-03-02T07:28:11.971Z,106.88
2019-03-02T07:30:04.954Z,112.50
2019-03-02T07:31:05.007Z,112.50
2019-03-02T07:32:57.990Z,106.88
2019-03-02T07:33:58.039Z,112.50
2019-03-02T07:35:51.801Z,118.13
2019-03-02T07:36:51.069Z,129.38
2019-03-02T07:38:44.051Z,135.00
2019-03-02T07:39:44.099Z,140.63
2019-03-02T07:41:37.083Z,135.00
2019-03-02T07:42:37.138Z,129.38
2019-03-02T07:44:30.110Z,123.75
2019-03-02T07:45:31.248Z,129.38
2019-03-02T07:47:24.018Z,135.00
2019-03-02T07:48:23.218Z,129.38
2019-03-02T07:50:16.201Z,146.25
2019-03-02T07:51:16.248Z,157.50
2019-03-02T07:53:09.235Z,163.13
2019-03-02T07:54:09.290Z,157.50
2019-03-02T07:56:02.252Z,146.25
2019-03-02T07:57:05.049Z,140.63
2019-03-02T07:58:55.817Z,129.38
2019-03-02T07:59:55.346Z,129.38
2019-03-02T08:01:48.833Z,140.63
2019-03-02T08:02:48.375Z,140.63
2019-03-02T08:04:41.357Z,151.88
2019-03-02T08:05:41.407Z,151.88
2019-03-02T08:07:38.064Z,151.88
2019-03-02T08:08:34.441Z,146.25
2019-03-02T08:10:27.927Z,140.63
2019-03-02T08:11:27.977Z,146.25
2019-03-02T08:13:21.464Z,140.63
2019-03-02T08:14:21.517Z,140.63
2019-03-02T08:16:14.493Z,140.63
2019-03-02T08:17:14.543Z,140.63
2019-03-02T08:19:07.522Z,135.00
2019-03-02T08:20:07.571Z,135.00
2019-03-02T08:22:00.566Z,135.00
2019-03-02T08:23:00.610Z,135.00
2019-03-02T08:24:53.584Z,146.25
2019-03-02T08:25:53.641Z,146.25
2019-03-02T08:27:46.623Z,146.25
2019-03-02T08:28:46.710Z,146.25
2019-03-02T08:30:39.647Z,135.00
2019-03-02T08:31:42.024Z,129.38
2019-03-02T08:33:33.608Z,129.38
2019-03-02T08:34:32.735Z,123.75
2019-03-02T08:36:25.714Z,123.75
2019-03-02T08:37:26.744Z,118.13
2019-03-02T08:39:18.758Z,118.13
2019-03-02T08:40:19.329Z,118.13
2019-03-02T08:42:12.158Z,123.75
2019-03-02T08:43:13.005Z,123.75
2019-03-02T08:45:04.832Z,129.38
2019-03-02T08:46:07.487Z,135.00
2019-03-02T08:47:57.872Z,140.63
2019-03-02T08:48:57.920Z,146.25
2019-03-02T08:50:53.035Z,140.63
2019-03-02T08:51:50.954Z,135.00
2019-03-02T08:53:43.953Z,140.63
2019-03-02T08:54:43.984Z,140.63
2019-03-02T08:56:36.964Z,140.63
2019-03-02T08:57:37.010Z,151.88
2019-03-02T08:59:29.993Z,140.63
2019-03-02T09:00:30.041Z,146.25
2019-03-02T09:02:23.683Z,146.25
2019-03-02T09:03:23.086Z,140.63
2019-03-02T09:05:16.059Z,146.25
2019-03-02T09:06:16.112Z,140.63
2019-03-02T09:08:09.102Z,135.00
2019-03-02T09:09:09.146Z,146.25
2019-03-02T09:11:02.125Z,168.75
2019-03-02T09:12:02.185Z,163.13
2019-03-02T09:13:55.163Z,129.38
2019-03-02T09:14:55.211Z,129.38
2019-03-02T09:16:48.197Z,146.25
2019-03-02T09:17:50.073Z,140.63
2019-03-02T09:19:41.235Z,163.13
2019-03-02T09:20:41.280Z,168.75
2019-03-02T09:22:34.279Z,163.13
2019-03-02T09:23:36.171Z,163.13
2019-03-02T09:25:28.278Z,163.13
2019-03-02T09:26:27.363Z,168.75
2019-03-02T09:28:20.343Z,185.63
2019-03-02T09:29:20.391Z,180.00
2019-03-02T09:31:13.375Z,174.38
2019-03-02T09:32:14.096Z,180.00
2019-03-02T09:34:06.411Z,174.38
2019-03-02T09:35:06.458Z,174.38
2019-03-02T09:36:59.444Z,168.75
2019-03-02T09:37:59.491Z,174.38
2019-03-02T09:39:52.478Z,185.63
2019-03-02T09:40:52.524Z,180.00
2019-03-02T09:42:45.507Z,168.75
2019-03-02T09:43:45.556Z,174.38
2019-03-02T09:45:38.533Z,185.63
2019-03-02T09:46:38.589Z,174.38
2019-03-02T09:48:31.586Z,163.13
2019-03-02T09:49:33.843Z,174.38
2019-03-02T09:51:24.599Z,174.38
2019-03-02T09:52:24.663Z,180.00
2019-03-02T09:54:17.644Z,163.13
2019-03-02T09:55:18.518Z,157.50
2019-03-02T09:57:10.666Z,163.13
2019-03-02T09:58:10.726Z,168.75
2019-03-02T10:00:03.713Z,168.75
2019-03-02T10:01:04.603Z,163.13
2019-03-02T10:02:58.254Z,174.38
2019-03-02T10:03:58.777Z,191.25
2019-03-02T10:05:51.265Z,202.50
2019-03-02T10:06:51.329Z,208.13
2019-03-02T10:08:45.854Z,230.63
2019-03-02T10:09:44.362Z,236.25
2019-03-02T10:11:37.355Z,230.63
2019-03-02T10:12:38.519Z,230.63
2019-03-02T10:14:30.390Z,219.38
2019-03-02T10:15:30.642Z,213.75
2019-03-02T10:17:23.422Z,208.13
2019-03-02T10:18:23.481Z,202.50
2019-03-02T10:20:16.460Z,202.50
2019-03-02T10:21:16.511Z,202.50
2019-03-02T10:23:09.505Z,213.75
2019-03-02T10:24:09.545Z,208.13
2019-03-02T10:26:03.904Z,202.50
2019-03-02T10:27:02.582Z,213.75
2019-03-02T10:28:55.581Z,185.63
2019-03-02T10:29:55.628Z,180.00
2019-03-02T10:31:48.607Z,196.88
2019-03-02T10:32:51.825Z,185.63
2019-03-02T10:34:42.828Z,180.00
2019-03-02T10:35:41.697Z,180.00
2019-03-02T10:37:34.686Z,185.63
2019-03-02T10:38:34.739Z,191.25
2019-03-02T10:40:27.721Z,196.88
2019-03-02T10:41:27.769Z,213.75
2019-03-02T10:43:20.756Z,230.63
2019-03-02T10:44:21.287Z,230.63
2019-03-02T10:46:13.793Z,208.13
2019-03-02T10:47:14.972Z,208.13
2019-03-02T10:49:09.624Z,225.00
2019-03-02T10:50:06.894Z,236.25
2019-03-02T10:51:59.874Z,225.00
2019-03-02T10:52:59.928Z,219.38
2019-03-02T10:54:52.929Z,219.38
2019-03-02T10:55:53.002Z,213.75
2019-03-02T10:57:45.955Z,219.38
2019-03-02T10:58:46.006Z,219.38
2019-03-02T11:00:38.994Z,202.50
2019-03-02T11:01:39.896Z,208.13
2019-03-02T11:03:33.014Z,219.38
2019-03-02T11:04:32.579Z,225.00
2019-03-02T11:06:25.570Z,230.63
2019-03-02T11:07:25.621Z,230.63
2019-03-02T11:09:22.448Z,225.00
2019-03-02T11:10:18.662Z,219.38
2019-03-02T11:12:11.636Z,225.00
2019-03-02T11:13:11.696Z,225.00
2019-03-02T11:15:07.561Z,230.63
2019-03-02T11:16:04.732Z,236.25
2019-03-02T11:17:58.774Z,219.38
2019-03-02T11:18:57.766Z,213.75
2019-03-02T11:20:50.746Z,196.88
2019-03-02T11:21:50.803Z,196.88
2019-03-02T11:23:43.782Z,185.63
2019-03-02T11:24:43.828Z,185.63
2019-03-02T11:26:36.815Z,185.63
2019-03-02T11:27:36.872Z,185.63
2019-03-02T11:29:29.858Z,191.25
2019-03-02T11:30:29.909Z,191.25
2019-03-02T11:32:22.892Z,191.25
2019-03-02T11:33:22.952Z,191.25
2019-03-02T11:35:15.934Z,191.25
2019-03-02T11:36:15.981Z,202.50
2019-03-02T11:38:08.963Z,213.75
2019-03-02T11:39:09.015Z,219.38
2019-03-02T11:41:04.963Z,230.63
2019-03-02T11:42:02.062Z,230.63
2019-03-02T11:43:55.041Z,219.38
2019-03-02T11:44:55.096Z,225.00
2019-03-02T11:46:48.080Z,236.25
2019-03-02T11:47:48.133Z,225.00
2019-03-02T11:49:41.137Z,219.38
2019-03-02T11:50:41.162Z,213.75
2019-03-02T11:52:34.979Z,225.00
2019-03-02T11:53:34.203Z,230.63
2019-03-02T11:55:28.863Z,253.13
2019-03-02T11:56:27.497Z,275.63
2019-03-02T11:58:20.205Z,292.50
2019-03-02T11:59:20.266Z,303.75
2019-03-02T12:01:13.255Z,326.25
2019-03-02T12:02:15.942Z,331.88
2019-03-02T12:04:06.281Z,343.13
2019-03-02T12:05:06.338Z,365.63
2019-03-02T12:06:59.325Z,450.00
2019-03-02T12:07:59.374Z,444.38
2019-03-02T12:09:52.356Z,455.63
2019-03-02T12:10:52.408Z,483.75
2019-03-02T12:12:45.425Z,573.75
2019-03-02T12:13:45.482Z,624.38
2019-03-02T12:15:38.478Z,652.50
2019-03-02T12:16:38.529Z,641.25
2019-03-02T12:18:31.504Z,624.38
2019-03-02T12:19:31.560Z,618.75
2019-03-02T12:21:24.544Z,607.50
2019-03-02T12:22:24.595Z,601.88
2019-03-02T12:24:19.149Z,601.88
2019-03-02T12:25:17.637Z,590.63
2019-03-02T12:27:10.625Z,573.75
2019-03-02T12:28:10.689Z,556.88
2019-03-02T12:30:03.662Z,545.63
2019-03-02T12:31:03.713Z,534.38
2019-03-02T12:32:56.695Z,523.13
2019-03-02T12:33:57.665Z,511.88
2019-03-02T12:35:49.742Z,517.50
2019-03-02T12:36:53.134Z,511.88
2019-03-02T12:38:44.542Z,489.38
2019-03-02T12:39:42.837Z,483.75
2019-03-02T12:41:35.824Z,466.88
2019-03-02T12:42:35.871Z,461.25
2019-03-02T12:44:28.853Z,450.00
2019-03-02T12:45:30.071Z,438.75
2019-03-02T12:47:21.899Z,495.00
2019-03-02T12:48:21.953Z,506.25
2019-03-02T12:50:14.938Z,506.25
2019-03-02T12:51:14.990Z,528.75
2019-03-02T12:53:07.967Z,511.88
2019-03-02T12:54:08.025Z,506.25
2019-03-02T12:56:01.019Z,455.63
2019-03-02T12:57:01.067Z,450.00
2019-03-02T12:58:55.432Z,421.88
2019-03-02T12:59:54.106Z,444.38
2019-03-02T13:01:47.101Z,472.50
2019-03-02T13:02:47.978Z,416.25
2019-03-02T13:04:41.840Z,343.13
2019-03-02T13:05:40.190Z,331.88
2019-03-02T13:07:33.177Z,331.88
2019-03-02T13:08:34.924Z,309.38
2019-03-02T13:10:26.229Z,298.13
2019-03-02T13:11:28.894Z,298.13
2019-03-02T13:13:20.751Z,298.13
2019-03-02T13:14:19.319Z,292.50
2019-03-02T13:16:12.315Z,292.50
2019-03-02T13:17:12.365Z,286.88
2019-03-02T13:19:05.350Z,292.50
2019-03-02T13:20:05.407Z,298.13
2019-03-02T13:21:58.392Z,303.75
2019-03-02T13:22:58.444Z,303.75
2019-03-02T13:24:53.648Z,303.75
2019-03-02T13:25:51.480Z,303.75
2019-03-02T13:27:44.473Z,315.00
2019-03-02T13:28:46.222Z,315.00
2019-03-02T13:30:37.514Z,315.00
2019-03-02T13:31:40.002Z,286.88
2019-03-02T13:33:34.202Z,298.13
2019-03-02T13:34:30.613Z,315.00
2019-03-02T13:36:23.596Z,354.38
2019-03-02T13:37:23.647Z,343.13
2019-03-02T13:39:16.633Z,388.13
2019-03-02T13:40:16.692Z,478.13
2019-03-02T13:42:09.674Z,489.38
2019-03-02T13:43:12.005Z,461.25
2019-03-02T13:45:02.711Z,348.75
2019-03-02T13:46:02.765Z,343.13
2019-03-02T13:47:55.753Z,303.75
2019-03-02T13:48:58.205Z,315.00
2019-03-02T13:50:53.647Z,331.88
2019-03-02T13:51:48.848Z,258.75
2019-03-02T13:53:41.838Z,230.63
2019-03-02T13:54:41.890Z,253.13
2019-03-02T13:56:34.880Z,275.63
2019-03-02T13:57:37.970Z,286.88
2019-03-02T13:59:30.869Z,320.63
2019-03-02T14:00:27.973Z,320.63
2019-03-02T14:02:20.959Z,309.38
2019-03-02T14:03:21.012Z,303.75
2019-03-02T14:05:14.003Z,315.00
2019-03-02T14:06:17.772Z,315.00
2019-03-02T14:08:07.337Z,315.00
2019-03-02T14:09:07.091Z,337.50
2019-03-02T14:11:01.493Z,315.00
2019-03-02T14:12:00.131Z,354.38
2019-03-02T14:13:53.115Z,275.63
2019-03-02T14:14:53.171Z,281.25
2019-03-02T14:16:46.157Z,298.13
2019-03-02T14:17:48.036Z,281.25
2019-03-02T14:19:42.000Z,326.25
2019-03-02T14:20:39.248Z,275.63
2019-03-02T14:22:32.238Z,298.13
2019-03-02T14:23:33.028Z,309.38
2019-03-02T14:25:25.281Z,298.13
2019-03-02T14:26:25.333Z,343.13
2019-03-02T14:28:18.322Z,405.00
2019-03-02T14:29:18.369Z,483.75
2019-03-02T14:31:19.894Z,309.38
2019-03-02T14:32:13.779Z,309.38
2019-03-02T14:34:07.203Z,230.63
2019-03-02T14:35:04.458Z,225.00
2019-03-02T14:36:57.440Z,275.63
2019-03-02T14:37:57.493Z,281.25
2019-03-02T14:39:50.475Z,264.38
2019-03-02T14:40:51.297Z,253.13
2019-03-02T14:42:44.322Z,258.75
2019-03-02T14:43:43.570Z,326.25
2019-03-02T14:45:36.553Z,264.38
2019-03-02T14:46:36.612Z,225.00
2019-03-02T14:48:29.602Z,202.50
2019-03-02T14:49:29.654Z,213.75
2019-03-02T14:51:22.643Z,236.25
2019-03-02T14:52:22.695Z,236.25
2019-03-02T14:54:17.318Z,213.75
2019-03-02T14:55:15.732Z,202.50
2019-03-02T14:57:08.719Z,191.25
2019-03-02T14:58:08.770Z,196.88
2019-03-02T15:00:01.754Z,213.75
2019-03-02T15:01:02.688Z,236.25
2019-03-02T15:02:55.304Z,247.50
2019-03-02T15:03:55.353Z,247.50
2019-03-02T15:05:48.332Z,225.00
2019-03-02T15:06:48.390Z,213.75
2019-03-02T15:08:41.375Z,213.75
2019-03-02T15:09:41.429Z,213.75
2019-03-02T15:11:36.538Z,236.25
2019-03-02T15:12:34.466Z,241.88
2019-03-02T15:14:27.454Z,219.38
2019-03-02T15:15:27.503Z,241.88
2019-03-02T15:17:20.495Z,208.13
2019-03-02T15:18:23.105Z,219.38
2019-03-02T15:20:13.526Z,208.13
2019-03-02T15:21:13.579Z,180.00
2019-03-02T15:23:06.573Z,196.88
2019-03-02T15:24:06.620Z,185.63
2019-03-02T15:26:02.090Z,174.38
2019-03-02T15:26:59.656Z,174.38
2019-03-02T15:28:52.647Z,146.25
2019-03-02T15:29:52.695Z,140.63
2019-03-02T15:31:45.703Z,151.88
2019-03-02T15:32:45.738Z,140.63
2019-03-02T15:34:49.105Z,112.50
2019-03-02T15:35:38.779Z,106.88
2019-03-02T15:37:31.769Z,95.63
2019-03-02T15:38:31.818Z,78.75
2019-03-02T15:40:24.895Z,73.13
2019-03-02T15:41:24.857Z,67.50
2019-03-02T15:43:17.842Z,56.25
2019-03-02T15:44:17.894Z,56.25
2019-03-02T15:46:10.873Z,61.88
2019-03-02T15:47:13.764Z,61.88
2019-03-02T15:49:05.163Z,39.38
2019-03-02T15:50:03.978Z,39.38
2019-03-02T15:51:56.969Z,45.00
2019-03-02T15:52:57.037Z,39.38
2019-03-02T15:54:50.013Z,33.75
2019-03-02T15:55:50.219Z,28.13
2019-03-02T15:57:43.991Z,33.75
2019-03-02T15:58:45.253Z,33.75
2019-03-02T16:00:36.083Z,39.38
2019-03-02T16:01:36.133Z,28.13
2019-03-02T16:03:29.655Z,22.50
2019-03-02T16:04:31.850Z,28.13
2019-03-02T16:06:23.244Z,28.13
2019-03-02T16:07:22.708Z,33.75
2019-03-02T16:09:15.699Z,39.38
2019-03-02T16:10:15.765Z,33.75
2019-03-02T16:12:09.784Z,33.75
2019-03-02T16:13:08.806Z,33.75
2019-03-02T16:15:01.809Z,28.13
2019-03-02T16:16:01.840Z,28.13
2019-03-02T16:17:54.827Z,22.50
2019-03-02T16:18:54.879Z,28.13
2019-03-02T16:20:47.861Z,28.13
2019-03-02T16:21:47.915Z,22.50
2019-03-02T16:23:43.548Z,28.13
2019-03-02T16:24:40.980Z,28.13
2019-03-02T16:26:33.962Z,22.50
2019-03-02T16:27:34.018Z,22.50
2019-03-02T16:29:27.009Z,22.50
2019-03-02T16:30:28.182Z,22.50
2019-03-02T16:32:20.262Z,22.50
2019-03-02T16:33:20.099Z,16.88
2019-03-02T16:35:13.084Z,11.25
2019-03-02T16:36:13.136Z,11.25
2019-03-02T16:38:06.139Z,11.25
2019-03-02T16:39:06.805Z,11.25
2019-03-02T16:40:59.726Z,11.25
2019-03-02T16:41:59.211Z,11.25
2019-03-02T16:43:52.198Z,11.25
2019-03-02T16:44:52.249Z,11.25
2019-03-02T16:46:45.228Z,5.63
2019-03-02T16:47:48.427Z,5.63
2019-03-02T16:49:40.122Z,5.63
2019-03-02T16:50:38.327Z,5.63
2019-03-02T16:52:31.310Z,5.63
2019-03-02T16:53:31.368Z,5.63
2019-03-02T16:55:24.362Z,5.63
2019-03-02T16:56:24.416Z,0.00
2019-03-02T16:58:18.206Z,0.00
2019-03-02T16:59:17.455Z,0.00
2019-03-02T17:01:10.437Z,0.00
2019-03-02T17:02:10.498Z,0.00
2019-03-02T17:04:03.478Z,0.00
2019-03-02T17:05:03.530Z,0.00
2019-03-02T17:06:56.522Z,0.00
2019-03-02T17:07:58.727Z,0.00
2019-03-02T17:09:49.558Z,0.00
2019-03-02T17:10:49.605Z,0.00
2019-03-02T17:12:42.583Z,0.00
2019-03-02T17:13:42.647Z,0.00
2019-03-02T17:15:35.632Z,0.00
2019-03-02T17:16:36.964Z,0.00
2019-03-02T17:18:28.682Z,0.00
2019-03-02T17:19:29.646Z,0.00
2019-03-02T17:21:21.749Z,0.00
2019-03-02T17:22:21.753Z,0.00
2019-03-02T17:24:14.742Z,0.00
2019-03-02T17:25:14.789Z,0.00
2019-03-02T17:27:07.779Z,0.00
2019-03-02T17:28:07.828Z,0.00
2019-03-02T17:30:00.809Z,0.00
2019-03-02T17:31:02.276Z,0.00
2019-03-02T17:32:54.682Z,0.00
2019-03-02T17:33:53.906Z,0.00
2019-03-02T17:35:46.898Z,0.00
2019-03-02T17:36:46.944Z,0.00
2019-03-02T17:38:39.927Z,0.00
2019-03-02T17:39:39.980Z,0.00
2019-03-02T17:41:32.982Z,0.00
2019-03-02T17:42:33.022Z,0.00
2019-03-02T17:44:26.014Z,0.00
2019-03-02T17:45:26.068Z,0.00
2019-03-02T17:47:19.049Z,0.00
2019-03-02T17:48:19.100Z,0.00
2019-03-02T17:50:12.091Z,0.00
2019-03-02T17:51:13.164Z,0.00
2019-03-02T17:53:05.140Z,0.00
2019-03-02T17:54:05.170Z,0.00
2019-03-02T17:56:01.015Z,0.00
2019-03-02T17:56:58.217Z,0.00
2019-03-02T17:58:51.190Z,0.00
2019-03-02T17:59:51.236Z,0.00
2019-03-02T18:01:45.739Z,0.00
2019-03-02T18:02:46.182Z,0.00
2019-03-02T18:04:39.385Z,0.00
2019-03-02T18:05:39.570Z,0.00
2019-03-02T18:07:33.117Z,0.00
2019-03-02T18:08:31.878Z,0.00
2019-03-02T18:10:24.880Z,0.00
2019-03-02T18:11:24.925Z,0.00
2019-03-02T18:13:17.903Z,0.00
2019-03-02T18:14:20.110Z,0.00
2019-03-02T18:16:10.955Z,0.00
2019-03-02T18:17:11.019Z,0.00
2019-03-02T18:19:07.123Z,0.00
2019-03-02T18:20:05.743Z,0.00
2019-03-02T18:21:57.025Z,0.00
2019-03-02T18:22:57.069Z,0.00
2019-03-02T18:24:50.083Z,0.00
2019-03-02T18:25:50.126Z,0.00
2019-03-02T18:27:43.124Z,0.00
2019-03-02T18:28:43.179Z,0.00
2019-03-02T18:30:38.956Z,0.00
2019-03-02T18:31:36.227Z,0.00
2019-03-02T18:33:29.214Z,0.00