createdAt,value
2022-09-16T00:00:20.681Z,0.00
2022-09-16T00:01:20.746Z,0.00
2022-09-16T00:02:20.695Z,0.00
2022-09-16T00:03:20.660Z,0.00
2022-09-16T00:04:20.650Z,0.00
2022-09-16T00:05:20.641Z,0.00
2022-09-16T00:06:20.645Z,0.00
2022-09-16T00:07:20.623Z,0.00
2022-09-16T00:08:20.660Z,0.00
2022-09-16T00:09:20.610Z,0.00
2022-09-16T00:10:20.600Z,0.00
2022-09-16T00:11:20.588Z,0.00
2022-09-16T00:12:21.593Z,0.00
2022-09-16T00:13:20.573Z,0.00
2022-09-16T00:14:20.564Z,0.00
2022-09-16T00:15:20.563Z,0.00
2022-09-16T00:16:20.629Z,0.00
2022-09-16T00:17:20.549Z,0.00
2022-09-16T00:18:20.604Z,0.00
2022-09-16T00:19:20.523Z,0.00
2022-09-16T00:20:20.520Z,0.00
2022-09-16T00:21:20.511Z,0.00
2022-09-16T00:22:20.511Z,0.00
2022-09-16T00:23:20.514Z,0.00
2022-09-16T00:24:20.493Z,0.00
2022-09-16T00:25:20.491Z,0.00
2022-09-16T00:26:20.488Z,0.00
2022-09-16T00:27:20.469Z,0.00
2022-09-16T00:28:20.482Z,0.00
2022-09-16T00:29:20.451Z,0.00
2022-09-16T00:31:20.318Z,0.00
2022-09-16T00:32:20.259Z,0.00
2022-09-16T00:33:20.245Z,0.00
2022-09-16T00:34:20.232Z,0.00
2022-09-16T00:35:20.231Z,0.00
2022-09-16T00:36:20.218Z,0.00
2022-09-16T00:37:20.209Z,0.00
2022-09-16T00:38:20.224Z,0.00
2022-09-16T00:39:20.190Z,0.00
2022-09-16T00:40:20.252Z,0.00
2022-09-16T00:41:20.184Z,0.00
2022-09-16T00:42:21.268Z,0.00
2022-09-16T00:43:21.257Z,0.00
2022-09-16T00:44:21.250Z,0.00
2022-09-16T00:45:21.240Z,0.00
2022-09-16T00:46:21.312Z,0.00
2022-09-16T00:47:21.237Z,0.00
2022-09-16T00:48:21.249Z,0.00
2022-09-16T00:49:21.210Z,0.00
2022-09-16T00:50:21.210Z,0.00
2022-09-16T00:51:21.216Z,0.00
2022-09-16T00:52:21.189Z,0.00
2022-09-16T00:53:21.184Z,0.00
2022-09-16T00:54:21.173Z,0.00
2022-09-16T00:55:21.161Z,0.00
2022-09-16T00:56:21.152Z,0.00
2022-09-16T00:57:21.151Z,0.00
2022-09-16T00:58:21.137Z,0.00
2022-09-16T00:59:21.120Z,0.00
2022-09-16T01:00:21.127Z,0.00
2022-09-16T01:01:21.198Z,0.00
2022-09-16T01:02:21.190Z,0.00
2022-09-16T01:03:21.093Z,0.00
2022-09-16T01:04:21.097Z,0.00
2022-09-16T01:05:21.092Z,0.00
2022-09-16T01:06:21.107Z,0.00
2022-09-16T01:07:21.070Z,0.00
2022-09-16T01:08:21.090Z,0.00
2022-09-16T01:09:21.051Z,0.00
2022-09-16T01:10:21.058Z,0.00
2022-09-16T01:11:21.036Z,0.00
2022-09-16T01:12:21.036Z,0.00
2022-09-16T01:13:21.015Z,0.00
2022-09-16T01:14:21.013Z,0.00
2022-09-16T01:15:21.008Z,0.00
2022-09-16T01:16:21.024Z,0.00
2022-09-16T01:17:21.009Z,0.00
2022-09-16T01:18:20.975Z,0.00
2022-09-16T01:19:20.983Z,0.00
2022-09-16T01:20:21.550Z,0.00
2022-09-16T01:21:20.949Z,0.00
2022-09-16T01:22:20.942Z,0.00
2022-09-16T01:23:20.947Z,0.00
2022-09-16T01:24:20.923Z,0.00
2022-09-16T01:25:20.913Z,0.00
2022-09-16T01:26:20.922Z,0.00
2022-09-16T01:27:20.901Z,0.00
2022-09-16T01:28:20.899Z,0.00
2022-09-16T01:29:20.878Z,0.00
2022-09-16T01:30:20.884Z,0.00
2022-09-16T01:31:20.890Z,0.00
2022-09-16T01:32:20.858Z,0.00
2022-09-16T01:33:20.855Z,0.00
2022-09-16T01:34:20.847Z,0.00
2022-09-16T01:35:20.839Z,0.00
2022-09-16T01:36:20.825Z,0.00
2022-09-16T01:37:20.822Z,0.00
2022-09-16T01:38:20.812Z,0.00
2022-09-16T01:39:20.809Z,0.00
2022-09-16T01:40:20.832Z,0.00
2022-09-16T01:41:20.777Z,0.00
2022-09-16T01:42:20.777Z,0.00
2022-09-16T01:43:20.758Z,0.00
2022-09-16T01:44:20.761Z,0.00
2022-09-16T01:45:20.753Z,0.00
2022-09-16T01:46:20.762Z,0.00
2022-09-16T01:47:21.734Z,0.00
2022-09-16T01:48:20.727Z,0.00
2022-09-16T01:49:20.748Z,0.00
2022-09-16T01:50:20.701Z,0.00
2022-09-16T01:51:20.708Z,0.00
2022-09-16T01:52:20.689Z,0.00
2022-09-16T01:53:20.687Z,0.00
2022-09-16T01:54:20.691Z,0.00
2022-09-16T01:55:20.678Z,0.00
2022-09-16T01:56:20.672Z,0.00
2022-09-16T01:57:20.653Z,0.00
2022-09-16T01:58:20.646Z,0.00
2022-09-16T01:59:20.647Z,0.00
2022-09-16T02:00:20.631Z,0.00
2022-09-16T02:01:20.671Z,0.00
2022-09-16T02:02:20.705Z,0.00
2022-09-16T02:03:22.522Z,0.00
2022-09-16T02:04:20.948Z,0.00
2022-09-16T02:05:20.596Z,0.00
2022-09-16T02:06:20.589Z,0.00
2022-09-16T02:07:20.581Z,0.00
2022-09-16T02:08:20.569Z,0.00
2022-09-16T02:09:20.563Z,0.00
2022-09-16T02:10:20.563Z,0.00
2022-09-16T02:11:20.540Z,0.00
2022-09-16T02:12:20.535Z,0.00
2022-09-16T02:13:20.525Z,0.00
2022-09-16T02:14:20.518Z,0.00
2022-09-16T02:15:21.514Z,0.00
2022-09-16T02:16:20.651Z,0.00
2022-09-16T02:17:20.498Z,0.00
2022-09-16T02:18:20.484Z,0.00
2022-09-16T02:19:20.480Z,0.00
2022-09-16T02:20:20.469Z,0.00
2022-09-16T02:21:20.468Z,0.00
2022-09-16T02:22:20.498Z,0.00
2022-09-16T02:23:20.448Z,0.00
2022-09-16T02:24:20.434Z,0.00
2022-09-16T02:25:20.439Z,0.00
2022-09-16T02:26:20.449Z,0.00
2022-09-16T02:27:20.420Z,0.00
2022-09-16T02:28:20.416Z,0.00
2022-09-16T02:29:20.399Z,0.00
2022-09-16T02:30:20.403Z,0.00
2022-09-16T02:31:20.449Z,0.00
2022-09-16T02:32:20.391Z,0.00
2022-09-16T02:33:20.377Z,0.00
2022-09-16T02:34:20.370Z,0.00
2022-09-16T02:35:20.370Z,0.00
2022-09-16T02:36:20.346Z,0.00
2022-09-16T02:37:20.345Z,0.00
2022-09-16T02:38:20.363Z,0.00
2022-09-16T02:39:20.321Z,0.00
2022-09-16T02:40:20.385Z,0.00
2022-09-16T02:41:20.308Z,0.00
2022-09-16T02:42:20.317Z,0.00
2022-09-16T02:43:20.278Z,0.00
2022-09-16T02:44:20.270Z,0.00
2022-09-16T02:45:20.275Z,0.00
2022-09-16T02:46:20.343Z,0.00
2022-09-16T02:47:20.243Z,0.00
2022-09-16T02:48:20.244Z,0.00
2022-09-16T02:49:20.234Z,0.00
2022-09-16T02:50:20.236Z,0.00
2022-09-16T02:51:20.215Z,0.00
2022-09-16T02:52:20.200Z,0.00
2022-09-16T02:53:20.198Z,0.00
2022-09-16T02:54:20.194Z,0.00
2022-09-16T02:55:20.186Z,0.00
2022-09-16T02:56:20.177Z,0.00
2022-09-16T02:57:20.181Z,0.00
2022-09-16T02:58:20.161Z,0.00
2022-09-16T02:59:20.147Z,0.00
2022-09-16T03:00:20.142Z,0.00
2022-09-16T03:01:20.187Z,0.00
2022-09-16T03:02:20.195Z,0.00
2022-09-16T03:03:20.112Z,0.00
2022-09-16T03:04:20.112Z,0.00
2022-09-16T03:05:20.108Z,0.00
2022-09-16T03:06:20.104Z,0.00
2022-09-16T03:07:20.095Z,0.00
2022-09-16T03:08:20.073Z,0.00
2022-09-16T03:09:20.081Z,0.00
2022-09-16T03:10:20.056Z,0.00
2022-09-16T03:11:20.047Z,0.00
2022-09-16T03:12:20.038Z,0.00
2022-09-16T03:13:20.031Z,0.00
2022-09-16T03:14:20.035Z,0.00
2022-09-16T03:15:20.010Z,0.00
2022-09-16T03:16:20.081Z,0.00
2022-09-16T03:17:20.021Z,0.00
2022-09-16T03:18:19.997Z,0.00
2022-09-16T03:19:19.987Z,0.00
2022-09-16T03:20:19.973Z,0.00
2022-09-16T03:21:19.982Z,0.00
2022-09-16T03:22:19.964Z,0.00
2022-09-16T03:23:20.952Z,0.00
2022-09-16T03:24:19.941Z,0.00
2022-09-16T03:25:19.935Z,0.00
2022-09-16T03:26:19.922Z,0.00
2022-09-16T03:27:19.987Z,0.00
2022-09-16T03:28:19.908Z,0.00
2022-09-16T03:29:19.899Z,0.00
2022-09-16T03:30:19.895Z,0.00
2022-09-16T03:31:19.955Z,0.00
2022-09-16T03:32:19.888Z,0.00
2022-09-16T03:33:19.871Z,0.00
2022-09-16T03:34:19.863Z,0.00
2022-09-16T03:35:19.856Z,0.00
2022-09-16T03:36:19.843Z,0.00
2022-09-16T03:37:19.841Z,0.00
2022-09-16T03:38:19.829Z,0.00
2022-09-16T03:39:19.814Z,0.00
2022-09-16T03:40:19.932Z,0.00
2022-09-16T03:41:19.817Z,0.00
2022-09-16T03:42:19.790Z,0.00
2022-09-16T03:43:20.807Z,0.00
2022-09-16T03:44:19.787Z,0.00
2022-09-16T03:45:19.767Z,0.00
2022-09-16T03:46:19.794Z,0.00
2022-09-16T03:47:19.753Z,0.00
2022-09-16T03:48:19.768Z,0.00
2022-09-16T03:49:19.767Z,0.00
2022-09-16T03:50:19.731Z,0.00
2022-09-16T03:51:19.721Z,0.00
2022-09-16T03:52:19.713Z,0.00
2022-09-16T03:53:19.717Z,0.00
2022-09-16T03:54:19.741Z,0.00
2022-09-16T03:55:19.683Z,0.00
2022-09-16T03:56:19.688Z,0.00
2022-09-16T03:57:20.682Z,0.00
2022-09-16T03:58:19.676Z,0.00
2022-09-16T03:59:19.662Z,0.00
2022-09-16T04:00:19.663Z,0.00
2022-09-16T04:01:19.669Z,0.00
2022-09-16T04:02:19.677Z,0.00
2022-09-16T04:03:20.619Z,0.00
2022-09-16T04:04:19.623Z,0.00
2022-09-16T04:05:19.619Z,0.00
2022-09-16T04:06:19.600Z,0.00
2022-09-16T04:07:19.596Z,0.00
2022-09-16T04:08:19.607Z,0.00
2022-09-16T04:09:19.577Z,0.00
2022-09-16T04:10:19.567Z,0.00
2022-09-16T04:11:20.553Z,0.00
2022-09-16T04:12:19.545Z,0.00
2022-09-16T04:13:19.534Z,0.00
2022-09-16T04:14:19.534Z,0.00
2022-09-16T04:15:19.539Z,0.00
2022-09-16T04:16:21.104Z,0.00
2022-09-16T04:17:19.513Z,0.00
2022-09-16T04:18:21.050Z,0.00
2022-09-16T04:19:19.490Z,0.00
2022-09-16T04:20:19.492Z,0.00
2022-09-16T04:21:19.475Z,0.00
2022-09-16T04:22:19.483Z,0.00
2022-09-16T04:23:19.456Z,0.00
2022-09-16T04:24:19.455Z,0.00
2022-09-16T04:25:19.446Z,0.00
2022-09-16T04:26:19.434Z,0.00
2022-09-16T04:27:19.436Z,0.00
2022-09-16T04:28:19.972Z,0.00
2022-09-16T04:29:19.414Z,0.00
2022-09-16T04:30:19.399Z,0.00
2022-09-16T04:31:19.428Z,0.00
2022-09-16T04:32:19.388Z,0.00
2022-09-16T04:33:19.374Z,0.00
2022-09-16T04:34:19.371Z,0.00
2022-09-16T04:35:19.371Z,0.00
2022-09-16T04:36:19.403Z,0.00
2022-09-16T04:37:19.348Z,4.00
2022-09-16T04:38:19.970Z,4.00
2022-09-16T04:39:19.336Z,0.00
2022-09-16T04:40:19.338Z,4.00
2022-09-16T04:41:19.319Z,4.00
2022-09-16T04:42:19.305Z,4.00
2022-09-16T04:43:19.303Z,4.00
2022-09-16T04:44:20.049Z,4.00
2022-09-16T04:45:19.277Z,8.00
2022-09-16T04:46:19.303Z,4.00
2022-09-16T04:47:19.262Z,8.00
2022-09-16T04:48:19.291Z,8.00
2022-09-16T04:49:19.255Z,8.00
2022-09-16T04:50:19.250Z,12.00
2022-09-16T04:51:19.245Z,12.00
2022-09-16T04:52:19.226Z,16.00
2022-09-16T04:53:19.217Z,16.00
2022-09-16T04:54:20.056Z,20.00
2022-09-16T04:55:19.194Z,20.00
2022-09-16T04:56:19.196Z,24.00
2022-09-16T04:57:19.188Z,24.00
2022-09-16T04:58:19.172Z,28.00
2022-09-16T04:59:19.167Z,28.00
2022-09-16T05:00:19.162Z,32.00
2022-09-16T05:01:19.213Z,32.00
2022-09-16T05:02:19.145Z,36.00
2022-09-16T05:03:19.226Z,40.00
2022-09-16T05:04:19.153Z,44.00
2022-09-16T05:05:19.133Z,44.00
2022-09-16T05:06:20.812Z,48.00
2022-09-16T05:07:20.105Z,52.00
2022-09-16T05:08:19.102Z,56.00
2022-09-16T05:09:19.097Z,60.00
2022-09-16T05:10:19.091Z,64.00
2022-09-16T05:11:19.066Z,68.00
2022-09-16T05:12:19.059Z,68.00
2022-09-16T05:13:20.076Z,72.00
2022-09-16T05:14:19.045Z,80.00
2022-09-16T05:15:19.041Z,84.00
2022-09-16T05:16:19.143Z,88.00
2022-09-16T05:17:39.421Z,92.00
2022-09-16T05:18:21.019Z,96.00
2022-09-16T05:19:19.004Z,100.00
2022-09-16T05:20:19.022Z,104.00
2022-09-16T05:21:18.982Z,104.00
2022-09-16T05:22:18.975Z,112.00
2022-09-16T05:23:18.973Z,116.00
2022-09-16T05:24:18.969Z,120.00
2022-09-16T05:25:18.949Z,124.00
2022-09-16T05:26:19.043Z,132.00
2022-09-16T05:27:18.978Z,140.00
2022-09-16T05:28:18.936Z,148.00
2022-09-16T05:29:18.947Z,148.00
2022-09-16T05:30:21.675Z,156.00
2022-09-16T05:31:21.048Z,160.00
2022-09-16T05:32:18.896Z,160.00
2022-09-16T05:33:18.886Z,168.00
2022-09-16T05:34:18.910Z,176.00
2022-09-16T05:35:18.868Z,184.00
2022-09-16T05:36:19.561Z,184.00
2022-09-16T05:37:18.852Z,196.00
2022-09-16T05:38:18.852Z,220.00
2022-09-16T05:39:24.115Z,288.00
2022-09-16T05:40:20.901Z,368.00
2022-09-16T05:41:18.820Z,376.00
2022-09-16T05:42:18.918Z,344.00
2022-09-16T05:43:18.806Z,420.00
2022-09-16T05:44:18.841Z,496.00
2022-09-16T05:45:24.097Z,488.00
2022-09-16T05:46:20.852Z,544.00
2022-09-16T05:47:18.776Z,328.00
2022-09-16T05:48:18.763Z,328.00
2022-09-16T05:49:18.793Z,340.00
2022-09-16T05:50:18.766Z,360.00
2022-09-16T05:51:20.634Z,572.00
2022-09-16T05:52:19.746Z,716.00
2022-09-16T05:53:18.736Z,800.00
2022-09-16T05:54:18.897Z,856.00
2022-09-16T05:55:18.718Z,884.00
2022-09-16T05:56:18.707Z,632.00
2022-09-16T05:57:18.716Z,1072.00
2022-09-16T05:58:18.794Z,1232.00
2022-09-16T05:59:18.686Z,1320.00
2022-09-16T06:00:18.678Z,1380.00
2022-09-16T06:01:18.765Z,1404.00
2022-09-16T06:02:18.697Z,1408.00
2022-09-16T06:03:18.665Z,1404.00
2022-09-16T06:04:18.644Z,1408.00
2022-09-16T06:05:18.642Z,1416.00
2022-09-16T06:06:18.639Z,1440.00
2022-09-16T06:07:18.622Z,1476.00
2022-09-16T06:08:18.622Z,1532.00
2022-09-16T06:09:18.612Z,1608.00
2022-09-16T06:10:18.611Z,1688.00
2022-09-16T06:11:18.599Z,1712.00
2022-09-16T06:12:18.591Z,1700.00
2022-09-16T06:13:18.577Z,1748.00
2022-09-16T06:14:18.679Z,1812.00
2022-09-16T06:15:18.573Z,1812.00
2022-09-16T06:16:18.596Z,1788.00
2022-09-16T06:17:19.539Z,1796.00
2022-09-16T06:18:18.537Z,1360.00
2022-09-16T06:19:18.528Z,1664.00
2022-09-16T06:20:18.522Z,1344.00
2022-09-16T06:21:18.518Z,1644.00
2022-09-16T06:22:18.506Z,1328.00
2022-09-16T06:23:18.491Z,888.00
2022-09-16T06:24:18.497Z,592.00
2022-09-16T06:25:18.473Z,636.00
2022-09-16T06:26:18.472Z,552.00
2022-09-16T06:27:18.463Z,468.00
2022-09-16T06:28:18.456Z,440.00
2022-09-16T06:29:18.450Z,444.00
2022-09-16T06:30:18.530Z,464.00
2022-09-16T06:31:18.472Z,496.00
2022-09-16T06:32:18.436Z,512.00
2022-09-16T06:33:18.415Z,504.00
2022-09-16T06:34:18.622Z,484.00
2022-09-16T06:35:18.392Z,460.00
2022-09-16T06:36:18.384Z,464.00
2022-09-16T06:37:18.382Z,456.00
2022-09-16T06:38:18.402Z,448.00
2022-09-16T06:39:18.362Z,468.00
2022-09-16T06:40:18.426Z,472.00
2022-09-16T06:41:18.350Z,472.00
2022-09-16T06:42:18.351Z,488.00
2022-09-16T06:43:18.339Z,512.00
2022-09-16T06:44:18.329Z,576.00
2022-09-16T06:45:18.377Z,624.00
2022-09-16T06:46:18.589Z,632.00
2022-09-16T06:47:18.308Z,700.00
2022-09-16T06:48:19.209Z,656.00
2022-09-16T06:49:18.290Z,628.00
2022-09-16T06:50:18.282Z,700.00
2022-09-16T06:51:18.295Z,1144.00
2022-09-16T06:52:18.300Z,1120.00
2022-09-16T06:53:18.256Z,724.00
2022-09-16T06:54:18.247Z,676.00
2022-09-16T06:55:18.254Z,672.00
2022-09-16T06:56:18.232Z,712.00
2022-09-16T06:57:18.239Z,708.00
2022-09-16T06:58:18.213Z,724.00
2022-09-16T06:59:18.222Z,1868.00
2022-09-16T07:00:18.210Z,1868.00
2022-09-16T07:01:18.237Z,1004.00
2022-09-16T07:02:19.352Z,672.00
2022-09-16T07:03:18.173Z,596.00
2022-09-16T07:04:18.170Z,580.00
2022-09-16T07:05:18.172Z,8008.00
2022-09-16T07:06:18.155Z,8316.00
2022-09-16T07:07:18.147Z,8492.00
2022-09-16T07:08:18.146Z,8496.00
2022-09-16T07:09:18.125Z,8480.00
2022-09-16T07:10:18.142Z,8384.00
2022-09-16T07:11:18.122Z,9480.00
2022-09-16T07:12:19.704Z,22848.00
2022-09-16T07:13:19.116Z,24864.00
2022-09-16T07:14:19.767Z,24768.00
2022-09-16T07:15:18.172Z,24512.00
2022-09-16T07:16:18.071Z,23680.00
2022-09-16T07:17:18.074Z,23456.00
2022-09-16T07:18:18.164Z,23040.00
2022-09-16T07:19:18.060Z,21920.00
2022-09-16T07:20:18.052Z,21792.00
2022-09-16T07:21:18.036Z,21760.00
2022-09-16T07:22:18.074Z,20192.00
2022-09-16T07:23:18.030Z,17504.00
2022-09-16T07:24:18.025Z,21824.00
2022-09-16T07:25:18.013Z,17088.00
2022-09-16T07:26:18.005Z,20256.00
2022-09-16T07:27:17.989Z,20576.00
2022-09-16T07:28:18.004Z,20448.00
2022-09-16T07:29:17.988Z,20320.00
2022-09-16T07:30:17.970Z,20000.00
2022-09-16T07:31:18.060Z,20064.00
2022-09-16T07:32:17.966Z,21248.00
2022-09-16T07:33:18.000Z,23072.00
2022-09-16T07:34:18.050Z,23232.00
2022-09-16T07:35:17.934Z,12048.00
2022-09-16T07:36:17.944Z,11292.00
2022-09-16T07:37:17.925Z,9604.00
2022-09-16T07:38:17.903Z,10588.00
2022-09-16T07:39:17.934Z,9652.00
2022-09-16T07:40:17.907Z,8784.00
2022-09-16T07:41:17.894Z,8476.00
2022-09-16T07:42:17.880Z,7832.00
2022-09-16T07:43:17.875Z,8040.00
2022-09-16T07:44:17.876Z,9004.00
2022-09-16T07:45:17.852Z,10560.00
2022-09-16T07:46:17.887Z,9952.00
2022-09-16T07:47:22.112Z,11504.00
2022-09-16T07:48:18.838Z,10036.00
2022-09-16T07:49:17.817Z,18496.00
2022-09-16T07:50:17.940Z,8144.00
2022-09-16T07:51:17.808Z,15040.00
2022-09-16T07:52:17.809Z,9752.00
2022-09-16T07:53:17.794Z,16416.00
2022-09-16T07:54:17.885Z,16128.00
2022-09-16T07:55:17.777Z,13200.00
2022-09-16T07:56:17.765Z,19520.00
2022-09-16T07:57:17.800Z,21728.00
2022-09-16T07:58:17.753Z,22432.00
2022-09-16T07:59:19.062Z,22432.00
2022-09-16T08:00:17.735Z,18432.00
2022-09-16T08:01:17.769Z,11008.00
2022-09-16T08:02:17.877Z,12596.00
2022-09-16T08:03:17.712Z,10900.00
2022-09-16T08:04:17.703Z,19520.00
2022-09-16T08:05:17.712Z,9200.00
2022-09-16T08:06:17.791Z,10308.00
2022-09-16T08:07:17.695Z,11268.00
2022-09-16T08:08:17.678Z,21728.00
2022-09-16T08:10:19.671Z,10996.00
2022-09-16T08:11:17.666Z,11584.00
2022-09-16T08:12:17.666Z,14280.00
2022-09-16T08:13:17.685Z,11544.00
2022-09-16T08:14:50.585Z,14240.00
2022-09-16T08:16:17.733Z,10412.00
2022-09-16T08:17:17.609Z,10504.00
2022-09-16T08:18:19.583Z,12072.00
2022-09-16T08:19:17.593Z,11568.00
2022-09-16T08:20:17.586Z,12004.00
2022-09-16T08:21:17.621Z,10492.00
2022-09-16T08:22:17.671Z,10816.00
2022-09-16T08:23:17.567Z,10912.00
2022-09-16T08:24:17.553Z,9464.00
2022-09-16T08:25:17.545Z,8068.00
2022-09-16T08:26:17.542Z,6644.00
2022-09-16T08:27:17.597Z,5672.00
2022-09-16T08:28:17.525Z,6296.00
2022-09-16T08:29:18.585Z,7840.00
2022-09-16T08:30:17.508Z,8252.00
2022-09-16T08:31:18.150Z,8148.00
2022-09-16T08:32:17.495Z,8664.00
2022-09-16T08:33:17.490Z,8328.00
2022-09-16T08:34:17.471Z,8104.00
2022-09-16T08:35:17.469Z,8416.00
2022-09-16T08:36:17.460Z,7932.00
2022-09-16T08:37:17.438Z,7660.00
2022-09-16T08:38:18.544Z,8972.00
2022-09-16T08:39:17.443Z,9168.00
2022-09-16T08:40:17.528Z,8720.00
2022-09-16T08:41:17.445Z,7632.00
2022-09-16T08:42:19.813Z,7292.00
2022-09-16T08:43:17.428Z,8240.00
2022-09-16T08:44:17.397Z,8004.00
2022-09-16T08:45:17.387Z,8220.00
2022-09-16T08:46:17.453Z,10228.00
2022-09-16T08:47:17.422Z,9988.00
2022-09-16T08:48:17.366Z,10500.00
2022-09-16T08:49:17.368Z,10940.00
2022-09-16T08:50:17.353Z,12572.00
2022-09-16T08:51:17.345Z,12984.00
2022-09-16T08:52:17.341Z,11440.00
2022-09-16T08:53:17.336Z,11332.00
2022-09-16T08:54:17.438Z,11420.00
2022-09-16T08:55:17.314Z,11396.00
2022-09-16T08:56:17.306Z,10812.00
2022-09-16T08:57:17.308Z,11004.00
2022-09-16T08:58:17.288Z,12188.00
2022-09-16T08:59:17.283Z,12640.00
2022-09-16T09:00:17.273Z,13324.00
2022-09-16T09:01:17.309Z,12132.00
2022-09-16T09:02:17.652Z,10428.00
2022-09-16T09:03:17.260Z,8832.00
2022-09-16T09:04:17.237Z,7288.00
2022-09-16T09:05:17.232Z,6584.00
2022-09-16T09:06:17.230Z,5996.00
2022-09-16T09:07:17.215Z,5772.00
2022-09-16T09:08:17.213Z,5952.00
2022-09-16T09:09:17.227Z,6332.00
2022-09-16T09:10:17.309Z,7288.00
2022-09-16T09:11:17.184Z,9184.00
2022-09-16T09:12:18.256Z,10748.00
2022-09-16T09:13:17.960Z,11616.00
2022-09-16T09:14:17.171Z,11536.00
2022-09-16T09:15:17.148Z,10896.00
2022-09-16T09:16:17.246Z,10380.00
2022-09-16T09:17:17.135Z,9724.00
2022-09-16T09:18:17.129Z,9192.00
2022-09-16T09:19:17.134Z,8932.00
2022-09-16T09:20:17.679Z,8952.00
2022-09-16T09:21:17.606Z,8672.00
2022-09-16T09:22:17.088Z,9500.00
2022-09-16T09:23:17.079Z,9740.00
2022-09-16T09:24:17.080Z,9084.00
2022-09-16T09:25:17.078Z,10064.00
2022-09-16T09:26:17.168Z,9420.00
2022-09-16T09:27:17.081Z,9368.00
2022-09-16T09:28:18.777Z,9364.00
2022-09-16T09:29:17.032Z,9224.00
2022-09-16T09:30:17.147Z,8996.00
2022-09-16T09:31:17.079Z,8948.00
2022-09-16T09:32:16.998Z,9340.00
2022-09-16T09:33:44.250Z,9936.00
2022-09-16T09:34:18.991Z,9764.00
2022-09-16T09:35:16.992Z,9616.00
2022-09-16T09:36:16.973Z,9392.00
2022-09-16T09:37:16.986Z,10188.00
2022-09-16T09:38:16.963Z,10720.00
2022-09-16T09:39:16.949Z,11440.00
2022-09-16T09:40:17.003Z,10720.00
2022-09-16T09:42:04.938Z,9708.00
2022-09-16T09:43:04.807Z,10840.00
2022-09-16T09:44:04.798Z,11652.00
2022-09-16T09:45:04.795Z,11324.00
2022-09-16T09:46:05.691Z,11224.00
2022-09-16T09:47:04.790Z,11228.00
2022-09-16T09:48:04.775Z,11052.00
2022-09-16T09:49:05.852Z,10788.00
2022-09-16T09:50:05.867Z,10504.00
2022-09-16T09:51:05.840Z,10752.00
2022-09-16T09:52:05.837Z,10960.00
2022-09-16T09:53:05.829Z,11312.00
2022-09-16T09:54:05.814Z,11276.00
2022-09-16T09:55:05.804Z,10952.00
2022-09-16T09:56:05.796Z,11032.00
2022-09-16T09:57:05.789Z,11132.00
2022-09-16T09:58:05.894Z,10768.00
2022-09-16T09:59:05.773Z,10640.00
2022-09-16T10:00:05.764Z,10952.00
2022-09-16T10:01:05.847Z,10932.00
2022-09-16T10:02:05.809Z,9336.00
2022-09-16T10:03:05.746Z,7240.00
2022-09-16T10:04:05.730Z,6456.00
2022-09-16T10:05:05.724Z,6184.00
2022-09-16T10:06:05.743Z,6184.00
2022-09-16T10:07:05.728Z,6220.00
2022-09-16T10:08:05.708Z,6500.00
2022-09-16T10:09:05.695Z,6576.00
2022-09-16T10:10:05.693Z,6860.00
2022-09-16T10:11:05.677Z,7260.00
2022-09-16T10:12:05.670Z,7748.00
2022-09-16T10:13:05.664Z,8400.00
2022-09-16T10:14:05.768Z,9176.00
2022-09-16T10:15:05.642Z,9888.00
2022-09-16T10:16:05.667Z,10300.00
2022-09-16T10:17:05.637Z,10264.00
2022-09-16T10:18:05.621Z,9996.00
2022-09-16T10:19:05.610Z,9736.00
2022-09-16T10:20:05.605Z,9368.00
2022-09-16T10:21:05.602Z,9040.00
2022-09-16T10:22:05.598Z,8700.00
2022-09-16T10:23:06.262Z,8428.00
2022-09-16T10:24:05.587Z,8252.00
2022-09-16T10:25:05.571Z,8036.00
2022-09-16T10:26:06.228Z,7844.00
2022-09-16T10:27:05.659Z,7632.00
2022-09-16T10:28:05.541Z,7292.00
2022-09-16T10:29:05.537Z,6852.00
2022-09-16T10:30:05.783Z,6384.00
2022-09-16T10:31:05.553Z,6048.00
2022-09-16T10:32:05.584Z,5944.00
2022-09-16T10:33:05.512Z,5920.00
2022-09-16T10:34:05.493Z,5996.00
2022-09-16T10:35:05.489Z,6152.00
2022-09-16T10:36:05.475Z,6440.00
2022-09-16T10:37:06.185Z,7212.00
2022-09-16T10:38:05.463Z,7884.00
2022-09-16T10:39:05.860Z,8536.00
2022-09-16T10:40:05.492Z,9088.00
2022-09-16T10:41:05.439Z,9632.00
2022-09-16T10:42:05.438Z,10052.00
2022-09-16T10:43:05.426Z,10180.00
2022-09-16T10:44:05.421Z,10212.00
2022-09-16T10:45:05.430Z,10164.00
2022-09-16T10:46:05.589Z,9932.00
2022-09-16T10:47:05.390Z,9912.00
2022-09-16T10:48:07.274Z,10220.00
2022-09-16T10:49:05.388Z,8348.00
2022-09-16T10:50:05.405Z,8148.00
2022-09-16T10:51:05.367Z,8188.00
2022-09-16T10:52:05.354Z,7528.00
2022-09-16T10:53:05.344Z,7112.00
2022-09-16T10:54:06.442Z,7892.00
2022-09-16T10:55:05.759Z,8020.00
2022-09-16T10:56:05.472Z,7404.00
2022-09-16T10:57:05.471Z,7688.00
2022-09-16T10:58:05.506Z,8240.00
2022-09-16T10:59:05.541Z,8600.00
2022-09-16T11:00:05.410Z,8260.00
2022-09-16T11:01:05.647Z,8132.00
2022-09-16T11:02:05.730Z,8856.00
2022-09-16T11:03:05.291Z,9260.00
2022-09-16T11:04:05.441Z,8988.00
2022-09-16T11:05:05.258Z,7508.00
2022-09-16T11:06:05.242Z,7860.00
2022-09-16T11:07:05.238Z,7844.00
2022-09-16T11:08:05.252Z,6676.00
2022-09-16T11:09:05.227Z,7128.00
2022-09-16T11:10:05.194Z,7224.00
2022-09-16T11:11:11.109Z,7472.00
2022-09-16T11:12:10.359Z,7428.00
2022-09-16T11:13:05.198Z,7872.00
2022-09-16T11:14:05.170Z,9124.00
2022-09-16T11:15:05.211Z,9396.00
2022-09-16T11:16:05.209Z,8916.00
2022-09-16T11:17:05.156Z,9344.00
2022-09-16T11:18:05.256Z,10440.00
2022-09-16T11:19:05.698Z,10884.00
2022-09-16T11:20:05.128Z,10684.00
2022-09-16T11:21:05.116Z,9272.00
2022-09-16T11:22:05.118Z,9008.00
2022-09-16T11:23:05.097Z,9652.00
2022-09-16T11:24:05.091Z,10540.00
2022-09-16T11:25:09.726Z,10068.00
2022-09-16T11:26:05.081Z,9892.00
2022-09-16T11:27:05.080Z,8252.00
2022-09-16T11:28:05.053Z,7392.00
2022-09-16T11:29:06.239Z,7176.00
2022-09-16T11:30:05.042Z,6976.00
2022-09-16T11:31:05.380Z,7900.00
2022-09-16T11:32:05.031Z,7668.00
2022-09-16T11:33:05.138Z,6364.00
2022-09-16T11:34:05.851Z,6344.00
2022-09-16T11:35:05.000Z,6036.00
2022-09-16T11:36:04.993Z,5936.00
2022-09-16T11:37:05.015Z,5840.00
2022-09-16T11:38:05.015Z,5856.00
2022-09-16T11:39:04.972Z,6000.00
2022-09-16T11:40:04.989Z,6168.00
2022-09-16T11:41:04.973Z,6440.00
2022-09-16T11:42:04.944Z,7096.00
2022-09-16T11:43:04.938Z,7788.00
2022-09-16T11:44:04.932Z,8368.00
2022-09-16T11:45:04.931Z,9092.00
2022-09-16T11:46:04.951Z,9672.00
2022-09-16T11:47:04.908Z,10160.00
2022-09-16T11:48:04.900Z,10552.00
2022-09-16T11:49:04.893Z,10488.00
2022-09-16T11:50:05.008Z,9896.00
2022-09-16T11:51:04.878Z,9452.00
2022-09-16T11:52:04.911Z,9152.00
2022-09-16T11:53:06.129Z,9036.00
2022-09-16T11:54:05.850Z,9164.00
2022-09-16T11:55:04.853Z,9460.00
2022-09-16T11:56:04.840Z,9776.00
2022-09-16T11:57:04.864Z,9948.00
2022-09-16T11:58:04.820Z,9976.00
2022-09-16T11:59:04.814Z,10128.00
2022-09-16T12:00:04.816Z,10208.00
2022-09-16T12:01:04.863Z,10344.00
2022-09-16T12:02:04.935Z,10184.00
2022-09-16T12:03:04.885Z,9580.00
2022-09-16T12:04:04.968Z,9200.00
2022-09-16T12:05:04.768Z,9148.00
2022-09-16T12:06:06.722Z,8924.00
2022-09-16T12:07:04.766Z,8508.00
2022-09-16T12:08:04.741Z,8224.00
2022-09-16T12:09:06.540Z,8308.00
2022-09-16T12:10:04.736Z,8416.00
2022-09-16T12:11:04.720Z,8492.00
2022-09-16T12:12:04.705Z,7996.00
2022-09-16T12:13:04.697Z,7540.00
2022-09-16T12:14:06.053Z,6964.00
2022-09-16T12:15:06.081Z,6508.00
2022-09-16T12:16:05.680Z,6112.00
2022-09-16T12:17:04.664Z,5724.00
2022-09-16T12:18:04.656Z,5476.00
2022-09-16T12:19:04.653Z,5260.00
2022-09-16T12:20:04.646Z,5164.00
2022-09-16T12:21:06.218Z,5104.00
2022-09-16T12:22:04.755Z,5040.00
2022-09-16T12:23:04.616Z,5028.00
2022-09-16T12:24:04.607Z,4992.00
2022-09-16T12:25:04.599Z,4956.00
2022-09-16T12:26:04.597Z,4908.00
2022-09-16T12:27:04.582Z,4884.00
2022-09-16T12:28:04.578Z,4880.00
2022-09-16T12:29:04.580Z,4884.00
2022-09-16T12:30:04.569Z,4924.00
2022-09-16T12:31:04.570Z,4920.00
2022-09-16T12:32:04.545Z,4908.00
2022-09-16T12:33:04.538Z,3960.00
2022-09-16T12:34:04.533Z,5000.00
2022-09-16T12:35:04.518Z,4052.00
2022-09-16T12:36:04.512Z,5108.00