createdAt,value
2023-09-17T00:01:12.391Z,85.17
2023-09-17T00:03:36.233Z,85.29
2023-09-17T00:05:59.981Z,84.87
2023-09-17T00:08:23.642Z,84.61
2023-09-17T00:10:47.389Z,84.01
2023-09-17T00:13:11.224Z,84.64
2023-09-17T00:15:36.555Z,84.82
2023-09-17T00:18:00.663Z,85.66
2023-09-17T00:20:24.303Z,86.16
2023-09-17T00:22:48.071Z,85.08
2023-09-17T00:25:12.208Z,84.53
2023-09-17T00:27:35.911Z,85.74
2023-09-17T00:29:58.578Z,86.34
2023-09-17T00:32:23.656Z,85.85
2023-09-17T00:34:47.614Z,85.68
2023-09-17T00:37:12.678Z,85.28
2023-09-17T00:39:37.759Z,85.19
2023-09-17T00:42:01.510Z,85.00
2023-09-17T00:44:25.119Z,85.76
2023-09-17T00:46:50.083Z,85.46
2023-09-17T00:49:15.532Z,85.84
2023-09-17T00:51:39.236Z,86.08
2023-09-17T00:54:02.916Z,85.69
2023-09-17T00:56:28.260Z,85.59
2023-09-17T00:58:53.322Z,85.44
2023-09-17T01:01:17.136Z,85.65
2023-09-17T01:03:42.239Z,85.59
2023-09-17T01:06:09.220Z,86.12
2023-09-17T01:08:33.742Z,85.04
2023-09-17T01:10:57.631Z,85.09
2023-09-17T01:13:21.501Z,84.69
2023-09-17T01:15:45.135Z,85.38
2023-09-17T01:18:12.049Z,85.09
2023-09-17T01:20:46.543Z,85.19
2023-09-17T01:23:21.392Z,86.20
2023-09-17T01:25:57.382Z,85.90
2023-09-17T01:28:23.550Z,85.48
2023-09-17T01:30:48.290Z,86.04
2023-09-17T01:33:12.149Z,86.06
2023-09-17T01:35:36.386Z,85.94
2023-09-17T01:38:03.376Z,85.97
2023-09-17T01:40:28.124Z,86.08
2023-09-17T01:42:53.271Z,86.25
2023-09-17T01:45:19.043Z,86.71
2023-09-17T01:47:44.975Z,86.03
2023-09-17T01:50:10.377Z,86.06
2023-09-17T01:52:35.497Z,85.98
2023-09-17T01:54:59.094Z,86.31
2023-09-17T01:57:22.734Z,85.52
2023-09-17T01:59:46.331Z,87.73
2023-09-17T02:02:11.485Z,86.55
2023-09-17T02:04:35.358Z,89.76
2023-09-17T02:06:59.061Z,86.71
2023-09-17T02:09:23.136Z,88.27
2023-09-17T02:11:46.970Z,86.45
2023-09-17T02:14:10.558Z,86.01
2023-09-17T02:16:34.330Z,86.05
2023-09-17T02:19:01.872Z,86.33
2023-09-17T02:21:25.569Z,86.09
2023-09-17T02:23:49.620Z,85.47
2023-09-17T02:26:13.607Z,86.49
2023-09-17T02:28:37.234Z,86.05
2023-09-17T02:31:03.592Z,86.93
2023-09-17T02:33:27.265Z,85.78
2023-09-17T02:35:52.380Z,86.87
2023-09-17T02:38:16.141Z,85.76
2023-09-17T02:40:41.174Z,88.70
2023-09-17T02:43:04.945Z,86.70
2023-09-17T02:45:28.751Z,86.80
2023-09-17T02:47:52.529Z,86.96
2023-09-17T02:50:16.347Z,88.01
2023-09-17T02:52:41.752Z,87.81
2023-09-17T02:55:06.218Z,86.94
2023-09-17T02:57:30.074Z,85.86
2023-09-17T02:59:54.666Z,85.57
2023-09-17T03:02:19.232Z,85.59
2023-09-17T03:04:43.055Z,86.02
2023-09-17T03:07:07.352Z,90.45
2023-09-17T03:09:33.069Z,89.89
2023-09-17T03:11:56.703Z,89.27
2023-09-17T03:14:21.438Z,87.90
2023-09-17T03:16:45.230Z,86.90
2023-09-17T03:19:09.053Z,87.74
2023-09-17T03:21:32.955Z,88.22
2023-09-17T03:23:56.891Z,87.15
2023-09-17T03:26:23.752Z,87.38
2023-09-17T03:28:47.510Z,87.45
2023-09-17T03:31:11.186Z,88.55
2023-09-17T03:33:35.279Z,87.98
2023-09-17T03:36:00.264Z,87.06
2023-09-17T03:38:23.963Z,86.82
2023-09-17T03:40:47.850Z,87.25
2023-09-17T03:43:13.658Z,87.06
2023-09-17T03:45:37.345Z,87.29
2023-09-17T03:48:01.026Z,87.52
2023-09-17T03:50:26.079Z,86.97
2023-09-17T03:52:52.960Z,86.97
2023-09-17T03:55:17.817Z,87.65
2023-09-17T03:57:42.073Z,86.74
2023-09-17T04:00:11.477Z,87.51
2023-09-17T04:02:38.351Z,90.25
2023-09-17T04:05:02.648Z,88.59
2023-09-17T04:07:27.277Z,89.30
2023-09-17T04:09:50.916Z,91.22
2023-09-17T04:12:15.839Z,92.72
2023-09-17T04:14:39.730Z,92.75
2023-09-17T04:17:06.698Z,89.63
2023-09-17T04:19:31.074Z,90.60
2023-09-17T04:21:54.777Z,89.35
2023-09-17T04:24:18.336Z,88.54
2023-09-17T04:26:45.461Z,88.28
2023-09-17T04:29:10.922Z,88.52
2023-09-17T04:31:34.665Z,89.01
2023-09-17T04:33:59.787Z,88.25
2023-09-17T04:36:23.739Z,88.00
2023-09-17T04:38:48.131Z,88.10
2023-09-17T04:41:11.758Z,87.13
2023-09-17T04:43:35.408Z,88.38
2023-09-17T04:46:00.550Z,88.77
2023-09-17T04:48:28.065Z,88.75
2023-09-17T04:50:53.137Z,88.44
2023-09-17T04:53:17.121Z,88.09
2023-09-17T04:55:42.963Z,86.89
2023-09-17T04:58:06.812Z,86.67
2023-09-17T05:00:30.791Z,87.72
2023-09-17T05:02:54.825Z,88.48
2023-09-17T05:05:23.983Z,91.34
2023-09-17T05:07:51.544Z,88.89
2023-09-17T05:10:16.609Z,88.21
2023-09-17T05:12:40.548Z,87.46
2023-09-17T05:15:04.562Z,86.55
2023-09-17T05:17:28.466Z,89.81
2023-09-17T05:19:52.637Z,90.60
2023-09-17T05:22:16.452Z,92.87
2023-09-17T05:24:42.090Z,92.89
2023-09-17T05:27:06.573Z,93.55
2023-09-17T05:29:30.454Z,94.37
2023-09-17T05:31:54.741Z,95.53
2023-09-17T05:34:20.857Z,94.56
2023-09-17T05:36:44.661Z,96.57
2023-09-17T05:39:09.695Z,94.70
2023-09-17T05:41:34.967Z,95.28
2023-09-17T05:43:58.706Z,95.59
2023-09-17T05:46:22.560Z,96.41
2023-09-17T05:48:46.212Z,96.95
2023-09-17T05:51:09.955Z,98.33
2023-09-17T05:53:33.596Z,98.43
2023-09-17T05:55:57.376Z,97.36
2023-09-17T05:58:22.692Z,97.18
2023-09-17T06:00:46.656Z,94.20
2023-09-17T06:03:10.422Z,92.10
2023-09-17T06:05:34.203Z,89.12
2023-09-17T06:07:57.814Z,90.31
2023-09-17T06:10:22.299Z,90.51
2023-09-17T06:12:45.947Z,87.80
2023-09-17T06:15:11.973Z,88.28
2023-09-17T06:17:36.593Z,88.22
2023-09-17T06:20:00.474Z,88.04
2023-09-17T06:22:24.927Z,86.60
2023-09-17T06:24:48.827Z,86.83
2023-09-17T06:27:12.436Z,85.52
2023-09-17T06:29:36.164Z,84.97
2023-09-17T06:32:01.434Z,84.53
2023-09-17T06:34:26.253Z,81.95
2023-09-17T06:36:49.937Z,81.84
2023-09-17T06:39:14.169Z,79.51
2023-09-17T06:41:41.059Z,76.54
2023-09-17T06:44:07.280Z,76.40
2023-09-17T06:46:31.146Z,75.04
2023-09-17T06:48:56.201Z,75.38
2023-09-17T06:51:20.127Z,71.11
2023-09-17T06:53:43.786Z,70.75
2023-09-17T06:56:09.859Z,71.80
2023-09-17T06:58:33.651Z,68.54
2023-09-17T07:00:57.321Z,72.37
2023-09-17T07:03:21.072Z,71.76
2023-09-17T07:05:46.169Z,73.98
2023-09-17T07:08:09.828Z,74.16
2023-09-17T07:10:33.574Z,71.05
2023-09-17T07:12:57.375Z,71.54
2023-09-17T07:15:21.573Z,73.37
2023-09-17T07:17:45.294Z,70.96
2023-09-17T07:20:10.423Z,74.45
2023-09-17T07:22:36.219Z,72.12
2023-09-17T07:25:00.764Z,72.07
2023-09-17T07:27:24.502Z,74.24
2023-09-17T07:29:49.290Z,72.02
2023-09-17T07:32:13.436Z,73.55
2023-09-17T07:34:37.224Z,72.02
2023-09-17T07:37:01.856Z,74.04
2023-09-17T07:39:26.843Z,71.30
2023-09-17T07:41:50.509Z,74.62
2023-09-17T07:44:14.095Z,73.05
2023-09-17T07:46:37.804Z,71.58
2023-09-17T07:49:01.692Z,73.52
2023-09-17T07:51:25.554Z,71.47
2023-09-17T07:53:49.391Z,71.37
2023-09-17T07:56:16.598Z,71.21
2023-09-17T07:58:42.366Z,72.73
2023-09-17T08:01:08.030Z,71.49
2023-09-17T08:03:31.749Z,68.89
2023-09-17T08:05:55.523Z,71.70
2023-09-17T08:08:19.387Z,70.12
2023-09-17T08:10:43.315Z,69.71
2023-09-17T08:13:08.466Z,70.34
2023-09-17T08:15:32.180Z,69.20
2023-09-17T08:17:56.017Z,70.68
2023-09-17T08:20:21.020Z,70.24
2023-09-17T08:22:45.216Z,70.15
2023-09-17T08:25:10.997Z,70.93
2023-09-17T08:27:34.583Z,69.95
2023-09-17T08:30:04.596Z,71.33
2023-09-17T08:32:28.592Z,71.27
2023-09-17T08:34:52.274Z,69.70
2023-09-17T08:37:15.906Z,70.20
2023-09-17T08:39:39.584Z,70.91
2023-09-17T08:42:04.750Z,69.90
2023-09-17T08:44:30.118Z,71.05
2023-09-17T08:46:57.728Z,71.45
2023-09-17T08:49:21.445Z,69.94
2023-09-17T08:51:47.627Z,70.25
2023-09-17T08:54:16.176Z,71.37
2023-09-17T08:56:45.703Z,69.95
2023-09-17T08:59:13.334Z,69.18
2023-09-17T09:01:39.873Z,68.13
2023-09-17T09:04:07.584Z,69.09
2023-09-17T09:06:32.548Z,67.55
2023-09-17T09:08:57.356Z,66.61
2023-09-17T09:11:21.490Z,67.04
2023-09-17T09:13:45.563Z,66.52
2023-09-17T09:16:09.881Z,66.42
2023-09-17T09:18:33.573Z,66.07
2023-09-17T09:20:58.610Z,65.35
2023-09-17T09:23:22.259Z,63.80
2023-09-17T09:25:47.059Z,64.38
2023-09-17T09:28:10.750Z,62.48
2023-09-17T09:30:34.674Z,61.91
2023-09-17T09:32:59.441Z,62.06
2023-09-17T09:35:24.441Z,62.69
2023-09-17T09:37:51.257Z,60.38
2023-09-17T09:40:16.789Z,62.28
2023-09-17T09:42:40.451Z,61.65
2023-09-17T09:45:05.861Z,59.40
2023-09-17T09:47:29.545Z,58.44
2023-09-17T09:49:53.179Z,61.24
2023-09-17T09:52:17.992Z,58.55
2023-09-17T09:54:45.019Z,55.15
2023-09-17T09:57:09.547Z,53.15
2023-09-17T09:59:33.496Z,52.94
2023-09-17T10:01:57.356Z,53.26
2023-09-17T10:04:21.105Z,55.68
2023-09-17T10:06:44.784Z,52.00
2023-09-17T10:09:10.718Z,51.99
2023-09-17T10:11:36.946Z,52.56
2023-09-17T10:14:05.242Z,52.43
2023-09-17T10:16:30.761Z,50.84
2023-09-17T10:18:55.358Z,50.54
2023-09-17T10:21:19.354Z,52.53
2023-09-17T10:23:44.046Z,48.13
2023-09-17T10:26:11.412Z,45.78
2023-09-17T10:28:38.195Z,47.28
2023-09-17T10:31:03.083Z,47.89
2023-09-17T10:33:29.645Z,47.96
2023-09-17T10:35:54.411Z,47.11
2023-09-17T10:38:20.886Z,46.52
2023-09-17T10:40:45.433Z,48.10
2023-09-17T10:43:10.362Z,44.53
2023-09-17T10:45:38.834Z,45.54
2023-09-17T10:48:04.908Z,44.79
2023-09-17T10:50:29.794Z,43.83
2023-09-17T10:52:53.521Z,43.57
2023-09-17T10:55:17.686Z,43.48
2023-09-17T10:57:44.012Z,43.19
2023-09-17T11:00:12.727Z,40.48
2023-09-17T11:02:39.422Z,41.39
2023-09-17T11:05:05.994Z,41.36
2023-09-17T11:07:32.131Z,40.46
2023-09-17T11:09:57.092Z,40.95
2023-09-17T11:12:24.175Z,42.79
2023-09-17T11:14:48.316Z,41.94
2023-09-17T11:17:11.947Z,42.26
2023-09-17T11:19:37.041Z,45.90
2023-09-17T11:22:14.898Z,42.10
2023-09-17T11:24:39.284Z,43.20
2023-09-17T11:27:05.644Z,44.13
2023-09-17T11:29:40.987Z,43.50
2023-09-17T11:32:06.298Z,42.21
2023-09-17T11:34:30.075Z,41.45
2023-09-17T11:36:55.328Z,40.54
2023-09-17T11:39:21.791Z,42.00
2023-09-17T11:41:47.683Z,42.14
2023-09-17T11:44:11.379Z,42.08
2023-09-17T11:46:35.678Z,46.55
2023-09-17T11:48:59.339Z,38.83
2023-09-17T11:51:26.937Z,40.81
2023-09-17T11:53:59.581Z,40.71
2023-09-17T11:56:23.406Z,42.24
2023-09-17T11:58:47.041Z,42.88
2023-09-17T12:01:10.868Z,42.70
2023-09-17T12:03:34.525Z,40.78
2023-09-17T12:05:59.277Z,33.24
2023-09-17T12:08:23.437Z,37.46
2023-09-17T12:10:53.605Z,36.02
2023-09-17T12:13:18.078Z,37.65
2023-09-17T12:15:43.081Z,38.84
2023-09-17T12:18:07.801Z,41.32
2023-09-17T12:20:42.453Z,43.99
2023-09-17T12:23:14.274Z,37.61
2023-09-17T12:25:45.261Z,36.22
2023-09-17T12:28:10.336Z,41.50
2023-09-17T12:30:34.012Z,38.97
2023-09-17T12:32:57.723Z,41.10
2023-09-17T12:35:21.591Z,42.40
2023-09-17T12:37:45.289Z,40.77
2023-09-17T12:40:10.139Z,37.71
2023-09-17T12:42:35.943Z,41.71
2023-09-17T12:45:00.979Z,36.13
2023-09-17T12:47:26.311Z,41.05
2023-09-17T12:49:50.485Z,40.89
2023-09-17T12:52:15.172Z,40.58
2023-09-17T12:54:38.872Z,37.67
2023-09-17T12:57:03.711Z,40.59
2023-09-17T12:59:30.803Z,35.75
2023-09-17T13:01:57.146Z,38.88
2023-09-17T13:04:20.989Z,36.12
2023-09-17T13:06:44.840Z,39.29
2023-09-17T13:09:08.952Z,40.95
2023-09-17T13:11:32.886Z,39.42
2023-09-17T13:13:58.297Z,33.82
2023-09-17T13:16:23.202Z,34.73
2023-09-17T13:18:51.539Z,38.00
2023-09-17T13:21:16.055Z,38.09
2023-09-17T13:23:40.547Z,34.42
2023-09-17T13:26:04.317Z,39.15
2023-09-17T13:28:27.983Z,34.54
2023-09-17T13:30:53.419Z,35.19
2023-09-17T13:33:17.550Z,38.87
2023-09-17T13:35:45.218Z,40.16
2023-09-17T13:38:14.110Z,38.99
2023-09-17T13:40:45.098Z,40.39
2023-09-17T13:43:08.791Z,39.05
2023-09-17T13:45:32.462Z,36.65
2023-09-17T13:47:56.169Z,38.50
2023-09-17T13:50:19.827Z,38.37
2023-09-17T13:52:45.881Z,38.96
2023-09-17T13:55:10.743Z,37.36
2023-09-17T13:57:34.429Z,39.62
2023-09-17T13:59:58.012Z,37.32
2023-09-17T14:02:21.674Z,36.02
2023-09-17T14:04:45.544Z,39.71
2023-09-17T14:07:09.513Z,40.22
2023-09-17T14:09:34.500Z,40.23
2023-09-17T14:11:58.187Z,40.14
2023-09-17T14:14:21.878Z,40.54
2023-09-17T14:16:47.439Z,38.55
2023-09-17T14:19:18.083Z,41.23
2023-09-17T14:21:42.057Z,41.06
2023-09-17T14:24:06.174Z,37.47
2023-09-17T14:26:31.294Z,36.33
2023-09-17T14:28:55.055Z,39.81
2023-09-17T14:31:18.923Z,39.79
2023-09-17T14:33:43.044Z,41.00
2023-09-17T14:36:07.078Z,39.59
2023-09-17T14:38:30.794Z,38.07
2023-09-17T14:40:54.452Z,38.38
2023-09-17T14:43:19.469Z,38.10
2023-09-17T14:45:43.136Z,40.72
2023-09-17T14:48:07.410Z,41.14
2023-09-17T14:50:31.184Z,41.68
2023-09-17T14:52:54.788Z,37.22
2023-09-17T14:55:18.473Z,38.74
2023-09-17T14:57:42.857Z,40.60
2023-09-17T15:00:15.226Z,41.68
2023-09-17T15:02:39.142Z,41.36
2023-09-17T15:05:03.614Z,42.58
2023-09-17T15:07:28.085Z,42.40
2023-09-17T15:09:52.600Z,41.63
2023-09-17T15:12:16.328Z,41.11
2023-09-17T15:14:39.984Z,42.33
2023-09-17T15:17:05.243Z,42.09
2023-09-17T15:19:28.939Z,39.82
2023-09-17T15:21:52.732Z,40.54
2023-09-17T15:24:16.306Z,40.42
2023-09-17T15:26:40.027Z,40.82
2023-09-17T15:29:05.036Z,40.72
2023-09-17T15:31:28.837Z,40.53
2023-09-17T15:33:54.308Z,42.25
2023-09-17T15:36:18.680Z,41.78
2023-09-17T15:38:42.280Z,41.11
2023-09-17T15:41:06.616Z,41.30
2023-09-17T15:43:30.394Z,42.76
2023-09-17T15:45:54.098Z,42.80
2023-09-17T15:48:17.741Z,42.10
2023-09-17T15:50:43.241Z,41.03
2023-09-17T15:53:07.047Z,41.82
2023-09-17T15:55:30.781Z,42.71
2023-09-17T15:57:54.569Z,42.31
2023-09-17T16:00:18.539Z,42.58
2023-09-17T16:02:42.500Z,43.51
2023-09-17T16:05:06.962Z,43.57
2023-09-17T16:07:34.085Z,43.94
2023-09-17T16:09:57.885Z,45.31
2023-09-17T16:12:22.646Z,46.13
2023-09-17T16:14:46.307Z,45.82
2023-09-17T16:17:09.999Z,46.77
2023-09-17T16:19:37.230Z,45.99
2023-09-17T16:22:03.681Z,46.96
2023-09-17T16:24:28.669Z,47.76
2023-09-17T16:26:52.285Z,50.02
2023-09-17T16:29:16.045Z,50.13
2023-09-17T16:31:40.985Z,50.95
2023-09-17T16:34:04.812Z,51.01
2023-09-17T16:36:28.644Z,49.99
2023-09-17T16:38:52.259Z,51.58
2023-09-17T16:41:17.270Z,51.04
2023-09-17T16:43:42.130Z,51.46
2023-09-17T16:46:05.864Z,53.28
2023-09-17T16:48:29.743Z,53.94
2023-09-17T16:50:53.507Z,54.38
2023-09-17T16:53:18.608Z,55.30
2023-09-17T16:55:42.878Z,55.61
2023-09-17T16:58:08.146Z,56.11
2023-09-17T17:00:32.356Z,55.64
2023-09-17T17:02:56.125Z,56.06
2023-09-17T17:05:20.645Z,57.03
2023-09-17T17:07:44.434Z,57.67
2023-09-17T17:10:08.825Z,57.84
2023-09-17T17:12:32.979Z,58.00
2023-09-17T17:14:58.168Z,58.81
2023-09-17T17:17:21.879Z,59.01
2023-09-17T17:19:45.630Z,59.62
2023-09-17T17:22:09.474Z,59.91
2023-09-17T17:24:33.268Z,60.17
2023-09-17T17:26:57.040Z,60.67
2023-09-17T17:29:20.744Z,60.84
2023-09-17T17:31:45.856Z,61.69
2023-09-17T17:34:11.416Z,62.05
2023-09-17T17:36:35.162Z,62.22
2023-09-17T17:38:58.766Z,63.08
2023-09-17T17:41:22.424Z,63.32
2023-09-17T17:43:46.089Z,63.53
2023-09-17T17:46:10.145Z,63.83
2023-09-17T17:48:35.361Z,64.47
2023-09-17T17:50:59.062Z,64.30
2023-09-17T17:53:22.722Z,64.17
2023-09-17T17:55:46.450Z,64.92
2023-09-17T17:58:10.126Z,65.32
2023-09-17T18:00:34.011Z,65.42
2023-09-17T18:02:57.906Z,65.51
2023-09-17T18:05:23.142Z,66.15
2023-09-17T18:07:47.064Z,66.65
2023-09-17T18:10:12.661Z,66.43
2023-09-17T18:12:36.407Z,66.93
2023-09-17T18:15:00.035Z,67.20
2023-09-17T18:17:23.708Z,67.32
2023-09-17T18:19:47.387Z,67.89
2023-09-17T18:22:12.430Z,67.86
2023-09-17T18:24:36.039Z,68.09
2023-09-17T18:26:59.692Z,68.23
2023-09-17T18:29:28.416Z,68.71
2023-09-17T18:31:52.172Z,68.61
2023-09-17T18:34:15.908Z,68.96
2023-09-17T18:36:42.403Z,69.26
2023-09-17T18:39:07.525Z,69.24
2023-09-17T18:41:31.187Z,69.39
2023-09-17T18:43:55.174Z,69.41
2023-09-17T18:46:19.675Z,69.68
2023-09-17T18:48:43.379Z,70.17
2023-09-17T18:51:07.291Z,70.83
2023-09-17T18:53:30.932Z,71.34
2023-09-17T18:55:55.918Z,70.75
2023-09-17T18:58:19.616Z,71.62
2023-09-17T19:00:43.365Z,71.46
2023-09-17T19:03:07.354Z,72.05
2023-09-17T19:05:31.130Z,71.53
2023-09-17T19:07:54.778Z,72.32
2023-09-17T19:10:18.725Z,72.07
2023-09-17T19:12:43.988Z,72.67
2023-09-17T19:15:09.748Z,72.12
2023-09-17T19:17:33.964Z,72.37
2023-09-17T19:19:57.652Z,72.97
2023-09-17T19:22:21.352Z,73.29
2023-09-17T19:24:45.081Z,73.03
2023-09-17T19:27:08.740Z,73.57
2023-09-17T19:29:33.794Z,73.88
2023-09-17T19:31:57.505Z,74.09
2023-09-17T19:34:21.178Z,74.29
2023-09-17T19:36:44.770Z,74.09
2023-09-17T19:39:09.249Z,74.54
2023-09-17T19:41:35.046Z,74.42
2023-09-17T19:43:58.754Z,74.43
2023-09-17T19:46:26.340Z,75.58
2023-09-17T19:48:50.313Z,75.70
2023-09-17T19:51:14.110Z,75.18
2023-09-17T19:53:39.743Z,76.97
2023-09-17T19:56:03.404Z,75.59
2023-09-17T19:58:27.054Z,76.49
2023-09-17T20:00:51.227Z,76.83
2023-09-17T20:03:16.716Z,76.40
2023-09-17T20:05:40.458Z,76.62
2023-09-17T20:08:08.575Z,75.84
2023-09-17T20:10:32.507Z,77.54
2023-09-17T20:12:56.166Z,77.13
2023-09-17T20:15:19.827Z,77.12
2023-09-17T20:17:44.229Z,76.10
2023-09-17T20:20:10.449Z,77.00
2023-09-17T20:22:44.528Z,77.34
2023-09-17T20:25:09.941Z,76.95
2023-09-17T20:27:33.584Z,77.63
2023-09-17T20:29:57.250Z,77.28
2023-09-17T20:32:20.908Z,77.60
2023-09-17T20:34:44.602Z,77.44
2023-09-17T20:37:10.404Z,77.03
2023-09-17T20:39:34.275Z,79.34
2023-09-17T20:41:57.982Z,77.54
2023-09-17T20:44:23.080Z,78.45
2023-09-17T20:46:47.609Z,78.28
2023-09-17T20:49:11.403Z,78.01
2023-09-17T20:51:34.979Z,78.24
2023-09-17T20:54:00.029Z,80.05
2023-09-17T20:56:23.761Z,79.79
2023-09-17T20:58:48.028Z,79.99
2023-09-17T21:01:11.775Z,78.99
2023-09-17T21:03:35.519Z,80.48
2023-09-17T21:05:59.238Z,78.79
2023-09-17T21:08:22.917Z,79.01
2023-09-17T21:10:48.791Z,78.74
2023-09-17T21:13:12.607Z,79.00
2023-09-17T21:15:36.416Z,78.45
2023-09-17T21:18:00.140Z,78.93
2023-09-17T21:20:23.784Z,79.10
2023-09-17T21:22:49.443Z,78.86
2023-09-17T21:25:13.293Z,78.59
2023-09-17T21:27:39.414Z,80.84
2023-09-17T21:30:03.018Z,82.09
2023-09-17T21:32:27.106Z,79.78
2023-09-17T21:34:50.901Z,81.34
2023-09-17T21:37:14.601Z,79.73
2023-09-17T21:39:38.344Z,79.68
2023-09-17T21:42:02.067Z,80.10
2023-09-17T21:44:27.172Z,79.37
2023-09-17T21:46:51.176Z,80.20
2023-09-17T21:49:16.412Z,80.15
2023-09-17T21:51:40.131Z,79.40
2023-09-17T21:54:03.784Z,80.29
2023-09-17T21:56:27.518Z,80.41
2023-09-17T21:58:51.455Z,80.19
2023-09-17T22:01:19.439Z,81.61
2023-09-17T22:03:43.434Z,81.29
2023-09-17T22:06:07.381Z,80.71
2023-09-17T22:08:30.986Z,80.08
2023-09-17T22:10:54.682Z,80.28
2023-09-17T22:13:19.768Z,80.34
2023-09-17T22:15:43.511Z,80.51
2023-09-17T22:18:09.458Z,79.30
2023-09-17T22:20:33.448Z,80.29
2023-09-17T22:22:57.695Z,80.35
2023-09-17T22:25:21.604Z,81.05
2023-09-17T22:27:45.169Z,81.20
2023-09-17T22:30:10.610Z,81.79
2023-09-17T22:32:34.295Z,82.28
2023-09-17T22:34:59.413Z,80.73
2023-09-17T22:37:23.168Z,81.29
2023-09-17T22:39:47.563Z,80.49
2023-09-17T22:42:11.177Z,81.30
2023-09-17T22:44:38.057Z,80.35
2023-09-17T22:47:03.111Z,81.78
2023-09-17T22:49:30.257Z,81.82
2023-09-17T22:51:56.330Z,82.57
2023-09-17T22:54:20.778Z,81.37
2023-09-17T22:56:44.404Z,83.04
2023-09-17T22:59:08.153Z,82.36
2023-09-17T23:01:31.926Z,80.85
2023-09-17T23:03:55.650Z,81.15
2023-09-17T23:06:19.396Z,80.17
2023-09-17T23:08:44.534Z,81.75
2023-09-17T23:11:08.922Z,81.33
2023-09-17T23:13:32.935Z,81.15
2023-09-17T23:15:57.047Z,81.52
2023-09-17T23:18:21.061Z,81.10
2023-09-17T23:20:44.825Z,81.50
2023-09-17T23:23:09.942Z,81.79
2023-09-17T23:25:35.428Z,81.59
2023-09-17T23:27:59.588Z,82.03
2023-09-17T23:30:23.453Z,81.43
2023-09-17T23:32:48.177Z,82.24
2023-09-17T23:35:13.225Z,81.87
2023-09-17T23:37:36.974Z,81.73
2023-09-17T23:40:00.682Z,84.58
2023-09-17T23:42:25.742Z,83.50
2023-09-17T23:44:49.507Z,82.97
2023-09-17T23:47:13.213Z,82.82
2023-09-17T23:49:36.953Z,83.15
2023-09-17T23:52:00.591Z,83.44
2023-09-17T23:54:24.293Z,82.67
2023-09-17T23:56:47.971Z,83.17
2023-09-17T23:59:12.998Z,82.04
