createdAt,value
2023-01-04T00:01:22.479Z,11.20
2023-01-04T00:03:49.745Z,11.30
2023-01-04T00:06:18.076Z,11.30
2023-01-04T00:08:45.187Z,11.30
2023-01-04T00:11:18.072Z,11.30
2023-01-04T00:13:46.343Z,11.30
2023-01-04T00:16:15.789Z,11.30
2023-01-04T00:18:43.345Z,11.30
2023-01-04T00:21:19.233Z,11.30
2023-01-04T00:23:49.312Z,11.30
2023-01-04T00:26:22.445Z,11.30
2023-01-04T00:28:54.584Z,11.30
2023-01-04T00:31:23.006Z,11.30
2023-01-04T00:33:50.951Z,11.30
2023-01-04T00:36:17.962Z,11.30
2023-01-04T00:38:45.013Z,11.30
2023-01-04T00:41:28.337Z,11.30
2023-01-04T00:44:03.431Z,11.30
2023-01-04T00:46:32.279Z,11.30
2023-01-04T00:49:00.918Z,11.30
2023-01-04T00:51:29.895Z,11.30
2023-01-04T00:54:00.839Z,11.30
2023-01-04T00:56:31.874Z,11.20
2023-01-04T00:59:01.545Z,11.20
2023-01-04T01:01:30.493Z,11.20
2023-01-04T01:04:01.397Z,11.30
2023-01-04T01:06:31.108Z,11.20
2023-01-04T01:08:58.307Z,11.30
2023-01-04T01:11:25.741Z,11.20
2023-01-04T01:13:53.145Z,11.20
2023-01-04T01:16:44.437Z,11.20
2023-01-04T01:19:09.823Z,11.30
2023-01-04T01:21:38.094Z,11.20
2023-01-04T01:24:06.023Z,11.20
2023-01-04T01:26:32.989Z,11.30
2023-01-04T01:29:00.063Z,11.20
2023-01-04T01:31:28.960Z,11.20
2023-01-04T01:33:57.114Z,11.30
2023-01-04T01:36:26.316Z,11.30
2023-01-04T01:38:54.148Z,11.20
2023-01-04T01:41:23.525Z,11.20
2023-01-04T01:43:53.578Z,11.20
2023-01-04T01:46:38.489Z,11.30
2023-01-04T01:49:27.907Z,11.30
2023-01-04T01:51:57.645Z,11.30
2023-01-04T01:54:29.478Z,11.20
2023-01-04T01:56:59.720Z,11.30
2023-01-04T01:59:27.678Z,11.30
2023-01-04T02:01:54.810Z,11.30
2023-01-04T02:04:21.903Z,11.30
2023-01-04T02:06:55.652Z,11.20
2023-01-04T02:09:23.568Z,11.30
2023-01-04T02:11:50.546Z,11.30
2023-01-04T02:14:28.432Z,11.30
2023-01-04T02:17:17.162Z,11.30
2023-01-04T02:20:18.092Z,11.30
2023-01-04T02:23:25.286Z,11.20
2023-01-04T02:26:10.788Z,11.20
2023-01-04T02:28:43.617Z,11.30
2023-01-04T02:31:31.813Z,11.20
2023-01-04T02:34:06.133Z,11.30
2023-01-04T02:36:43.092Z,11.20
2023-01-04T02:39:16.627Z,11.30
2023-01-04T02:41:49.974Z,11.30
2023-01-04T02:44:37.988Z,11.30
2023-01-04T02:47:49.698Z,11.20
2023-01-04T02:50:31.603Z,11.30
2023-01-04T02:53:23.407Z,11.20
2023-01-04T02:56:15.680Z,11.20
2023-01-04T02:59:04.982Z,11.20
2023-01-04T03:02:06.142Z,11.30
2023-01-04T03:05:16.445Z,11.20
2023-01-04T03:07:50.329Z,11.20
2023-01-04T03:10:20.146Z,11.20
2023-01-04T03:12:54.229Z,11.20
2023-01-04T03:15:26.080Z,11.20
2023-01-04T03:18:15.632Z,11.20
2023-01-04T03:20:44.333Z,11.20
2023-01-04T03:23:36.165Z,11.20
2023-01-04T03:26:30.074Z,11.20
2023-01-04T03:29:21.682Z,11.20
2023-01-04T03:32:14.501Z,11.20
2023-01-04T03:35:00.335Z,11.20
2023-01-04T03:37:50.762Z,11.20
2023-01-04T03:41:05.465Z,11.20
2023-01-04T03:43:59.742Z,11.20
2023-01-04T03:47:08.741Z,11.10
2023-01-04T03:49:49.421Z,11.10
2023-01-04T03:52:17.799Z,11.10
2023-01-04T03:54:48.255Z,11.10
2023-01-04T03:57:16.022Z,11.10
2023-01-04T03:59:49.357Z,11.10
2023-01-04T04:02:22.741Z,11.10
2023-01-04T04:05:08.241Z,11.10
2023-01-04T04:07:53.695Z,11.10
2023-01-04T04:10:20.653Z,11.10
2023-01-04T04:12:48.916Z,11.10
2023-01-04T04:15:16.447Z,11.10
2023-01-04T04:17:43.453Z,11.10
2023-01-04T04:20:13.118Z,11.10
2023-01-04T04:22:40.692Z,11.10
2023-01-04T04:25:08.030Z,11.20
2023-01-04T04:27:35.062Z,11.10
2023-01-04T04:30:02.807Z,11.10
2023-01-04T04:32:29.734Z,11.10
2023-01-04T04:34:56.719Z,11.10
2023-01-04T04:37:23.675Z,11.10
2023-01-04T04:39:50.663Z,11.20
2023-01-04T04:42:17.611Z,11.10
2023-01-04T04:44:44.589Z,11.10
2023-01-04T04:47:11.529Z,11.10
2023-01-04T04:49:38.547Z,11.10
2023-01-04T04:52:05.511Z,11.10
2023-01-04T04:54:32.526Z,11.10
2023-01-04T04:56:59.672Z,11.10
2023-01-04T04:59:26.749Z,11.10
2023-01-04T05:01:54.055Z,11.10
2023-01-04T05:04:21.173Z,11.10
2023-01-04T05:06:49.429Z,11.10
2023-01-04T05:09:16.937Z,11.10
2023-01-04T05:12:02.630Z,11.20
2023-01-04T05:14:29.748Z,11.20
2023-01-04T05:16:57.089Z,11.20
2023-01-04T05:19:24.242Z,11.20
2023-01-04T05:21:51.267Z,11.20
2023-01-04T05:24:18.242Z,11.20
2023-01-04T05:26:45.218Z,11.20
2023-01-04T05:29:32.182Z,11.20
2023-01-04T05:31:59.252Z,11.20
2023-01-04T05:34:26.331Z,11.20
2023-01-04T05:36:53.300Z,11.20
2023-01-04T05:39:20.261Z,11.30
2023-01-04T05:42:05.641Z,11.30
2023-01-04T05:44:32.702Z,11.20
2023-01-04T05:46:59.737Z,11.30
2023-01-04T05:49:26.727Z,11.30
2023-01-04T05:51:53.717Z,11.30
2023-01-04T05:54:21.700Z,11.30
2023-01-04T05:56:48.838Z,11.30
2023-01-04T05:59:16.270Z,11.30
2023-01-04T06:01:43.364Z,11.30
2023-01-04T06:04:10.482Z,11.40
2023-01-04T06:06:37.552Z,11.30
2023-01-04T06:09:04.644Z,11.40
2023-01-04T06:11:31.602Z,11.30
2023-01-04T06:13:58.589Z,11.40
2023-01-04T06:16:25.590Z,11.40
2023-01-04T06:18:52.713Z,11.30
2023-01-04T06:21:19.742Z,11.40
2023-01-04T06:23:46.834Z,11.30
2023-01-04T06:26:14.108Z,11.40
2023-01-04T06:28:41.463Z,11.40
2023-01-04T06:31:10.641Z,11.30
2023-01-04T06:33:38.312Z,11.40
2023-01-04T06:36:06.388Z,11.30
2023-01-04T06:38:34.425Z,11.40
2023-01-04T06:41:01.459Z,11.30
2023-01-04T06:43:28.477Z,11.30
2023-01-04T06:45:55.587Z,11.40
2023-01-04T06:48:22.604Z,11.40
2023-01-04T06:50:49.650Z,11.40
2023-01-04T06:53:16.613Z,11.40
2023-01-04T06:55:44.985Z,11.40
2023-01-04T06:58:11.985Z,11.40
2023-01-04T07:00:38.959Z,11.40
2023-01-04T07:03:13.766Z,11.40
2023-01-04T07:05:43.213Z,11.40
2023-01-04T07:08:11.152Z,11.40
2023-01-04T07:10:38.597Z,11.40
2023-01-04T07:13:06.600Z,11.40
2023-01-04T07:15:38.926Z,11.40
2023-01-04T07:18:09.474Z,11.50
2023-01-04T07:20:38.691Z,11.50
2023-01-04T07:23:06.838Z,11.50
2023-01-04T07:25:34.052Z,11.50
2023-01-04T07:28:01.068Z,11.50
2023-01-04T07:30:28.044Z,11.50
2023-01-04T07:32:56.094Z,11.50
2023-01-04T07:35:23.335Z,11.50
2023-01-04T07:37:57.819Z,11.60
2023-01-04T07:40:25.768Z,11.60
2023-01-04T07:42:58.299Z,11.60
2023-01-04T07:45:26.364Z,11.60
2023-01-04T07:47:53.467Z,11.70
2023-01-04T07:50:20.531Z,11.70
2023-01-04T07:52:47.554Z,11.80
2023-01-04T07:55:14.524Z,11.80
2023-01-04T07:57:41.516Z,11.80
2023-01-04T08:00:09.201Z,11.90
2023-01-04T08:02:39.151Z,11.90
2023-01-04T08:05:06.773Z,12.00
2023-01-04T08:07:33.795Z,12.00
2023-01-04T08:10:01.685Z,12.00
2023-01-04T08:12:28.694Z,12.10
2023-01-04T08:14:55.721Z,12.00
2023-01-04T08:17:22.745Z,12.10
2023-01-04T08:19:49.685Z,12.10
2023-01-04T08:22:16.682Z,12.10
2023-01-04T08:24:43.662Z,12.20
2023-01-04T08:27:11.222Z,12.10
2023-01-04T08:29:38.762Z,12.20
2023-01-04T08:32:06.185Z,12.20
2023-01-04T08:34:33.202Z,12.20
2023-01-04T08:37:00.240Z,12.20
2023-01-04T08:39:29.673Z,12.20
2023-01-04T08:41:59.417Z,12.20
2023-01-04T08:44:29.869Z,12.20
2023-01-04T08:46:57.249Z,12.30
2023-01-04T08:49:24.792Z,12.20
2023-01-04T08:51:52.075Z,12.30
2023-01-04T08:54:19.190Z,12.30
2023-01-04T08:56:46.165Z,12.40
2023-01-04T08:59:13.886Z,12.40
2023-01-04T09:01:41.485Z,12.50
2023-01-04T09:04:09.375Z,12.50
2023-01-04T09:06:38.147Z,12.50
2023-01-04T09:09:05.478Z,12.60
2023-01-04T09:11:32.600Z,12.60
2023-01-04T09:14:07.500Z,12.60
2023-01-04T09:16:37.038Z,12.60
2023-01-04T09:19:04.885Z,12.70
2023-01-04T09:21:32.016Z,12.70
2023-01-04T09:23:59.295Z,12.70
2023-01-04T09:26:26.780Z,12.80
2023-01-04T09:28:56.268Z,12.90
2023-01-04T09:31:26.272Z,13.00
2023-01-04T09:36:41.244Z,13.00
2023-01-04T09:39:11.849Z,13.00
2023-01-04T09:42:03.972Z,13.00
2023-01-04T09:45:21.382Z,13.00
2023-01-04T09:47:43.081Z,13.00
2023-01-04T09:50:19.029Z,13.00
2023-01-04T09:53:06.116Z,13.10
2023-01-04T09:55:41.625Z,13.10
2023-01-04T09:58:27.225Z,13.20
2023-01-04T10:01:21.805Z,13.30
2023-01-04T10:04:30.657Z,13.30
2023-01-04T10:07:04.726Z,13.40
2023-01-04T10:09:33.797Z,13.50
2023-01-04T10:12:06.647Z,13.60
2023-01-04T10:15:19.920Z,13.60
2023-01-04T10:21:42.866Z,13.80
2023-01-04T10:24:28.733Z,13.90
2023-01-04T10:27:31.692Z,14.00
2023-01-04T10:30:21.200Z,14.00
2023-01-04T10:33:00.753Z,14.10
2023-01-04T10:35:28.668Z,14.10
2023-01-04T10:38:01.332Z,14.10
2023-01-04T10:40:31.437Z,14.10
2023-01-04T10:43:16.467Z,14.10
2023-01-04T10:46:06.980Z,14.00
2023-01-04T10:48:44.215Z,14.00
2023-01-04T10:51:15.067Z,14.00
2023-01-04T10:53:59.064Z,13.90
2023-01-04T10:56:27.433Z,13.90
2023-01-04T10:59:21.144Z,13.90
2023-01-04T11:02:02.131Z,13.80
2023-01-04T11:04:44.852Z,13.80
2023-01-04T11:07:36.976Z,13.80
2023-01-04T11:10:27.551Z,13.80
2023-01-04T11:12:54.810Z,13.80
2023-01-04T11:15:21.811Z,13.80
2023-01-04T11:17:50.733Z,13.80
2023-01-04T11:20:18.340Z,13.80
2023-01-04T11:22:58.341Z,13.80
2023-01-04T11:25:37.166Z,13.80
2023-01-04T11:28:13.221Z,13.80
2023-01-04T11:30:54.336Z,13.80
2023-01-04T11:33:23.273Z,13.80
2023-01-04T11:35:57.016Z,13.80
2023-01-04T11:38:29.212Z,13.70
2023-01-04T11:40:58.254Z,13.70
2023-01-04T11:43:27.830Z,13.70
2023-01-04T11:45:59.016Z,13.70
2023-01-04T11:48:40.101Z,13.80
2023-01-04T11:51:31.720Z,13.80
2023-01-04T11:54:01.538Z,13.80
2023-01-04T11:56:32.404Z,13.80
2023-01-04T11:59:17.718Z,13.90
2023-01-04T12:01:50.190Z,13.90
2023-01-04T12:04:26.394Z,13.90
2023-01-04T12:07:15.597Z,13.90
2023-01-04T12:09:42.566Z,13.90
2023-01-04T12:12:16.051Z,13.90
2023-01-04T12:14:49.501Z,13.90
2023-01-04T12:17:23.383Z,13.90
2023-01-04T12:19:54.429Z,13.90
2023-01-04T12:22:24.243Z,13.90
2023-01-04T12:24:58.425Z,13.90
2023-01-04T12:27:27.980Z,13.80
2023-01-04T12:29:59.453Z,13.80
2023-01-04T12:32:26.420Z,13.80
2023-01-04T12:34:54.339Z,13.80
2023-01-04T12:37:46.162Z,13.90
2023-01-04T12:40:47.044Z,13.90
2023-01-04T12:43:17.379Z,13.90
2023-01-04T12:45:48.470Z,14.00
2023-01-04T12:48:46.345Z,14.00
2023-01-04T12:51:46.828Z,14.00
2023-01-04T12:54:31.912Z,14.00
2023-01-04T12:57:17.281Z,14.00
2023-01-04T13:00:04.041Z,14.00
2023-01-04T13:02:51.041Z,14.00
2023-01-04T13:08:11.432Z,13.90
2023-01-04T13:10:42.178Z,14.00
2023-01-04T13:13:27.516Z,14.00
2023-01-04T13:16:24.943Z,14.00
2023-01-04T13:18:57.507Z,14.00
2023-01-04T13:21:42.134Z,14.00
2023-01-04T13:24:14.838Z,14.00
2023-01-04T13:26:45.982Z,14.10
2023-01-04T13:29:25.586Z,14.10
2023-01-04T13:31:55.405Z,14.10
2023-01-04T13:34:25.190Z,14.10
2023-01-04T13:37:15.214Z,14.10
2023-01-04T13:39:51.151Z,14.10
2023-01-04T13:42:31.732Z,14.10
2023-01-04T13:45:19.560Z,14.10
2023-01-04T13:47:50.491Z,14.10
2023-01-04T13:50:44.301Z,14.10
2023-01-04T13:53:18.705Z,14.10
2023-01-04T13:55:51.442Z,14.10
2023-01-04T13:58:20.765Z,14.10
2023-01-04T14:00:56.114Z,14.10
2023-01-04T14:03:32.081Z,14.10
2023-01-04T14:06:13.255Z,14.10
2023-01-04T14:08:55.114Z,14.10
2023-01-04T14:11:47.083Z,14.00
2023-01-04T14:14:29.209Z,14.00
2023-01-04T14:17:09.676Z,14.00
2023-01-04T14:19:46.933Z,14.00
2023-01-04T14:22:44.825Z,14.00
2023-01-04T14:25:36.949Z,13.90
2023-01-04T14:28:19.853Z,13.90
2023-01-04T14:30:52.679Z,13.90
2023-01-04T14:33:41.903Z,13.90
2023-01-04T14:36:22.444Z,13.90
2023-01-04T14:38:55.759Z,13.90
2023-01-04T14:41:39.436Z,13.90
2023-01-04T14:44:18.200Z,13.80
2023-01-04T14:46:48.532Z,13.90
2023-01-04T14:49:16.239Z,13.80
2023-01-04T14:51:56.394Z,13.80
2023-01-04T14:54:25.721Z,13.80
2023-01-04T14:56:54.448Z,13.70
2023-01-04T14:59:25.106Z,13.70
2023-01-04T15:01:56.446Z,13.70
2023-01-04T15:04:24.210Z,13.70
2023-01-04T15:06:54.450Z,13.70
2023-01-04T15:09:21.926Z,13.70
2023-01-04T15:11:49.028Z,13.70
2023-01-04T15:14:16.124Z,13.70
2023-01-04T15:16:43.249Z,13.70
2023-01-04T15:19:10.526Z,13.70
2023-01-04T15:21:41.207Z,13.70
2023-01-04T15:24:10.135Z,13.70
2023-01-04T15:26:38.430Z,13.70
2023-01-04T15:29:06.826Z,13.60
2023-01-04T15:31:39.019Z,13.60
2023-01-04T15:34:07.191Z,13.60
2023-01-04T15:36:38.549Z,13.60
2023-01-04T15:39:06.331Z,13.60
2023-01-04T15:41:51.946Z,13.60
2023-01-04T15:44:18.986Z,13.50
2023-01-04T15:46:46.566Z,13.50
2023-01-04T15:49:17.573Z,13.50
2023-01-04T15:51:45.659Z,13.50
2023-01-04T15:54:12.918Z,13.50
2023-01-04T15:56:40.019Z,13.50
2023-01-04T15:59:07.254Z,13.50
2023-01-04T16:01:34.455Z,13.50
2023-01-04T16:04:02.662Z,13.50
2023-01-04T16:06:29.754Z,13.50
2023-01-04T16:08:58.952Z,13.50
2023-01-04T16:11:26.131Z,13.40
2023-01-04T16:13:53.628Z,13.40
2023-01-04T16:16:23.202Z,13.40
2023-01-04T16:18:52.483Z,13.40
2023-01-04T16:21:24.027Z,13.40
2023-01-04T16:24:01.725Z,13.40
2023-01-04T16:26:32.728Z,13.40
2023-01-04T16:29:00.916Z,13.40
2023-01-04T16:31:33.392Z,13.40
2023-01-04T16:34:00.505Z,13.40
2023-01-04T16:36:27.771Z,13.40
2023-01-04T16:38:54.754Z,13.30
2023-01-04T16:41:22.154Z,13.30
2023-01-04T16:43:55.496Z,13.30
2023-01-04T16:46:28.589Z,13.30
2023-01-04T16:48:59.052Z,13.30
2023-01-04T16:51:28.041Z,13.30
2023-01-04T16:53:56.036Z,13.30
2023-01-04T16:56:25.062Z,13.30
2023-01-04T16:58:52.406Z,13.30
2023-01-04T17:01:23.456Z,13.30
2023-01-04T17:03:54.547Z,13.30
2023-01-04T17:06:23.880Z,13.20
2023-01-04T17:08:53.267Z,13.20
2023-01-04T17:14:15.663Z,13.20
2023-01-04T17:16:42.744Z,13.20
2023-01-04T17:19:09.814Z,13.20
2023-01-04T17:21:36.795Z,13.20
2023-01-04T17:24:03.918Z,13.20
2023-01-04T17:26:32.493Z,13.20
2023-01-04T17:29:01.476Z,13.20
2023-01-04T17:31:31.263Z,13.20
2023-01-04T17:33:58.592Z,13.20
2023-01-04T17:36:25.680Z,13.10
2023-01-04T17:38:52.722Z,13.10
2023-01-04T17:41:22.321Z,13.10
2023-01-04T17:43:51.725Z,13.20
2023-01-04T17:46:23.419Z,13.10
2023-01-04T17:49:17.689Z,13.20
2023-01-04T17:51:40.014Z,13.10
2023-01-04T17:54:08.535Z,13.20
2023-01-04T17:56:37.177Z,13.10
2023-01-04T17:59:07.016Z,13.10
2023-01-04T18:01:35.622Z,13.10
2023-01-04T18:04:03.539Z,13.10
2023-01-04T18:06:36.571Z,13.10
2023-01-04T18:09:06.398Z,13.10
2023-01-04T18:11:34.341Z,13.10
2023-01-04T18:14:04.218Z,13.10
2023-01-04T18:16:54.984Z,13.10
2023-01-04T18:19:27.925Z,13.10
2023-01-04T18:21:55.863Z,13.10
2023-01-04T18:24:35.966Z,13.00
2023-01-04T18:27:22.598Z,13.00
2023-01-04T18:29:52.087Z,13.10
2023-01-04T18:32:19.383Z,13.10
2023-01-04T18:34:46.424Z,13.00
2023-01-04T18:37:14.561Z,13.00
2023-01-04T18:39:41.805Z,13.00
2023-01-04T18:42:08.857Z,13.10
2023-01-04T18:44:37.733Z,13.00
2023-01-04T18:47:06.786Z,13.00
2023-01-04T18:49:33.750Z,13.00
2023-01-04T18:52:00.802Z,13.00
2023-01-04T18:54:27.812Z,13.00
2023-01-04T18:57:00.672Z,13.00
2023-01-04T18:59:31.600Z,13.00
2023-01-04T19:02:01.625Z,13.00
2023-01-04T19:04:34.777Z,13.00
2023-01-04T19:07:02.088Z,13.00
2023-01-04T19:09:29.563Z,13.00
2023-01-04T19:11:56.551Z,13.00
2023-01-04T19:14:23.516Z,13.00
2023-01-04T19:16:50.642Z,13.00
2023-01-04T19:19:17.864Z,13.00
2023-01-04T19:21:46.137Z,13.00
2023-01-04T19:24:13.097Z,13.00
2023-01-04T19:26:40.127Z,13.00
2023-01-04T19:29:10.065Z,12.90
2023-01-04T19:31:37.235Z,12.90
2023-01-04T19:34:04.416Z,12.90
2023-01-04T19:36:31.485Z,12.90
2023-01-04T19:38:58.498Z,12.90
2023-01-04T19:41:33.382Z,13.00
2023-01-04T19:44:05.678Z,12.90
2023-01-04T19:46:32.780Z,12.90
2023-01-04T19:49:00.106Z,12.90
2023-01-04T19:51:29.945Z,12.80
2023-01-04T19:53:56.980Z,12.80
2023-01-04T19:56:23.973Z,12.80
2023-01-04T19:58:51.178Z,12.80
2023-01-04T20:01:20.674Z,12.80
2023-01-04T20:03:48.354Z,12.70
2023-01-04T20:06:16.216Z,12.70
2023-01-04T20:08:43.338Z,12.70
2023-01-04T20:11:11.295Z,12.70
2023-01-04T20:13:38.816Z,12.70
2023-01-04T20:16:06.431Z,12.70
2023-01-04T20:18:35.335Z,12.60
2023-01-04T20:21:02.636Z,12.70
2023-01-04T20:23:29.602Z,12.70
2023-01-04T20:25:56.584Z,12.70
2023-01-04T20:28:24.910Z,12.70
2023-01-04T20:31:12.434Z,12.70
2023-01-04T20:33:39.695Z,12.70
2023-01-04T20:36:15.201Z,12.70
2023-01-04T20:38:44.143Z,12.70
2023-01-04T20:41:14.374Z,12.70
2023-01-04T20:43:41.466Z,12.70
2023-01-04T20:46:17.593Z,12.70
2023-01-04T20:48:45.645Z,12.70
2023-01-04T20:51:24.346Z,12.70
2023-01-04T20:53:52.614Z,12.70
2023-01-04T20:56:22.138Z,12.70
2023-01-04T20:58:49.861Z,12.70
2023-01-04T21:01:18.621Z,12.70
2023-01-04T21:03:46.319Z,12.70
2023-01-04T21:06:15.606Z,12.60
2023-01-04T21:08:43.847Z,12.60
2023-01-04T21:11:12.766Z,12.60
2023-01-04T21:13:39.865Z,12.70
2023-01-04T21:16:07.210Z,12.70
2023-01-04T21:18:34.302Z,12.70
2023-01-04T21:21:06.186Z,12.70
2023-01-04T21:23:33.391Z,12.70
2023-01-04T21:26:05.902Z,12.70
2023-01-04T21:28:32.978Z,12.70
2023-01-04T21:30:59.972Z,12.70
2023-01-04T21:33:27.255Z,12.70
2023-01-04T21:35:54.226Z,12.70
2023-01-04T21:38:21.222Z,12.70
2023-01-04T21:40:48.229Z,12.60
2023-01-04T21:43:18.466Z,12.60
2023-01-04T21:45:45.614Z,12.60
2023-01-04T21:48:12.731Z,12.50
2023-01-04T21:50:39.720Z,12.50
2023-01-04T21:53:06.701Z,12.50
2023-01-04T21:55:35.166Z,12.50
2023-01-04T21:58:02.845Z,12.50
2023-01-04T22:00:29.901Z,12.50
2023-01-04T22:02:56.962Z,12.60
2023-01-04T22:05:24.022Z,12.50
2023-01-04T22:07:50.949Z,12.50
2023-01-04T22:10:17.937Z,12.60
2023-01-04T22:12:47.790Z,12.60
2023-01-04T22:15:14.876Z,12.50
2023-01-04T22:17:41.871Z,12.50
2023-01-04T22:20:09.434Z,12.60
2023-01-04T22:22:36.462Z,12.50
2023-01-04T22:25:03.522Z,12.50
2023-01-04T22:27:30.621Z,12.50
2023-01-04T22:29:57.649Z,12.50
2023-01-04T22:32:24.638Z,12.50
2023-01-04T22:34:51.718Z,12.50
2023-01-04T22:37:18.675Z,12.50
2023-01-04T22:39:45.704Z,12.50
2023-01-04T22:42:12.873Z,12.50
2023-01-04T22:44:40.016Z,12.50
2023-01-04T22:47:07.220Z,12.50
2023-01-04T22:49:34.283Z,12.50
2023-01-04T22:52:01.293Z,12.50
2023-01-04T22:54:28.227Z,12.50
2023-01-04T22:56:55.200Z,12.50
2023-01-04T22:59:23.279Z,12.50
2023-01-04T23:01:50.360Z,12.50
2023-01-04T23:04:17.697Z,12.50
2023-01-04T23:06:45.218Z,12.50
2023-01-04T23:09:15.891Z,12.50
2023-01-04T23:11:43.461Z,12.50
2023-01-04T23:14:14.007Z,12.50
2023-01-04T23:16:41.038Z,12.50
2023-01-04T23:19:08.295Z,12.50
2023-01-04T23:21:35.705Z,12.50
2023-01-04T23:24:03.726Z,12.50
2023-01-04T23:26:32.116Z,12.40
2023-01-04T23:29:00.822Z,12.50
2023-01-04T23:31:29.647Z,12.50
2023-01-04T23:33:59.293Z,12.40
2023-01-04T23:36:29.731Z,12.40
2023-01-04T23:38:59.327Z,12.50
2023-01-04T23:41:46.579Z,12.40
2023-01-04T23:44:19.628Z,12.50
2023-01-04T23:46:58.043Z,12.40
2023-01-04T23:49:26.800Z,12.40
2023-01-04T23:51:54.688Z,12.40
2023-01-04T23:54:22.138Z,12.40
2023-01-04T23:56:49.587Z,12.40
2023-01-04T23:59:17.034Z,12.40
