createdAt,value
2019-05-09T00:00:48.377Z,1447.60
2019-05-09T00:01:48.346Z,1476.50
2019-05-09T00:02:48.318Z,1492.10
2019-05-09T00:03:48.306Z,1462.40
2019-05-09T00:04:48.301Z,1467.90
2019-05-09T00:05:48.493Z,1445.00
2019-05-09T00:06:48.344Z,1432.20
2019-05-09T00:07:48.264Z,1471.20
2019-05-09T00:08:48.262Z,1477.20
2019-05-09T00:09:48.245Z,1454.10
2019-05-09T00:10:48.285Z,1445.30
2019-05-09T00:11:48.233Z,1413.20
2019-05-09T00:12:48.211Z,1432.90
2019-05-09T00:13:48.262Z,1421.00
2019-05-09T00:14:48.201Z,1450.10
2019-05-09T00:15:48.176Z,1429.90
2019-05-09T00:16:48.197Z,1430.90
2019-05-09T00:17:48.163Z,1419.10
2019-05-09T00:18:48.156Z,1473.50
2019-05-09T00:19:48.142Z,1469.30
2019-05-09T00:20:48.173Z,1465.50
2019-05-09T00:21:48.150Z,1458.00
2019-05-09T00:22:48.107Z,1456.50
2019-05-09T00:23:48.092Z,1411.60
2019-05-09T00:24:48.084Z,1429.60
2019-05-09T00:25:48.075Z,1415.60
2019-05-09T00:26:48.127Z,1407.20
2019-05-09T00:27:48.057Z,1394.30
2019-05-09T00:28:48.055Z,1405.80
2019-05-09T00:29:48.029Z,1402.30
2019-05-09T00:30:48.012Z,1361.50
2019-05-09T00:31:48.026Z,1406.40
2019-05-09T00:32:48.081Z,1390.20
2019-05-09T00:33:48.330Z,1374.40
2019-05-09T00:34:47.992Z,1374.60
2019-05-09T00:35:47.975Z,1367.80
2019-05-09T00:36:48.078Z,1377.60
2019-05-09T00:37:47.949Z,1385.20
2019-05-09T00:38:47.962Z,1355.30
2019-05-09T00:39:47.921Z,1320.90
2019-05-09T00:40:57.792Z,1295.10
2019-05-09T00:41:48.923Z,1292.70
2019-05-09T00:42:47.894Z,1275.50
2019-05-09T00:43:47.881Z,1255.40
2019-05-09T00:44:47.918Z,1253.30
2019-05-09T00:45:47.878Z,1261.90
2019-05-09T00:46:47.944Z,1265.90
2019-05-09T00:47:47.853Z,1273.50
2019-05-09T00:48:47.868Z,1265.40
2019-05-09T00:49:47.819Z,1257.50
2019-05-09T00:50:47.815Z,1255.90
2019-05-09T00:51:47.880Z,1259.10
2019-05-09T00:52:47.792Z,1255.10
2019-05-09T00:53:47.778Z,1272.00
2019-05-09T00:54:47.769Z,1275.50
2019-05-09T00:55:47.750Z,1298.80
2019-05-09T00:56:47.856Z,1282.20
2019-05-09T00:57:47.726Z,1286.70
2019-05-09T00:58:47.725Z,1284.90
2019-05-09T00:59:47.754Z,1306.20
2019-05-09T01:00:47.701Z,1287.80
2019-05-09T01:01:47.686Z,1298.50
2019-05-09T01:02:47.719Z,1309.20
2019-05-09T01:03:47.685Z,1305.50
2019-05-09T01:04:47.650Z,1294.90
2019-05-09T01:05:47.686Z,1322.00
2019-05-09T01:06:47.648Z,1319.90
2019-05-09T01:07:47.864Z,1329.70
2019-05-09T01:08:47.633Z,1336.30
2019-05-09T01:09:47.633Z,1328.90
2019-05-09T01:10:47.589Z,1311.40
2019-05-09T01:11:47.592Z,1329.00
2019-05-09T01:12:47.568Z,1316.60
2019-05-09T01:13:47.589Z,1366.20
2019-05-09T01:14:47.567Z,1360.30
2019-05-09T01:15:47.595Z,1333.20
2019-05-09T01:16:47.528Z,1312.70
2019-05-09T01:17:47.545Z,1342.50
2019-05-09T01:18:47.507Z,1298.90
2019-05-09T01:19:47.489Z,1349.00
2019-05-09T01:20:47.488Z,1336.10
2019-05-09T01:21:47.505Z,1348.80
2019-05-09T01:22:47.494Z,1325.00
2019-05-09T01:23:47.448Z,1306.90
2019-05-09T01:24:47.438Z,1291.10
2019-05-09T01:25:47.426Z,1307.00
2019-05-09T01:26:47.423Z,1328.70
2019-05-09T01:27:47.479Z,1317.80
2019-05-09T01:28:47.608Z,1291.00
2019-05-09T01:29:48.306Z,1308.10
2019-05-09T01:30:47.386Z,1300.60
2019-05-09T01:31:47.374Z,1296.00
2019-05-09T01:32:47.372Z,1296.60
2019-05-09T01:33:47.375Z,1298.70
2019-05-09T01:34:47.339Z,1311.90
2019-05-09T01:35:47.328Z,1332.10
2019-05-09T01:36:47.316Z,1317.50
2019-05-09T01:37:47.311Z,1337.80
2019-05-09T01:38:47.287Z,1348.00
2019-05-09T01:39:47.305Z,1377.80
2019-05-09T01:40:47.269Z,1364.60
2019-05-09T01:41:47.257Z,1380.40
2019-05-09T01:42:47.264Z,1388.30
2019-05-09T01:43:47.240Z,1394.40
2019-05-09T01:44:47.229Z,1385.90
2019-05-09T01:45:47.291Z,1388.50
2019-05-09T01:46:47.242Z,1391.50
2019-05-09T01:47:47.216Z,1375.40
2019-05-09T01:48:47.181Z,1373.70
2019-05-09T01:49:47.220Z,1363.10
2019-05-09T01:50:47.161Z,1352.70
2019-05-09T01:51:47.217Z,1373.20
2019-05-09T01:52:47.230Z,1368.40
2019-05-09T01:53:47.166Z,1388.70
2019-05-09T01:54:47.121Z,1399.60
2019-05-09T01:55:47.129Z,1343.70
2019-05-09T01:56:47.092Z,1376.70
2019-05-09T01:57:48.004Z,1358.70
2019-05-09T01:58:47.080Z,1353.90
2019-05-09T01:59:47.178Z,1351.30
2019-05-09T02:00:47.055Z,1366.00
2019-05-09T02:01:47.057Z,1354.20
2019-05-09T02:02:47.035Z,1323.70
2019-05-09T02:03:47.027Z,1322.50
2019-05-09T02:04:47.009Z,1329.50
2019-05-09T02:05:47.070Z,1329.00
2019-05-09T02:06:46.985Z,1326.00
2019-05-09T02:07:46.998Z,1349.60
2019-05-09T02:08:46.965Z,1345.50
2019-05-09T02:09:46.956Z,1361.80
2019-05-09T02:10:47.146Z,1344.20
2019-05-09T02:11:46.995Z,1350.80
2019-05-09T02:12:46.927Z,1319.90
2019-05-09T02:13:46.965Z,1310.40
2019-05-09T02:14:46.908Z,1291.50
2019-05-09T02:15:46.892Z,1284.30
2019-05-09T02:16:46.882Z,1267.50
2019-05-09T02:17:57.835Z,1274.60
2019-05-09T02:18:47.904Z,1270.70
2019-05-09T02:19:46.867Z,1282.90
2019-05-09T02:20:46.859Z,1268.60
2019-05-09T02:21:46.847Z,1251.50
2019-05-09T02:22:46.844Z,1250.10
2019-05-09T02:23:46.825Z,1255.10
2019-05-09T02:24:46.796Z,1270.90
2019-05-09T02:25:46.787Z,1266.60
2019-05-09T02:26:46.783Z,1249.80
2019-05-09T02:27:46.795Z,1263.10
2019-05-09T02:28:46.796Z,1252.00
2019-05-09T02:29:46.741Z,1248.70
2019-05-09T02:30:46.732Z,1245.10
2019-05-09T02:31:46.803Z,1225.80
2019-05-09T02:32:46.731Z,1234.80
2019-05-09T02:33:46.711Z,1229.90
2019-05-09T02:34:46.754Z,1228.20
2019-05-09T02:35:55.725Z,1211.80
2019-05-09T02:36:49.644Z,1217.00
2019-05-09T02:37:49.773Z,1220.90
2019-05-09T02:38:48.658Z,1221.10
2019-05-09T02:39:49.074Z,1242.00
2019-05-09T02:40:48.634Z,1240.40
2019-05-09T02:42:01.065Z,1249.00
2019-05-09T02:42:48.970Z,1256.30
2019-05-09T02:43:49.652Z,1267.30
2019-05-09T02:44:49.241Z,1266.50
2019-05-09T02:45:52.319Z,1253.80
2019-05-09T02:46:49.222Z,1267.20
2019-05-09T02:47:49.069Z,1258.80
2019-05-09T02:48:49.561Z,1248.00
2019-05-09T02:49:48.626Z,1262.80
2019-05-09T02:50:48.503Z,1247.00
2019-05-09T02:51:48.748Z,1247.90
2019-05-09T02:52:48.742Z,1267.40
2019-05-09T02:53:48.577Z,1256.70
2019-05-09T02:54:49.711Z,1241.20
2019-05-09T02:55:49.558Z,1255.30
2019-05-09T02:56:49.165Z,1253.40
2019-05-09T02:57:48.943Z,1256.00
2019-05-09T02:58:48.550Z,1257.50
2019-05-09T02:59:49.104Z,1255.10
2019-05-09T03:00:48.205Z,1268.10
2019-05-09T03:01:49.262Z,1250.30
2019-05-09T03:02:48.738Z,1253.10
2019-05-09T03:03:48.245Z,1252.50
2019-05-09T03:04:48.848Z,1246.70
2019-05-09T03:05:48.749Z,1257.80
2019-05-09T03:06:49.106Z,1249.20
2019-05-09T03:07:48.728Z,1253.50
2019-05-09T03:08:49.128Z,1258.90
2019-05-09T03:09:48.011Z,1254.70
2019-05-09T03:10:48.952Z,1255.80
2019-05-09T03:11:48.507Z,1244.40
2019-05-09T03:12:49.812Z,1254.30
2019-05-09T03:13:49.360Z,1259.20
2019-05-09T03:14:48.751Z,1259.80
2019-05-09T03:15:49.329Z,1243.70
2019-05-09T03:16:49.242Z,1254.80
2019-05-09T03:17:49.186Z,1245.80
2019-05-09T03:18:49.091Z,1236.00
2019-05-09T03:19:48.796Z,1238.20
2019-05-09T03:20:48.970Z,1229.10
2019-05-09T03:21:49.193Z,1234.10
2019-05-09T03:22:48.612Z,1226.70
2019-05-09T03:23:48.856Z,1235.90
2019-05-09T03:24:48.537Z,1217.70
2019-05-09T03:25:48.419Z,1241.30
2019-05-09T03:26:49.270Z,1235.60
2019-05-09T03:27:48.422Z,1223.50
2019-05-09T03:28:48.980Z,1229.20
2019-05-09T03:29:48.945Z,1233.70
2019-05-09T03:30:49.815Z,1235.90
2019-05-09T03:31:49.793Z,1252.10
2019-05-09T03:32:48.899Z,1244.60
2019-05-09T03:33:49.767Z,1253.00
2019-05-09T03:34:47.788Z,1245.00
2019-05-09T03:35:48.098Z,1255.30
2019-05-09T03:36:47.685Z,1258.10
2019-05-09T03:37:48.011Z,1252.70
2019-05-09T03:38:47.552Z,1250.70
2019-05-09T03:39:47.855Z,1251.70
2019-05-09T03:40:47.645Z,1259.20
2019-05-09T03:41:48.511Z,1262.50
2019-05-09T03:42:45.970Z,1252.10
2019-05-09T03:43:48.076Z,1252.40
2019-05-09T03:44:47.733Z,1265.00
2019-05-09T03:45:48.021Z,1268.30
2019-05-09T03:46:47.622Z,1269.90
2019-05-09T03:47:47.793Z,1270.50
2019-05-09T03:48:47.831Z,1275.20
2019-05-09T03:49:47.636Z,1274.50
2019-05-09T03:50:45.917Z,1276.10
2019-05-09T03:51:48.082Z,1266.60
2019-05-09T03:52:47.778Z,1298.20
2019-05-09T03:53:48.227Z,1277.40
2019-05-09T03:54:47.731Z,1283.10
2019-05-09T03:55:47.487Z,1284.50
2019-05-09T03:56:47.825Z,1290.40
2019-05-09T03:57:47.641Z,1271.40
2019-05-09T03:58:47.450Z,1274.30
2019-05-09T03:59:48.006Z,1283.30
2019-05-09T04:00:47.856Z,1287.20
2019-05-09T04:01:47.811Z,1284.40
2019-05-09T04:02:47.510Z,1282.00
2019-05-09T04:03:47.950Z,1292.40
2019-05-09T04:04:47.571Z,1292.10
2019-05-09T04:05:56.658Z,1284.80
2019-05-09T04:06:47.992Z,1287.00
2019-05-09T04:07:47.738Z,1290.40
2019-05-09T04:08:48.011Z,1287.30
2019-05-09T04:09:47.856Z,1284.40
2019-05-09T04:10:46.974Z,1289.00
2019-05-09T04:11:45.681Z,1288.70
2019-05-09T04:12:53.848Z,1308.40
2019-05-09T04:13:47.633Z,1294.00
2019-05-09T04:14:47.925Z,1292.60
2019-05-09T04:15:47.617Z,1288.60
2019-05-09T04:16:45.689Z,1292.10
2019-05-09T04:17:47.577Z,1310.80
2019-05-09T04:18:47.877Z,1324.60
2019-05-09T04:19:47.720Z,1309.00
2019-05-09T04:20:45.572Z,1332.80
2019-05-09T04:21:45.574Z,1325.90
2019-05-09T04:22:45.527Z,1331.70
2019-05-09T04:23:45.523Z,1367.60
2019-05-09T04:24:47.423Z,1350.10
2019-05-09T04:25:45.501Z,1385.20
2019-05-09T04:26:45.536Z,1386.10
2019-05-09T04:27:47.909Z,1371.90
2019-05-09T04:28:47.238Z,1396.40
2019-05-09T04:29:45.462Z,1421.20
2019-05-09T04:30:47.718Z,1406.20
2019-05-09T04:31:45.450Z,1390.10
2019-05-09T04:32:45.448Z,1411.30
2019-05-09T04:33:47.331Z,1406.70
2019-05-09T04:34:47.306Z,1403.00
2019-05-09T04:35:47.420Z,1421.90
2019-05-09T04:36:45.494Z,1447.30
2019-05-09T04:37:45.382Z,1438.70
2019-05-09T04:38:47.218Z,1400.10
2019-05-09T04:39:47.243Z,1438.10
2019-05-09T04:40:46.117Z,1417.40
2019-05-09T04:41:45.330Z,1404.30
2019-05-09T04:42:47.030Z,1412.50
2019-05-09T04:43:45.335Z,1403.40
2019-05-09T04:44:49.876Z,1393.90
2019-05-09T04:45:47.347Z,1353.20
2019-05-09T04:46:45.323Z,1345.30
2019-05-09T04:47:47.189Z,1331.20
2019-05-09T04:48:47.514Z,1336.40
2019-05-09T04:49:45.911Z,1311.00
2019-05-09T04:50:45.233Z,1315.40
2019-05-09T04:51:45.268Z,1335.40
2019-05-09T04:52:47.386Z,1331.40
2019-05-09T04:53:45.204Z,1312.00
2019-05-09T04:54:45.192Z,1299.90
2019-05-09T04:55:45.184Z,1292.60
2019-05-09T04:56:47.290Z,1283.50
2019-05-09T04:57:45.222Z,1275.20
2019-05-09T04:58:45.151Z,1273.50
2019-05-09T04:59:47.383Z,1265.30
2019-05-09T05:00:45.135Z,1259.40
2019-05-09T05:01:47.599Z,1268.10
2019-05-09T05:02:45.103Z,1252.20
2019-05-09T05:03:45.123Z,1264.70
2019-05-09T05:04:45.085Z,1259.30
2019-05-09T05:05:45.088Z,1256.00
2019-05-09T05:06:45.069Z,1249.20
2019-05-09T05:07:45.065Z,1255.20
2019-05-09T05:08:45.042Z,1252.80
2019-05-09T05:09:45.056Z,1250.70
2019-05-09T05:10:45.043Z,1258.50
2019-05-09T05:11:47.120Z,1258.40
2019-05-09T05:12:45.000Z,1259.00
2019-05-09T05:13:45.006Z,1275.20
2019-05-09T05:14:45.000Z,1263.20
2019-05-09T05:15:45.030Z,1244.50
2019-05-09T05:16:44.965Z,1240.80
2019-05-09T05:17:44.961Z,1258.00
2019-05-09T05:18:44.976Z,1243.40
2019-05-09T05:19:44.922Z,1254.90
2019-05-09T05:20:44.915Z,1268.20
2019-05-09T05:21:44.958Z,1249.80
2019-05-09T05:22:44.892Z,1245.40
2019-05-09T05:23:47.137Z,1220.70
2019-05-09T05:24:44.867Z,1214.30
2019-05-09T05:25:44.860Z,1210.00
2019-05-09T05:26:44.853Z,1225.30
2019-05-09T05:27:44.851Z,1204.50
2019-05-09T05:28:44.837Z,1195.70
2019-05-09T05:29:44.826Z,1196.80
2019-05-09T05:30:44.802Z,1213.80
2019-05-09T05:31:44.795Z,1206.50
2019-05-09T05:32:44.796Z,1200.40
2019-05-09T05:33:44.811Z,1186.20
2019-05-09T05:34:44.759Z,1184.70
2019-05-09T05:35:44.754Z,1168.20
2019-05-09T05:36:44.734Z,1182.10
2019-05-09T05:37:44.742Z,1148.30
2019-05-09T05:38:44.720Z,1148.00
2019-05-09T05:39:44.740Z,1164.30
2019-05-09T05:40:46.538Z,1140.20
2019-05-09T05:41:44.696Z,1127.50
2019-05-09T05:42:44.729Z,1118.70
2019-05-09T05:43:44.972Z,1133.60
2019-05-09T05:44:44.653Z,1138.10
2019-05-09T05:45:44.657Z,1138.60
2019-05-09T05:46:48.306Z,1147.50
2019-05-09T05:47:45.636Z,1141.90
2019-05-09T05:48:44.616Z,1121.20
2019-05-09T05:49:44.605Z,1113.10
2019-05-09T05:50:44.609Z,1106.50
2019-05-09T05:51:44.596Z,1090.80
2019-05-09T05:52:44.567Z,1098.40
2019-05-09T05:53:44.597Z,1084.40
2019-05-09T05:54:44.542Z,1094.00
2019-05-09T05:55:44.533Z,1089.30
2019-05-09T05:56:44.523Z,1081.30
2019-05-09T05:57:44.532Z,1081.60
2019-05-09T05:58:44.523Z,1073.20
2019-05-09T05:59:44.560Z,1089.00
2019-05-09T06:00:44.489Z,1060.60
2019-05-09T06:01:44.685Z,1063.90
2019-05-09T06:02:44.457Z,1058.80
2019-05-09T06:03:44.527Z,1066.90
2019-05-09T06:04:44.486Z,1048.20
2019-05-09T06:05:44.435Z,1067.50
2019-05-09T06:06:44.414Z,1059.40
2019-05-09T06:07:44.415Z,1064.20
2019-05-09T06:08:44.411Z,1074.30
2019-05-09T06:09:44.415Z,1060.10
2019-05-09T06:10:44.375Z,1070.60
2019-05-09T06:11:44.371Z,1093.30
2019-05-09T06:12:44.349Z,1074.10
2019-05-09T06:13:54.435Z,1071.80
2019-05-09T06:14:45.341Z,1072.80
2019-05-09T06:15:44.337Z,1057.50
2019-05-09T06:16:44.348Z,1056.80
2019-05-09T06:17:44.359Z,1067.70
2019-05-09T06:18:44.290Z,1057.90
2019-05-09T06:19:44.300Z,1060.10
2019-05-09T06:20:45.834Z,1061.60
2019-05-09T06:21:44.267Z,1057.80
2019-05-09T06:22:44.267Z,1046.90
2019-05-09T06:23:44.268Z,1066.10
2019-05-09T06:24:44.234Z,1073.50
2019-05-09T06:25:44.230Z,1056.10
2019-05-09T06:26:44.202Z,1037.10
2019-05-09T06:27:44.197Z,1034.40
2019-05-09T06:28:44.224Z,1044.90
2019-05-09T06:29:44.193Z,1044.50
2019-05-09T06:30:44.174Z,1037.90
2019-05-09T06:31:44.151Z,1035.90
2019-05-09T06:32:44.143Z,1052.90
2019-05-09T06:33:47.178Z,1038.60
2019-05-09T06:34:47.568Z,1048.00
2019-05-09T06:35:44.116Z,1054.50
2019-05-09T06:36:44.097Z,1053.60
2019-05-09T06:37:44.110Z,1062.70
2019-05-09T06:38:44.163Z,1050.50
2019-05-09T06:39:44.081Z,1031.50
2019-05-09T06:40:44.082Z,1014.80
2019-05-09T06:41:44.043Z,1010.40
2019-05-09T06:42:44.038Z,1014.20
2019-05-09T06:43:44.572Z,997.20
2019-05-09T06:44:44.058Z,1000.50
2019-05-09T06:45:44.001Z,1023.50
2019-05-09T06:46:43.985Z,995.70
2019-05-09T06:47:44.932Z,998.20
2019-05-09T06:48:43.973Z,1004.40
2019-05-09T06:49:43.968Z,980.90
2019-05-09T06:50:43.944Z,958.70
2019-05-09T06:51:43.963Z,979.70
2019-05-09T06:52:43.931Z,954.80
2019-05-09T06:53:44.966Z,965.50
2019-05-09T06:54:44.058Z,940.20
2019-05-09T06:55:43.892Z,942.00
2019-05-09T06:56:43.886Z,922.20
2019-05-09T06:57:43.878Z,923.40
2019-05-09T06:58:43.866Z,969.50
2019-05-09T06:59:43.881Z,925.00
2019-05-09T07:00:43.906Z,932.90
2019-05-09T07:01:43.835Z,900.40
2019-05-09T07:02:43.820Z,894.70
2019-05-09T07:03:43.810Z,889.60
2019-05-09T07:04:44.128Z,867.20
2019-05-09T07:05:43.810Z,904.30
2019-05-09T07:06:43.779Z,832.50
2019-05-09T07:07:43.763Z,869.10
2019-05-09T07:08:43.750Z,865.80
2019-05-09T07:09:43.764Z,835.60
2019-05-09T07:10:43.764Z,829.60
2019-05-09T07:11:43.724Z,819.80
2019-05-09T07:12:43.733Z,812.00
2019-05-09T07:13:43.704Z,842.60
2019-05-09T07:14:43.715Z,892.40
2019-05-09T07:15:43.692Z,839.30
2019-05-09T07:16:43.666Z,875.70
2019-05-09T07:17:43.657Z,860.40
2019-05-09T07:18:43.708Z,937.50
2019-05-09T07:19:44.098Z,851.80
2019-05-09T07:20:43.636Z,974.10
2019-05-09T07:21:43.613Z,989.80
2019-05-09T07:22:43.613Z,1008.20
2019-05-09T07:23:43.595Z,1018.00
2019-05-09T07:24:43.610Z,1024.50
2019-05-09T07:25:43.679Z,1067.50
2019-05-09T07:26:43.560Z,1128.50
2019-05-09T07:27:43.553Z,1104.70
2019-05-09T07:28:43.538Z,1110.40
2019-05-09T07:29:43.553Z,1107.00
2019-05-09T07:30:43.545Z,1130.90
2019-05-09T07:31:43.528Z,1134.80
2019-05-09T07:32:43.503Z,1130.90
2019-05-09T07:33:43.489Z,1140.50
2019-05-09T07:34:43.474Z,1144.40
2019-05-09T07:35:43.477Z,1163.40
2019-05-09T07:36:43.450Z,1141.10
2019-05-09T07:37:43.488Z,1162.50
2019-05-09T07:38:43.427Z,1146.90
2019-05-09T07:39:43.431Z,1183.30
2019-05-09T07:40:43.418Z,1155.10
2019-05-09T07:41:43.409Z,1160.30
2019-05-09T07:42:43.392Z,1177.30
2019-05-09T07:43:43.399Z,1172.80
2019-05-09T07:44:48.354Z,1199.70
2019-05-09T07:45:44.380Z,1188.50
2019-05-09T07:46:43.552Z,1186.50
2019-05-09T07:47:43.337Z,1188.60
2019-05-09T07:48:43.365Z,1190.00
2019-05-09T07:49:43.326Z,1193.20
2019-05-09T07:50:43.343Z,1176.10
2019-05-09T07:51:43.336Z,1185.20
2019-05-09T07:52:43.282Z,1177.50
2019-05-09T07:53:43.364Z,1173.70
2019-05-09T07:54:43.346Z,1184.60
2019-05-09T07:55:43.259Z,1181.10
2019-05-09T07:56:43.338Z,1189.70
2019-05-09T07:57:47.558Z,1202.30
2019-05-09T07:58:44.214Z,1200.20
2019-05-09T07:59:43.210Z,1178.30
2019-05-09T08:00:43.253Z,1205.10
2019-05-09T08:01:43.198Z,1195.00
2019-05-09T08:02:43.178Z,1208.40
2019-05-09T08:03:43.158Z,1196.90
2019-05-09T08:04:43.151Z,1200.40
2019-05-09T08:05:43.162Z,1190.50
2019-05-09T08:06:43.136Z,1215.90
2019-05-09T08:07:43.330Z,1229.80
2019-05-09T08:08:43.107Z,1233.40
2019-05-09T08:09:43.097Z,1199.60
2019-05-09T08:10:43.093Z,1205.20
2019-05-09T08:11:43.102Z,1204.40
2019-05-09T08:12:43.058Z,1228.00
2019-05-09T08:13:43.053Z,1238.60
2019-05-09T08:14:43.037Z,1218.00
2019-05-09T08:15:43.042Z,1217.30
2019-05-09T08:16:43.029Z,1244.20
2019-05-09T08:17:43.046Z,1229.80
2019-05-09T08:18:42.998Z,1209.00
2019-05-09T08:19:42.985Z,1234.90
2019-05-09T08:20:42.995Z,1220.50
2019-05-09T08:21:42.967Z,1226.80
2019-05-09T08:22:50.728Z,1202.20
2019-05-09T08:23:43.970Z,1210.90
2019-05-09T08:24:42.933Z,1216.90
2019-05-09T08:25:42.939Z,1202.10
2019-05-09T08:26:42.929Z,1205.90
2019-05-09T08:27:42.983Z,1194.40
2019-05-09T08:28:43.108Z,1216.20
2019-05-09T08:29:42.918Z,1219.50
2019-05-09T08:30:42.867Z,1198.80
2019-05-09T08:31:45.495Z,1196.50
2019-05-09T08:32:42.852Z,1207.40
2019-05-09T08:33:42.840Z,1197.10
2019-05-09T08:34:42.835Z,1221.90
2019-05-09T08:35:42.848Z,1242.90
2019-05-09T08:36:42.809Z,1198.20
2019-05-09T08:37:42.815Z,1193.50
2019-05-09T08:38:42.798Z,1193.70
2019-05-09T08:39:42.775Z,1190.50
2019-05-09T08:40:42.765Z,1207.30
2019-05-09T08:41:42.762Z,1202.10
2019-05-09T08:42:42.760Z,1194.60
2019-05-09T08:43:42.748Z,1213.90
2019-05-09T08:44:42.715Z,1205.10
2019-05-09T08:45:42.713Z,1221.20
2019-05-09T08:46:42.712Z,1186.70
2019-05-09T08:47:42.684Z,1180.70
2019-05-09T08:48:42.712Z,1211.00
2019-05-09T08:49:42.691Z,1195.10
2019-05-09T08:50:42.658Z,1171.00
2019-05-09T08:51:56.037Z,1180.30
2019-05-09T08:52:43.628Z,1198.70
2019-05-09T08:53:42.623Z,1196.20
2019-05-09T08:54:42.637Z,1182.90
2019-05-09T08:55:42.617Z,1186.30
2019-05-09T08:56:42.604Z,1202.30
2019-05-09T08:57:42.582Z,1197.30
2019-05-09T08:58:42.578Z,1190.60
2019-05-09T08:59:42.558Z,1181.60
2019-05-09T09:00:42.560Z,1172.50
2019-05-09T09:02:08.394Z,1155.20
2019-05-09T09:02:43.521Z,1160.20
2019-05-09T09:03:42.517Z,1189.90
2019-05-09T09:04:42.512Z,1167.30
2019-05-09T09:05:43.379Z,1168.20
2019-05-09T09:06:42.495Z,1097.70
2019-05-09T09:07:42.499Z,1085.40
2019-05-09T09:08:42.471Z,1114.50
2019-05-09T09:09:42.463Z,1105.20
2019-05-09T09:10:42.443Z,1132.50
2019-05-09T09:11:42.427Z,1076.10
2019-05-09T09:12:42.420Z,1097.30
2019-05-09T09:13:42.435Z,1083.30
2019-05-09T09:14:42.406Z,1079.10
2019-05-09T09:16:11.725Z,1114.00
2019-05-09T09:16:43.375Z,1084.00
2019-05-09T09:17:42.376Z,1049.50
2019-05-09T09:18:42.356Z,1070.90
2019-05-09T09:19:42.358Z,1109.40
2019-05-09T09:20:42.337Z,1135.60
2019-05-09T09:21:42.342Z,1120.10
2019-05-09T09:22:42.336Z,1127.10
2019-05-09T09:23:46.726Z,1151.40
2019-05-09T09:24:43.302Z,1131.50
2019-05-09T09:25:42.285Z,1137.70
2019-05-09T09:26:42.269Z,1139.50
2019-05-09T09:27:42.261Z,1142.60
2019-05-09T09:28:42.261Z,1134.10
2019-05-09T09:29:42.258Z,1147.10
2019-05-09T09:30:42.249Z,1140.50
2019-05-09T09:31:42.217Z,1160.40
2019-05-09T09:32:42.217Z,1166.10
2019-05-09T09:33:42.197Z,1112.60
2019-05-09T09:34:42.209Z,1108.90
2019-05-09T09:35:42.169Z,1110.10
2019-05-09T09:36:42.198Z,1129.60
2019-05-09T09:37:48.322Z,1123.50
2019-05-09T09:38:43.141Z,1090.20
2019-05-09T09:39:44.848Z,1072.00
2019-05-09T09:40:42.114Z,1076.90
2019-05-09T09:41:42.106Z,1089.60
2019-05-09T09:42:42.137Z,1069.50
2019-05-09T09:43:42.091Z,1056.20
2019-05-09T09:44:42.071Z,1076.20
2019-05-09T09:45:42.064Z,1082.70
2019-05-09T09:46:42.051Z,1083.40
2019-05-09T09:47:42.052Z,1091.40
2019-05-09T09:48:42.056Z,1076.10
2019-05-09T09:49:42.015Z,1060.70
2019-05-09T09:50:42.007Z,1060.60
2019-05-09T09:51:42.000Z,1081.20
2019-05-09T09:52:42.330Z,1069.60
2019-05-09T09:53:41.972Z,1078.00
2019-05-09T09:54:41.982Z,1067.00
2019-05-09T09:55:41.953Z,1051.20
2019-05-09T09:56:41.945Z,1054.70
2019-05-09T09:57:41.951Z,1059.80
2019-05-09T09:58:41.923Z,1067.20
2019-05-09T09:59:41.923Z,1036.00
2019-05-09T10:00:41.911Z,1047.30
2019-05-09T10:01:41.910Z,1053.70
2019-05-09T10:02:41.882Z,1048.30
2019-05-09T10:03:41.896Z,1042.80
2019-05-09T10:04:41.884Z,1048.30
2019-05-09T10:05:41.851Z,1052.90
2019-05-09T10:06:41.877Z,1061.30
2019-05-09T10:07:41.822Z,1068.00
2019-05-09T10:08:41.817Z,1077.50
2019-05-09T10:09:41.815Z,1086.90
2019-05-09T10:10:41.797Z,1084.30
2019-05-09T10:11:41.784Z,1065.30
2019-05-09T10:12:44.411Z,1111.90
2019-05-09T10:13:41.799Z,1133.50
2019-05-09T10:14:41.746Z,1108.70
2019-05-09T10:15:41.748Z,1130.20
2019-05-09T10:16:41.738Z,1128.60
2019-05-09T10:17:41.721Z,1132.70
2019-05-09T10:18:41.732Z,1123.60
2019-05-09T10:19:41.695Z,1128.60
2019-05-09T10:20:41.683Z,1112.30
2019-05-09T10:21:41.679Z,1117.10
2019-05-09T10:22:45.837Z,1122.40
2019-05-09T10:23:42.664Z,1129.80
2019-05-09T10:24:41.655Z,1120.60
2019-05-09T10:25:41.650Z,1114.00
2019-05-09T10:26:41.668Z,1104.00
2019-05-09T10:27:41.619Z,1143.60
2019-05-09T10:28:45.280Z,1110.80
2019-05-09T10:29:41.591Z,1092.30
2019-05-09T10:30:41.576Z,1079.00
2019-05-09T10:31:41.587Z,1092.70
2019-05-09T10:32:41.570Z,1093.50
2019-05-09T10:33:41.561Z,1101.80
2019-05-09T10:34:41.753Z,1063.90
2019-05-09T10:35:41.532Z,1067.70
2019-05-09T10:36:41.521Z,1052.30
2019-05-09T10:37:41.539Z,1062.20
2019-05-09T10:38:41.552Z,1080.00
2019-05-09T10:39:41.481Z,1069.10
2019-05-09T10:40:41.474Z,1063.00
2019-05-09T10:41:41.462Z,1064.80
2019-05-09T10:42:41.446Z,1059.50
2019-05-09T10:43:41.445Z,1064.60
2019-05-09T10:44:41.448Z,1070.50
2019-05-09T10:45:41.423Z,1056.10
2019-05-09T10:46:52.576Z,1071.70
2019-05-09T10:47:42.398Z,1111.30
2019-05-09T10:48:41.397Z,1063.50
2019-05-09T10:49:41.379Z,1079.50
2019-05-09T10:50:44.298Z,1077.00
2019-05-09T10:51:41.357Z,1083.60
2019-05-09T10:52:41.339Z,1080.00
2019-05-09T10:53:41.332Z,1083.60
2019-05-09T10:54:41.334Z,1105.20
2019-05-09T10:55:41.344Z,1064.10
2019-05-09T10:56:41.322Z,1065.20
2019-05-09T10:57:42.849Z,1097.40
2019-05-09T10:58:41.275Z,1102.80
2019-05-09T10:59:41.268Z,1064.60
2019-05-09T11:00:41.275Z,1090.70
2019-05-09T11:01:41.274Z,1103.10
2019-05-09T11:02:41.241Z,1066.60
2019-05-09T11:03:41.233Z,1088.30
2019-05-09T11:04:44.233Z,1071.50
2019-05-09T11:05:42.213Z,1073.10
2019-05-09T11:06:41.188Z,1066.30
2019-05-09T11:07:41.178Z,1036.50
2019-05-09T11:08:41.172Z,1040.70
2019-05-09T11:09:41.163Z,1050.40
2019-05-09T11:10:41.172Z,1018.40
2019-05-09T11:11:41.329Z,1034.70
2019-05-09T11:12:41.128Z,1049.10
2019-05-09T11:13:41.114Z,1014.50
2019-05-09T11:14:41.108Z,1021.30
2019-05-09T11:15:41.135Z,1039.80
2019-05-09T11:16:46.154Z,1017.50
2019-05-09T11:17:42.116Z,1041.60
2019-05-09T11:18:41.061Z,1031.30
2019-05-09T11:19:41.061Z,1049.90
2019-05-09T11:20:41.049Z,1051.30
2019-05-09T11:21:41.033Z,1018.30
2019-05-09T11:22:41.085Z,1008.70
2019-05-09T11:23:41.017Z,1007.30
2019-05-09T11:24:46.549Z,1041.60
2019-05-09T11:25:41.980Z,1040.00
2019-05-09T11:26:40.975Z,1025.20
2019-05-09T11:27:40.969Z,1024.10
2019-05-09T11:28:40.956Z,1034.90
2019-05-09T11:29:40.965Z,1055.40
2019-05-09T11:30:40.949Z,1017.40
2019-05-09T11:31:40.924Z,1029.40
2019-05-09T11:32:40.931Z,1038.80
2019-05-09T11:33:40.897Z,1034.10
2019-05-09T11:34:40.900Z,1033.10
2019-05-09T11:35:40.882Z,1044.00
2019-05-09T11:36:40.886Z,1013.40
2019-05-09T11:37:40.897Z,1037.00
2019-05-09T11:38:43.863Z,1049.20
2019-05-09T11:39:42.295Z,1035.00
2019-05-09T11:40:40.826Z,1059.40
2019-05-09T11:41:40.835Z,1046.00
2019-05-09T11:42:40.804Z,1043.70
2019-05-09T11:43:40.790Z,1050.30
2019-05-09T11:44:40.795Z,1016.80
2019-05-09T11:45:40.775Z,1035.20
2019-05-09T11:46:40.757Z,1029.70
2019-05-09T11:47:46.115Z,1044.00
2019-05-09T11:48:41.753Z,1007.60
2019-05-09T11:49:40.742Z,1040.60
2019-05-09T11:50:40.762Z,1020.50
2019-05-09T11:51:40.702Z,1031.90
2019-05-09T11:52:40.696Z,1039.00
2019-05-09T11:53:40.681Z,1040.00
2019-05-09T11:54:40.680Z,1023.20
2019-05-09T11:55:43.177Z,1042.10
2019-05-09T11:56:40.687Z,1026.70
2019-05-09T11:57:40.639Z,1052.10
2019-05-09T11:58:40.631Z,1039.20
2019-05-09T11:59:40.639Z,1033.70
2019-05-09T12:00:40.613Z,1059.60
2019-05-09T12:01:40.602Z,1023.20
2019-05-09T12:02:40.598Z,1017.70
2019-05-09T12:03:40.573Z,1016.00
2019-05-09T12:04:40.564Z,1031.70
2019-05-09T12:05:40.585Z,1044.10
2019-05-09T12:06:40.549Z,1049.00