createdAt,value
2016-05-06T00:00:01.085Z,43.12
2016-05-06T00:01:07.259Z,43.4
2016-05-06T00:02:01.058Z,43.5
2016-05-06T00:03:09.953Z,43.4
2016-05-06T00:04:03.893Z,43.3
2016-05-06T00:05:03.848Z,43.59
2016-05-06T00:06:01.007Z,43.5
2016-05-06T00:07:00.760Z,43.88
2016-05-06T00:08:00.699Z,43.69
2016-05-06T00:09:03.875Z,43.88
2016-05-06T00:10:00.611Z,43.98
2016-05-06T00:11:00.568Z,44.07
2016-05-06T00:12:03.523Z,44.17
2016-05-06T00:13:04.074Z,43.98
2016-05-06T00:14:00.419Z,43.88
2016-05-06T00:15:00.422Z,44.55
2016-05-06T00:16:00.315Z,44.65
2016-05-06T00:17:00.271Z,44.26
2016-05-06T00:18:00.211Z,44.07
2016-05-06T00:19:00.027Z,43.98
2016-05-06T00:20:00.123Z,44.65
2016-05-06T00:21:00.087Z,44.55
2016-05-06T00:22:00.028Z,45.03
2016-05-06T00:22:59.968Z,44.74
2016-05-06T00:24:02.940Z,44.74
2016-05-06T00:25:02.879Z,45.03
2016-05-06T00:25:59.898Z,45.03
2016-05-06T00:26:59.791Z,44.93
2016-05-06T00:27:59.779Z,44.84
2016-05-06T00:29:02.687Z,45.31
2016-05-06T00:29:59.690Z,44.93
2016-05-06T00:30:59.443Z,45.03
2016-05-06T00:32:02.554Z,45.03
2016-05-06T00:32:59.495Z,45.22
2016-05-06T00:33:59.467Z,45.03
2016-05-06T00:35:02.265Z,45.12
2016-05-06T00:35:59.363Z,45.03
2016-05-06T00:37:02.521Z,44.72
2016-05-06T00:37:59.258Z,44.81
2016-05-06T00:39:02.433Z,45.03
2016-05-06T00:40:02.186Z,45.39
2016-05-06T00:40:59.438Z,45.41
2016-05-06T00:42:02.066Z,45.48
2016-05-06T00:43:05.037Z,45.39
2016-05-06T00:44:01.962Z,45.1
2016-05-06T00:44:58.746Z,44.91
2016-05-06T00:45:58.874Z,45.41
2016-05-06T00:47:01.829Z,44.93
2016-05-06T00:48:04.816Z,45.29
2016-05-06T00:49:04.772Z,45.77
2016-05-06T00:49:58.713Z,45.96
2016-05-06T00:50:58.480Z,46.06
2016-05-06T00:51:58.593Z,45.87
2016-05-06T00:52:58.393Z,45.48
2016-05-06T00:54:01.489Z,45.87
2016-05-06T00:54:58.444Z,46.15
2016-05-06T00:55:58.822Z,46.25
2016-05-06T00:56:58.341Z,46.06
2016-05-06T00:57:58.124Z,46.15
2016-05-06T00:58:58.252Z,46.15
2016-05-06T00:59:58.192Z,46.44
2016-05-06T01:01:00.993Z,47.11
2016-05-06T01:01:58.104Z,46.72
2016-05-06T01:03:01.045Z,46.34
2016-05-06T01:03:58.000Z,46.53
2016-05-06T01:04:57.971Z,46.63
2016-05-06T01:05:57.756Z,46.63
2016-05-06T01:07:00.868Z,46.44
2016-05-06T01:07:57.808Z,46.53
2016-05-06T01:08:57.764Z,46.72
2016-05-06T01:09:57.704Z,46.92
2016-05-06T01:10:58.019Z,47.18
2016-05-06T01:11:57.615Z,47.11
2016-05-06T01:12:57.571Z,47.11
2016-05-06T01:13:57.512Z,47.08
2016-05-06T01:14:57.467Z,47.37
2016-05-06T01:15:57.283Z,47.39
2016-05-06T01:17:00.378Z,47.37
2016-05-06T01:18:00.335Z,47.39
2016-05-06T01:18:57.494Z,47.37
2016-05-06T01:19:57.216Z,46.92
2016-05-06T01:20:57.186Z,47.18
2016-05-06T01:22:03.329Z,47.08
2016-05-06T01:22:57.083Z,47.11
2016-05-06T01:24:00.038Z,47.3
2016-05-06T01:24:57.041Z,47.27
2016-05-06T01:25:57.090Z,47.66
2016-05-06T01:26:56.891Z,47.66
2016-05-06T01:27:59.830Z,47.85
2016-05-06T01:28:56.802Z,47.56
2016-05-06T01:29:59.726Z,47.56
2016-05-06T01:30:56.698Z,47.94
2016-05-06T01:31:56.638Z,47.85
2016-05-06T01:32:56.593Z,48.04
2016-05-06T01:33:56.753Z,47.94
2016-05-06T01:34:56.505Z,48.04
2016-05-06T01:35:59.462Z,48.13
2016-05-06T01:36:56.386Z,48.04
2016-05-06T01:37:56.356Z,48.04
2016-05-06T01:38:56.312Z,48.33
2016-05-06T01:39:56.254Z,48.23
2016-05-06T01:40:56.209Z,47.85
2016-05-06T01:41:59.180Z,47.85
2016-05-06T01:42:56.106Z,48.13
2016-05-06T01:43:56.076Z,48.04
2016-05-06T01:44:56.001Z,47.85
2016-05-06T01:45:55.972Z,48.13
2016-05-06T01:46:55.928Z,48.04
2016-05-06T01:47:55.853Z,47.94
2016-05-06T01:48:58.825Z,48.13
2016-05-06T01:49:58.764Z,48.71
2016-05-06T01:50:55.735Z,48.42
2016-05-06T01:51:55.661Z,48.61
2016-05-06T01:52:55.617Z,48.8
2016-05-06T01:53:55.572Z,48.61
2016-05-06T01:54:55.527Z,48.8
2016-05-06T01:55:56.641Z,48.61
2016-05-06T01:56:55.424Z,48.33
2016-05-06T01:57:55.599Z,48.8
2016-05-06T01:58:55.320Z,48.71
2016-05-06T01:59:58.291Z,48.61
2016-05-06T02:00:55.247Z,48.99
2016-05-06T02:01:55.187Z,49.28
2016-05-06T02:02:55.143Z,49.38
2016-05-06T02:04:00.942Z,48.99
2016-05-06T02:04:58.071Z,49.09
2016-05-06T02:05:57.839Z,49.09
2016-05-06T02:06:55.154Z,48.99
2016-05-06T02:07:54.719Z,49.38
2016-05-06T02:08:57.847Z,49.57
2016-05-06T02:09:54.803Z,49.57
2016-05-06T02:10:55.195Z,49.47
2016-05-06T02:11:55.089Z,49.57
2016-05-06T02:12:54.654Z,49.76
2016-05-06T02:13:54.611Z,49.66
2016-05-06T02:14:54.753Z,49.93
2016-05-06T02:15:57.709Z,50.12
2016-05-06T02:16:54.431Z,50.4
2016-05-06T02:17:54.715Z,50.02
2016-05-06T02:18:54.358Z,50.02
2016-05-06T02:19:54.314Z,50.49
2016-05-06T02:20:54.255Z,50.33
2016-05-06T02:21:57.194Z,50.31
2016-05-06T02:22:54.010Z,50.4
2016-05-06T02:23:59.953Z,50.21
2016-05-06T02:24:54.050Z,50.24
2016-05-06T02:25:54.365Z,50.31
2016-05-06T02:26:53.978Z,50.24
2016-05-06T02:27:53.917Z,50.24
2016-05-06T02:28:54.061Z,50.33
2016-05-06T02:29:53.797Z,50.31
2016-05-06T02:30:53.817Z,50.49
2016-05-06T02:31:53.709Z,50.24
2016-05-06T02:32:54.321Z,50.49
2016-05-06T02:33:53.621Z,50.62
2016-05-06T02:34:56.811Z,50.24
2016-05-06T02:35:53.517Z,50.43
2016-05-06T02:36:53.472Z,50.04
2016-05-06T02:37:53.617Z,50.24
2016-05-06T02:38:53.369Z,50.59
2016-05-06T02:39:53.325Z,50.62
2016-05-06T02:40:53.749Z,50.69
2016-05-06T02:41:53.235Z,50.49
2016-05-06T02:42:53.176Z,50.69
2016-05-06T02:43:56.117Z,50.59
2016-05-06T02:44:53.072Z,50.49
2016-05-06T02:45:53.059Z,50.59
2016-05-06T02:46:52.813Z,51.17
2016-05-06T02:47:52.924Z,51.17
2016-05-06T02:48:52.895Z,50.98
2016-05-06T02:49:52.835Z,50.88
2016-05-06T02:50:52.793Z,50.98
2016-05-06T02:51:55.732Z,50.88
2016-05-06T02:52:58.672Z,50.98
2016-05-06T02:53:55.644Z,50.98
2016-05-06T02:54:55.598Z,51.17
2016-05-06T02:55:52.727Z,50.88
2016-05-06T02:56:52.479Z,51.07
2016-05-06T02:57:52.451Z,50.88
2016-05-06T02:58:52.392Z,50.88
2016-05-06T02:59:52.348Z,50.88
2016-05-06T03:00:52.303Z,50.98
2016-05-06T03:01:52.258Z,51.07
2016-05-06T03:02:52.184Z,51.17
2016-05-06T03:03:51.983Z,50.98
2016-05-06T03:04:55.142Z,50.98
2016-05-06T03:05:52.050Z,50.98
2016-05-06T03:06:52.053Z,50.88
2016-05-06T03:07:52.150Z,51.07
2016-05-06T03:08:51.902Z,50.98
2016-05-06T03:09:51.843Z,50.88
2016-05-06T03:10:52.174Z,51.07
2016-05-06T03:11:54.755Z,50.88
2016-05-06T03:12:51.694Z,50.98
2016-05-06T03:13:51.650Z,51.17
2016-05-06T03:14:54.621Z,50.98
2016-05-06T03:15:54.563Z,50.78
2016-05-06T03:16:54.362Z,50.98
2016-05-06T03:17:51.458Z,51.07
2016-05-06T03:18:51.413Z,51.07
2016-05-06T03:19:51.416Z,50.88
2016-05-06T03:20:57.326Z,50.88
2016-05-06T03:21:51.109Z,50.98
2016-05-06T03:22:51.206Z,50.98
2016-05-06T03:23:51.162Z,50.88
2016-05-06T03:24:51.321Z,50.88
2016-05-06T03:25:53.917Z,51.17
2016-05-06T03:26:56.889Z,51.26
2016-05-06T03:27:53.985Z,51.26
2016-05-06T03:28:50.925Z,51.07
2016-05-06T03:29:50.865Z,51.07
2016-05-06T03:30:51.118Z,51.26
2016-05-06T03:31:50.777Z,51.26
2016-05-06T03:32:50.717Z,51.07
2016-05-06T03:33:50.673Z,50.98
2016-05-06T03:34:50.613Z,51.26
2016-05-06T03:35:50.584Z,51.45
2016-05-06T03:36:53.525Z,51.35
2016-05-06T03:37:50.481Z,51.74
2016-05-06T03:38:50.436Z,51.64
2016-05-06T03:39:50.377Z,51.74
2016-05-06T03:40:50.536Z,51.83
2016-05-06T03:41:53.500Z,51.83
2016-05-06T03:42:50.252Z,51.64
2016-05-06T03:43:53.189Z,51.83
2016-05-06T03:44:53.369Z,51.83
2016-05-06T03:45:56.091Z,51.74
2016-05-06T03:46:53.031Z,51.93
2016-05-06T03:47:53.488Z,52.31
2016-05-06T03:48:52.927Z,51.74
2016-05-06T03:49:49.868Z,51.83
2016-05-06T03:50:49.823Z,52.12
2016-05-06T03:51:52.779Z,52.12
2016-05-06T03:52:49.719Z,51.93
2016-05-06T03:53:49.878Z,52.31
2016-05-06T03:54:49.632Z,51.93
2016-05-06T03:55:49.790Z,52.22
2016-05-06T03:56:52.543Z,52.4
2016-05-06T03:57:52.482Z,52.4
2016-05-06T03:58:49.438Z,52.22
2016-05-06T03:59:52.379Z,52.88
2016-05-06T04:00:49.335Z,52.59
2016-05-06T04:01:52.290Z,52.59
2016-05-06T04:02:49.277Z,52.88
2016-05-06T04:03:52.187Z,53.08
2016-05-06T04:04:49.142Z,52.79
2016-05-06T04:05:52.097Z,52.69
2016-05-06T04:06:52.070Z,52.69
2016-05-06T04:07:49.198Z,52.5
2016-05-06T04:08:51.934Z,52.98
2016-05-06T04:09:48.889Z,52.98
2016-05-06T04:10:49.300Z,53.36
2016-05-06T04:11:48.801Z,53.36
2016-05-06T04:12:51.773Z,52.59
2016-05-06T04:13:51.713Z,53.45
2016-05-06T04:14:48.638Z,53.36
2016-05-06T04:15:51.594Z,53.17
2016-05-06T04:16:51.377Z,53.27
2016-05-06T04:17:48.489Z,53.17
2016-05-06T04:18:48.460Z,53.27
2016-05-06T04:19:51.402Z,53.17
2016-05-06T04:20:48.357Z,53.27
2016-05-06T04:21:51.313Z,53.17
2016-05-06T04:22:48.252Z,53.27
2016-05-06T04:23:48.209Z,53.36
2016-05-06T04:24:48.149Z,54.03
2016-05-06T04:25:51.120Z,53.93
2016-05-06T04:26:51.060Z,53.84
2016-05-06T04:27:48.501Z,53.93
2016-05-06T04:28:47.957Z,53.91
2016-05-06T04:29:47.912Z,53.62
2016-05-06T04:30:51.056Z,53.93
2016-05-06T04:31:53.824Z,54.29
2016-05-06T04:32:47.765Z,54.13
2016-05-06T04:33:47.548Z,54.13
2016-05-06T04:34:47.660Z,54.19
2016-05-06T04:35:47.617Z,54
2016-05-06T04:36:47.572Z,54
2016-05-06T04:37:47.512Z,54.1
2016-05-06T04:38:50.670Z,54.57
2016-05-06T04:39:47.408Z,54.57
2016-05-06T04:40:47.426Z,54.57
2016-05-06T04:41:50.523Z,54.48
2016-05-06T04:42:50.322Z,54.57
2016-05-06T04:43:47.419Z,54.57
2016-05-06T04:44:47.172Z,54.57
2016-05-06T04:45:50.127Z,54.6
2016-05-06T04:46:49.927Z,54.86
2016-05-06T04:47:52.867Z,54.86
2016-05-06T04:48:49.839Z,54.86
2016-05-06T04:49:49.935Z,54.48
2016-05-06T04:50:46.875Z,54.5
2016-05-06T04:51:46.815Z,54.67
2016-05-06T04:52:46.990Z,54.6
2016-05-06T04:53:49.774Z,54.7
2016-05-06T04:54:52.683Z,54.89
2016-05-06T04:55:49.498Z,54.89
2016-05-06T04:56:49.594Z,54.89
2016-05-06T04:57:46.519Z,54.5
2016-05-06T04:58:46.474Z,54.41
2016-05-06T04:59:46.477Z,54.79
2016-05-06T05:00:46.370Z,54.79
2016-05-06T05:01:49.343Z,54.6
2016-05-06T05:02:46.267Z,54.41
2016-05-06T05:03:49.253Z,54.89
2016-05-06T05:04:49.195Z,54.7
2016-05-06T05:05:49.134Z,54.89
2016-05-06T05:06:46.075Z,54.89
2016-05-06T05:07:46.030Z,54.89
2016-05-06T05:08:45.815Z,54.7
2016-05-06T05:09:45.926Z,54.99
2016-05-06T05:10:49.827Z,54.6
2016-05-06T05:11:45.908Z,54.7
2016-05-06T05:12:48.754Z,54.5
2016-05-06T05:13:45.883Z,54.89
2016-05-06T05:14:45.886Z,54.6
2016-05-06T05:15:45.874Z,54.5
2016-05-06T05:16:54.878Z,54.7
2016-05-06T05:17:45.804Z,54.6
2016-05-06T05:18:48.792Z,54.6
2016-05-06T05:19:45.733Z,54.6
2016-05-06T05:20:48.717Z,54.7
2016-05-06T05:21:45.866Z,54.79
2016-05-06T05:22:48.625Z,54.89
2016-05-06T05:23:49.102Z,54.6
2016-05-06T05:24:45.534Z,54.7
2016-05-06T05:25:45.509Z,54.7
2016-05-06T05:26:45.437Z,54.34
2016-05-06T05:27:51.425Z,54.44
2016-05-06T05:28:48.197Z,54.06
2016-05-06T05:29:45.513Z,54.25
2016-05-06T05:30:45.455Z,54.25
2016-05-06T05:31:45.037Z,54.34
2016-05-06T05:32:48.165Z,54.15
2016-05-06T05:33:45.106Z,54.06
2016-05-06T05:34:45.062Z,53.86
2016-05-06T05:35:45.207Z,53.86
2016-05-06T05:36:44.959Z,53.96
2016-05-06T05:37:53.822Z,53.86
2016-05-06T05:38:47.872Z,53.67
2016-05-06T05:39:47.844Z,53.96
2016-05-06T05:40:45.144Z,54.06
2016-05-06T05:41:44.741Z,53.49
2016-05-06T05:42:44.680Z,53.29
2016-05-06T05:43:56.636Z,53.39
2016-05-06T05:44:47.592Z,53.7
2016-05-06T05:45:47.735Z,53.13
2016-05-06T05:46:44.488Z,53.1
2016-05-06T05:47:44.429Z,53.32
2016-05-06T05:48:44.385Z,53.32
2016-05-06T05:49:44.309Z,52.75
2016-05-06T05:50:47.296Z,53.32
2016-05-06T05:51:47.657Z,52.65
2016-05-06T05:52:44.379Z,52.65
2016-05-06T05:53:44.132Z,53.03
2016-05-06T05:54:44.104Z,52.55
2016-05-06T05:55:44.043Z,52.36
2016-05-06T05:56:43.828Z,52.87
2016-05-06T05:57:43.940Z,52.84
2016-05-06T05:58:46.895Z,52.36
2016-05-06T05:59:47.054Z,52.08
2016-05-06T06:00:43.807Z,51.91
2016-05-06T06:01:43.747Z,52.01
2016-05-06T06:02:43.687Z,52.01
2016-05-06T06:03:43.643Z,52.01
2016-05-06T06:04:43.583Z,52.01
2016-05-06T06:05:43.539Z,51.81
2016-05-06T06:06:43.511Z,51.62
2016-05-06T06:07:49.545Z,51.34
2016-05-06T06:08:46.406Z,51.81
2016-05-06T06:09:43.566Z,51.62
2016-05-06T06:10:43.161Z,51.53
2016-05-06T06:11:43.258Z,51.24
2016-05-06T06:12:46.214Z,51.34
2016-05-06T06:13:43.155Z,50.98
2016-05-06T06:14:46.142Z,51.17
2016-05-06T06:15:46.066Z,51.07
2016-05-06T06:16:45.849Z,50.7
2016-05-06T06:17:46.181Z,50.7
2016-05-06T06:18:45.933Z,50.7
2016-05-06T06:19:42.890Z,50.41
2016-05-06T06:20:45.893Z,50.6
2016-05-06T06:21:42.770Z,49.93
2016-05-06T06:22:45.726Z,49.64
2016-05-06T06:23:42.665Z,49.74
2016-05-06T06:24:42.638Z,49.74
2016-05-06T06:25:45.577Z,49.74
2016-05-06T06:26:48.455Z,49.84
2016-05-06T06:27:42.489Z,49.26
2016-05-06T06:28:45.460Z,49.26
2016-05-06T06:29:45.400Z,49.16
2016-05-06T06:30:42.341Z,49.48
2016-05-06T06:31:45.297Z,48.8
2016-05-06T06:32:42.236Z,48.9
2016-05-06T06:33:42.193Z,49
2016-05-06T06:34:42.133Z,48.8
2016-05-06T06:35:45.103Z,48.8
2016-05-06T06:36:42.045Z,48.52
2016-05-06T06:37:41.828Z,48.8
2016-05-06T06:38:42.284Z,48.33
2016-05-06T06:39:41.881Z,48.23
2016-05-06T06:40:42.321Z,48.13
2016-05-06T06:41:44.808Z,48.13
2016-05-06T06:42:44.966Z,47.85
2016-05-06T06:43:41.563Z,48.04
2016-05-06T06:44:41.691Z,47.85
2016-05-06T06:45:44.616Z,47.56
2016-05-06T06:46:44.572Z,47.75
2016-05-06T06:47:41.511Z,47.56
2016-05-06T06:48:41.671Z,47.75
2016-05-06T06:49:41.423Z,47.75
2016-05-06T06:50:41.363Z,47.75
2016-05-06T06:51:44.335Z,47.47
2016-05-06T06:52:41.275Z,47.37
2016-05-06T06:53:41.371Z,47.37
2016-05-06T06:54:50.202Z,47.11
2016-05-06T06:55:41.126Z,47.49
2016-05-06T06:56:44.723Z,46.91
2016-05-06T06:57:41.038Z,47.3
2016-05-06T06:58:44.025Z,46.91
2016-05-06T06:59:40.951Z,46.72
2016-05-06T07:00:40.890Z,46.72
2016-05-06T07:01:44.268Z,46.82
2016-05-06T07:02:43.787Z,46.36
2016-05-06T07:03:40.742Z,46.55
2016-05-06T07:04:43.713Z,46.26
2016-05-06T07:05:43.669Z,46.46
2016-05-06T07:06:40.609Z,45.89
2016-05-06T07:07:43.769Z,45.98
2016-05-06T07:08:40.505Z,45.89
2016-05-06T07:09:41.993Z,45.59
2016-05-06T07:10:43.433Z,45.59
2016-05-06T07:11:43.372Z,45.59
2016-05-06T07:12:40.313Z,45.69
2016-05-06T07:13:40.285Z,45.4
2016-05-06T07:14:46.240Z,45.4
2016-05-06T07:15:40.446Z,45.23
2016-05-06T07:16:42.980Z,45.04
2016-05-06T07:17:39.936Z,45.04
2016-05-06T07:18:43.252Z,45.21
2016-05-06T07:19:39.832Z,44.66
2016-05-06T07:20:39.944Z,44.56
2016-05-06T07:21:40.087Z,44.27
2016-05-06T07:22:45.907Z,44.18
2016-05-06T07:23:42.691Z,44.37
2016-05-06T07:24:39.772Z,44.66
2016-05-06T07:25:39.696Z,44.09
2016-05-06T07:26:39.653Z,44.09
2016-05-06T07:27:42.609Z,43.9
2016-05-06T07:28:42.564Z,44.27
2016-05-06T07:29:39.364Z,43.9
2016-05-06T07:30:45.492Z,43.9
2016-05-06T07:31:39.823Z,43.9
2016-05-06T07:32:39.591Z,43.32
2016-05-06T07:33:39.328Z,43.63
2016-05-06T07:34:39.361Z,43.34
2016-05-06T07:35:39.239Z,43.34
2016-05-06T07:36:39.211Z,43.44
2016-05-06T07:37:39.135Z,43.05
2016-05-06T07:38:39.091Z,43.05
2016-05-06T07:39:42.266Z,43.34
2016-05-06T07:40:38.987Z,43.34
2016-05-06T07:41:39.364Z,43.05
2016-05-06T07:42:41.914Z,43.15
2016-05-06T07:43:38.855Z,42.77
2016-05-06T07:44:38.810Z,43.05
2016-05-06T07:45:41.782Z,42.77
2016-05-06T07:46:38.722Z,42.96
2016-05-06T07:47:38.724Z,42.57
2016-05-06T07:48:38.634Z,42.67
2016-05-06T07:49:41.590Z,42.57
2016-05-06T07:50:44.763Z,42.38
2016-05-06T07:51:41.345Z,42.57
2016-05-06T07:52:38.457Z,42.4
2016-05-06T07:53:38.600Z,42.4
2016-05-06T07:54:38.196Z,42.4
2016-05-06T07:55:38.293Z,42.21
2016-05-06T07:56:38.546Z,42.02
2016-05-06T07:57:47.407Z,41.73
2016-05-06T07:58:41.177Z,41.73
2016-05-06T07:59:41.117Z,41.37
2016-05-06T08:00:40.931Z,41.17
2016-05-06T08:01:38.075Z,41.17
2016-05-06T08:02:41.000Z,41.27
2016-05-06T08:03:40.923Z,41.37
2016-05-06T08:04:38.098Z,40.89
2016-05-06T08:05:40.851Z,40.99
2016-05-06T08:06:40.792Z,41.08
2016-05-06T08:07:37.747Z,40.41
2016-05-06T08:08:43.906Z,40.31
2016-05-06T08:09:40.675Z,40.41
2016-05-06T08:10:37.614Z,40.41
2016-05-06T08:11:37.430Z,40.31
2016-05-06T08:12:37.510Z,40.41
2016-05-06T08:13:37.467Z,39.83
2016-05-06T08:14:37.407Z,39.83
2016-05-06T08:15:40.769Z,40.12
2016-05-06T08:16:40.333Z,40.12
2016-05-06T08:17:37.321Z,40.31
2016-05-06T08:18:37.230Z,39.93
2016-05-06T08:19:37.170Z,39.93
2016-05-06T08:20:37.157Z,40.05
2016-05-06T08:21:37.347Z,40.23
2016-05-06T08:22:37.241Z,39.85
2016-05-06T08:23:37.102Z,40.05
2016-05-06T08:24:36.949Z,39.37
2016-05-06T08:25:36.905Z,39.28
2016-05-06T08:26:36.892Z,38.89
2016-05-06T08:27:36.817Z,38.79
2016-05-06T08:28:36.960Z,38.89
2016-05-06T08:29:36.993Z,38.89
2016-05-06T08:30:39.700Z,38.89
2016-05-06T08:31:36.624Z,39.08
2016-05-06T08:32:39.440Z,38.79
2016-05-06T08:33:36.536Z,38.79
2016-05-06T08:34:36.507Z,38.6
2016-05-06T08:35:36.667Z,38.41
2016-05-06T08:36:36.419Z,38.22
2016-05-06T08:37:36.359Z,37.93
2016-05-06T08:38:36.658Z,38.02
2016-05-06T08:39:37.865Z,38.32
2016-05-06T08:40:39.523Z,38.02
2016-05-06T08:41:37.245Z,37.93
2016-05-06T08:42:38.966Z,38.02
2016-05-06T08:43:39.297Z,37.66
2016-05-06T08:44:36.050Z,37.66
2016-05-06T08:45:36.005Z,37.66
2016-05-06T08:46:35.946Z,37.57
2016-05-06T08:47:35.902Z,37.47
2016-05-06T08:48:35.873Z,37.76
2016-05-06T08:49:35.719Z,37.76
2016-05-06T08:50:35.754Z,37.57
2016-05-06T08:51:35.912Z,37.57
2016-05-06T08:52:38.666Z,37.37
2016-05-06T08:53:38.683Z,37.18
2016-05-06T08:54:35.593Z,36.7
2016-05-06T08:55:35.751Z,37.01
2016-05-06T08:56:35.520Z,36.82
2016-05-06T08:57:35.304Z,36.62
2016-05-06T08:58:35.416Z,36.91
2016-05-06T08:59:38.387Z,36.53
2016-05-06T09:00:35.531Z,36.33
2016-05-06T09:01:38.329Z,36.62
2016-05-06T09:02:38.224Z,36.53
2016-05-06T09:03:35.177Z,36.53
2016-05-06T09:04:35.117Z,36.53
2016-05-06T09:05:35.104Z,36.33
2016-05-06T09:06:35.044Z,36.05
2016-05-06T09:07:35.000Z,35.97
2016-05-06T09:08:34.939Z,35.85
2016-05-06T09:09:34.895Z,35.85
2016-05-06T09:10:34.867Z,35.77
2016-05-06T09:11:34.854Z,35.58
2016-05-06T09:12:37.781Z,35.68
2016-05-06T09:13:34.719Z,35.68
2016-05-06T09:14:37.833Z,35.68
2016-05-06T09:15:43.649Z,35.49
2016-05-06T09:16:34.805Z,35.58
2016-05-06T09:17:37.561Z,35.1
2016-05-06T09:18:34.795Z,35.3
2016-05-06T09:19:37.660Z,35.39
2016-05-06T09:20:37.443Z,35.58
2016-05-06T09:21:37.384Z,35.68
2016-05-06T09:22:34.322Z,35.77
2016-05-06T09:23:34.293Z,35.68
2016-05-06T09:24:34.092Z,35.68
2016-05-06T09:25:34.236Z,35.2
2016-05-06T09:26:35.770Z,35
2016-05-06T09:27:34.101Z,35.1
2016-05-06T09:28:34.088Z,35.2
2016-05-06T09:29:33.996Z,34.81
2016-05-06T09:30:33.952Z,34.74
2016-05-06T09:31:33.923Z,34.64
2016-05-06T09:32:33.879Z,34.83
2016-05-06T09:33:33.820Z,34.35
2016-05-06T09:34:33.776Z,34.54
2016-05-06T09:35:33.748Z,34.25
2016-05-06T09:36:33.687Z,33.58
2016-05-06T09:37:33.643Z,33.39
2016-05-06T09:38:33.584Z,33.67
2016-05-06T09:39:33.554Z,33.48
2016-05-06T09:40:33.511Z,33.67
2016-05-06T09:41:33.607Z,33.39
2016-05-06T09:42:33.422Z,33.69
2016-05-06T09:43:33.378Z,33.29
2016-05-06T09:44:33.334Z,33.67
2016-05-06T09:45:33.321Z,33.29
2016-05-06T09:46:33.370Z,33.02
2016-05-06T09:47:33.201Z,33.67
2016-05-06T09:48:33.158Z,33.67
2016-05-06T09:49:33.113Z,33.5
2016-05-06T09:50:33.052Z,33.31
2016-05-06T09:51:33.009Z,33.02
2016-05-06T09:52:33.027Z,33.21
2016-05-06T09:53:32.921Z,33.31
2016-05-06T09:54:32.892Z,33.21
2016-05-06T09:55:33.051Z,32.92
2016-05-06T09:56:32.866Z,32.82
2016-05-06T09:57:35.744Z,32.92
2016-05-06T09:58:32.699Z,32.82
2016-05-06T09:59:32.671Z,32.54
2016-05-06T10:00:35.439Z,32.82
2016-05-06T10:01:32.443Z,32.46
2016-05-06T10:02:32.741Z,32.75
2016-05-06T10:03:32.509Z,32.46
2016-05-06T10:04:32.513Z,32.17
2016-05-06T10:05:32.531Z,32.07
2016-05-06T10:06:46.505Z,31.98
2016-05-06T10:07:35.177Z,31.98
2016-05-06T10:08:32.273Z,31.59
2016-05-06T10:09:35.276Z,31.3
2016-05-06T10:10:32.185Z,31.11
2016-05-06T10:11:32.578Z,31.21
2016-05-06T10:12:32.112Z,31.01
2016-05-06T10:13:32.271Z,30.91
2016-05-06T10:14:32.009Z,30.73
2016-05-06T10:15:31.964Z,30.82
2016-05-06T10:16:31.920Z,30.34
2016-05-06T10:17:31.860Z,30.45
2016-05-06T10:18:31.816Z,30.26
2016-05-06T10:19:31.772Z,30.64
2016-05-06T10:20:31.727Z,30.64
2016-05-06T10:21:31.528Z,30.55
2016-05-06T10:22:31.655Z,30.45
2016-05-06T10:23:31.611Z,30.55
2016-05-06T10:24:31.582Z,30.26
2016-05-06T10:25:31.724Z,30.16
2016-05-06T10:26:31.681Z,29.97
2016-05-06T10:27:31.433Z,30.16
2016-05-06T10:28:31.218Z,30.55
2016-05-06T10:29:31.346Z,30.07
2016-05-06T10:30:31.301Z,29.87
2016-05-06T10:31:31.257Z,29.77
2016-05-06T10:32:31.260Z,29.58
2016-05-06T10:33:31.169Z,29.87
2016-05-06T10:34:31.015Z,29.29
2016-05-06T10:35:31.080Z,29.58
2016-05-06T10:36:31.051Z,29.2
2016-05-06T10:37:30.992Z,29.39
2016-05-06T10:38:30.963Z,29.2
2016-05-06T10:39:30.919Z,29.1
2016-05-06T10:40:30.875Z,29.1
2016-05-06T10:41:30.846Z,29.29
2016-05-06T10:42:33.787Z,29.2
2016-05-06T10:43:33.726Z,29.2
2016-05-06T10:44:30.698Z,29.29
2016-05-06T10:45:33.654Z,29.1
2016-05-06T10:46:30.609Z,29.02
2016-05-06T10:47:30.566Z,28.73
2016-05-06T10:48:30.522Z,28.15
2016-05-06T10:49:30.680Z,28.25
2016-05-06T10:50:30.434Z,28.34
2016-05-06T10:51:33.248Z,28.15
2016-05-06T10:52:30.344Z,28.25
2016-05-06T10:53:30.316Z,28.15
2016-05-06T10:54:39.256Z,28.05
2016-05-06T10:55:30.213Z,27.86
2016-05-06T10:56:30.966Z,27.86
2016-05-06T10:57:33.139Z,27.67
2016-05-06T10:58:33.080Z,27.86
2016-05-06T10:59:29.879Z,27.67
2016-05-06T11:00:30.008Z,27.67
2016-05-06T11:01:29.946Z,27.86
2016-05-06T11:02:29.903Z,27.28
2016-05-06T11:03:30.124Z,27.76
2016-05-06T11:04:29.830Z,27.38
2016-05-06T11:05:29.785Z,27.28
2016-05-06T11:06:29.742Z,26.8
2016-05-06T11:07:29.541Z,26.81
2016-05-06T11:08:29.732Z,26.53
2016-05-06T11:09:29.609Z,26.43
2016-05-06T11:10:29.768Z,26.33
2016-05-06T11:11:29.943Z,26.14
2016-05-06T11:12:32.743Z,25.56
2016-05-06T11:13:29.448Z,25.85
2016-05-06T11:14:29.389Z,25.67
2016-05-06T11:15:29.345Z,25.75
2016-05-06T11:16:29.315Z,25.67
2016-05-06T11:17:29.256Z,25.76
2016-05-06T11:18:29.212Z,25.76
2016-05-06T11:19:29.230Z,25.38
2016-05-06T11:20:29.358Z,24.99
2016-05-06T11:21:29.329Z,24.81
2016-05-06T11:22:32.270Z,24.14
2016-05-06T11:23:29.006Z,23.75
2016-05-06T11:24:28.946Z,24.14
2016-05-06T11:25:28.919Z,24.04
2016-05-06T11:26:29.530Z,23.94
2016-05-06T11:27:28.830Z,24.23
2016-05-06T11:28:29.223Z,24.04
2016-05-06T11:29:28.585Z,24.04
2016-05-06T11:30:28.713Z,23.65
2016-05-06T11:31:28.856Z,23.08
2016-05-06T11:32:28.608Z,22.98
2016-05-06T11:33:28.580Z,22.78
2016-05-06T11:34:28.536Z,22.59
2016-05-06T11:35:28.866Z,22.6
2016-05-06T11:36:28.683Z,22.59
2016-05-06T11:37:28.482Z,22.7
2016-05-06T11:38:28.390Z,22.6
2016-05-06T11:39:31.410Z,22.7
2016-05-06T11:40:28.287Z,22.6
2016-05-06T11:41:28.087Z,22.6
2016-05-06T11:42:28.182Z,22.7
2016-05-06T11:43:28.138Z,22.6
2016-05-06T11:44:28.095Z,22.5
2016-05-06T11:45:28.065Z,22.41
2016-05-06T11:46:27.865Z,22.41
2016-05-06T11:47:28.181Z,22.33
2016-05-06T11:48:27.980Z,22.33
2016-05-06T11:49:27.889Z,21.94
2016-05-06T11:50:27.845Z,21.75
2016-05-06T11:51:27.817Z,21.94
2016-05-06T11:52:27.787Z,21.75
2016-05-06T11:53:27.947Z,21.36
2016-05-06T11:54:27.684Z,21.47
2016-05-06T11:55:27.655Z,21.56
2016-05-06T11:56:27.689Z,21.66
2016-05-06T11:57:27.394Z,21.55
2016-05-06T11:58:27.554Z,21.45
2016-05-06T11:59:27.478Z,21.45
2016-05-06T12:00:27.480Z,21.36
2016-05-06T12:01:30.375Z,21.55
2016-05-06T12:02:30.189Z,21.45
2016-05-06T12:03:27.302Z,21.55
2016-05-06T12:04:27.257Z,21.17
2016-05-06T12:05:27.230Z,21.08
2016-05-06T12:06:27.029Z,21.17
2016-05-06T12:07:27.327Z,21.37
2016-05-06T12:08:26.941Z,21.17
2016-05-06T12:09:27.068Z,20.79
2016-05-06T12:10:26.868Z,20.89
2016-05-06T12:11:26.979Z,20.99
2016-05-06T12:12:26.935Z,20.59
2016-05-06T12:13:26.876Z,20.21
2016-05-06T12:14:26.846Z,20.51
2016-05-06T12:15:26.818Z,20.5
2016-05-06T12:16:26.805Z,20.7
2016-05-06T12:17:26.715Z,20.51
2016-05-06T12:18:26.701Z,20.59
2016-05-06T12:19:26.626Z,20.8
2016-05-06T12:20:26.582Z,20.7
2016-05-06T12:21:26.600Z,20.7
2016-05-06T12:22:26.353Z,20.51
2016-05-06T12:23:26.293Z,20.41
2016-05-06T12:24:26.405Z,20.52
2016-05-06T12:25:26.392Z,20.7
2016-05-06T12:26:27.083Z,20.8
2016-05-06T12:27:26.289Z,20.61
2016-05-06T12:28:26.275Z,20.61
2016-05-06T12:29:26.215Z,21.1
2016-05-06T12:30:26.203Z,20.71
2016-05-06T12:31:26.017Z,20.52
2016-05-06T12:32:26.130Z,20.42
2016-05-06T12:33:26.039Z,20.34
2016-05-06T12:34:29.213Z,19.95
2016-05-06T12:35:25.966Z,19.95
2016-05-06T12:36:25.984Z,20.24
2016-05-06T12:37:25.878Z,20.62
2016-05-06T12:38:25.911Z,20.72
2016-05-06T12:39:26.007Z,20.62
2016-05-06T12:40:25.746Z,20.62
2016-05-06T12:41:26.357Z,21.01
2016-05-06T12:42:25.953Z,21.11
2016-05-06T12:43:25.644Z,20.82
2016-05-06T12:44:25.474Z,20.34
2016-05-06T12:45:25.571Z,20.82
2016-05-06T12:46:25.511Z,20.62
2016-05-06T12:47:25.451Z,20.92
2016-05-06T12:48:25.423Z,20.43
2016-05-06T12:49:28.395Z,20.24
2016-05-06T12:50:28.351Z,20.24
2016-05-06T12:51:25.337Z,20.14
2016-05-06T12:52:25.278Z,20.04
2016-05-06T12:53:36.983Z,19.85
2016-05-06T12:54:32.767Z,19.95
2016-05-06T12:55:31.129Z,20.06