createdAt,value
2022-12-22T00:00:20.434Z,9.50
2022-12-22T00:03:06.027Z,9.50
2022-12-22T00:05:51.233Z,9.50
2022-12-22T00:08:36.741Z,9.60
2022-12-22T00:11:32.305Z,9.60
2022-12-22T00:14:18.144Z,9.60
2022-12-22T00:17:04.580Z,9.60
2022-12-22T00:19:50.099Z,9.60
2022-12-22T00:22:42.558Z,9.60
2022-12-22T00:25:33.511Z,9.50
2022-12-22T00:28:19.869Z,9.60
2022-12-22T00:31:06.854Z,9.50
2022-12-22T00:33:52.288Z,9.50
2022-12-22T00:36:42.861Z,9.60
2022-12-22T00:39:31.798Z,9.50
2022-12-22T00:42:17.720Z,9.50
2022-12-22T00:45:03.243Z,9.50
2022-12-22T00:47:50.726Z,9.60
2022-12-22T00:50:37.357Z,9.70
2022-12-22T00:53:26.458Z,9.60
2022-12-22T00:56:11.775Z,9.60
2022-12-22T00:58:57.714Z,9.60
2022-12-22T01:01:43.183Z,9.70
2022-12-22T01:04:30.985Z,9.70
2022-12-22T01:07:17.142Z,9.60
2022-12-22T01:10:09.123Z,9.60
2022-12-22T01:12:59.030Z,9.70
2022-12-22T01:15:49.827Z,9.70
2022-12-22T01:18:35.708Z,9.60
2022-12-22T01:21:22.958Z,9.60
2022-12-22T01:24:08.384Z,9.70
2022-12-22T01:26:53.767Z,9.70
2022-12-22T01:29:39.359Z,9.70
2022-12-22T01:32:24.823Z,9.70
2022-12-22T01:35:10.109Z,9.70
2022-12-22T01:37:55.522Z,9.70
2022-12-22T01:40:44.020Z,9.70
2022-12-22T01:43:45.654Z,9.70
2022-12-22T01:46:52.419Z,9.70
2022-12-22T01:49:55.360Z,9.80
2022-12-22T01:52:54.875Z,9.80
2022-12-22T01:55:46.051Z,9.80
2022-12-22T01:58:51.968Z,9.80
2022-12-22T02:01:37.482Z,9.80
2022-12-22T02:04:24.169Z,9.80
2022-12-22T02:07:17.415Z,9.80
2022-12-22T02:10:26.039Z,9.80
2022-12-22T02:13:43.753Z,9.80
2022-12-22T02:16:40.857Z,9.80
2022-12-22T02:20:14.996Z,9.90
2022-12-22T02:23:19.244Z,9.80
2022-12-22T02:26:21.869Z,9.90
2022-12-22T02:29:09.850Z,9.90
2022-12-22T02:32:00.266Z,9.90
2022-12-22T02:34:47.803Z,9.80
2022-12-22T02:37:58.990Z,9.80
2022-12-22T02:41:11.321Z,9.90
2022-12-22T02:44:26.431Z,9.90
2022-12-22T02:47:46.675Z,9.90
2022-12-22T02:50:35.278Z,9.90
2022-12-22T02:53:24.388Z,9.90
2022-12-22T02:56:19.873Z,9.90
2022-12-22T02:59:05.879Z,9.80
2022-12-22T03:01:51.511Z,9.90
2022-12-22T03:04:44.884Z,9.90
2022-12-22T03:07:30.472Z,9.90
2022-12-22T03:10:15.778Z,9.90
2022-12-22T03:13:01.291Z,9.90
2022-12-22T03:15:46.749Z,9.90
2022-12-22T03:18:32.787Z,9.90
2022-12-22T03:21:18.264Z,9.90
2022-12-22T03:24:03.569Z,9.90
2022-12-22T03:26:30.756Z,10.00
2022-12-22T03:28:57.643Z,10.00
2022-12-22T03:31:24.524Z,10.00
2022-12-22T03:33:51.288Z,9.90
2022-12-22T03:36:18.033Z,10.00
2022-12-22T03:38:44.785Z,10.00
2022-12-22T03:41:31.570Z,10.00
2022-12-22T03:44:16.973Z,10.00
2022-12-22T03:46:43.847Z,10.10
2022-12-22T03:49:11.130Z,10.10
2022-12-22T03:51:45.059Z,10.10
2022-12-22T03:54:18.154Z,10.00
2022-12-22T03:56:46.263Z,10.00
2022-12-22T03:59:14.706Z,10.00
2022-12-22T04:01:45.982Z,10.00
2022-12-22T04:04:16.263Z,10.00
2022-12-22T04:06:43.890Z,10.00
2022-12-22T04:09:11.071Z,10.00
2022-12-22T04:11:56.740Z,10.00
2022-12-22T04:14:29.640Z,9.90
2022-12-22T04:17:00.282Z,9.90
2022-12-22T04:19:27.080Z,9.90
2022-12-22T04:21:54.789Z,9.90
2022-12-22T04:24:22.207Z,9.90
2022-12-22T04:26:50.042Z,9.90
2022-12-22T04:29:16.955Z,9.90
2022-12-22T04:31:44.086Z,9.90
2022-12-22T04:34:11.167Z,9.90
2022-12-22T04:36:37.948Z,9.90
2022-12-22T04:39:04.766Z,9.90
2022-12-22T04:41:31.733Z,9.80
2022-12-22T04:43:58.550Z,9.80
2022-12-22T04:46:25.372Z,9.90
2022-12-22T04:48:59.327Z,9.80
2022-12-22T04:51:27.453Z,9.80
2022-12-22T04:53:54.215Z,9.80
2022-12-22T04:56:20.921Z,9.80
2022-12-22T04:58:47.628Z,9.80
2022-12-22T05:01:18.436Z,9.80
2022-12-22T05:03:46.624Z,9.80
2022-12-22T05:06:16.008Z,9.80
2022-12-22T05:08:43.055Z,9.70
2022-12-22T05:11:12.946Z,9.80
2022-12-22T05:13:39.855Z,9.80
2022-12-22T05:16:14.588Z,9.70
2022-12-22T05:18:44.148Z,9.70
2022-12-22T05:21:18.123Z,9.70
2022-12-22T05:23:46.060Z,9.70
2022-12-22T05:26:17.850Z,9.70
2022-12-22T05:28:47.731Z,9.70
2022-12-22T05:31:22.743Z,9.60
2022-12-22T05:33:50.476Z,9.60
2022-12-22T05:36:17.357Z,9.60
2022-12-22T05:38:47.412Z,9.60
2022-12-22T05:41:14.304Z,9.60
2022-12-22T05:43:41.093Z,9.60
2022-12-22T05:46:12.552Z,9.60
2022-12-22T05:48:40.249Z,9.60
2022-12-22T05:51:11.114Z,9.60
2022-12-22T05:53:39.195Z,9.50
2022-12-22T05:56:07.639Z,9.50
2022-12-22T05:58:37.134Z,9.50
2022-12-22T06:01:04.653Z,9.50
2022-12-22T06:03:31.711Z,9.50
2022-12-22T06:05:59.945Z,9.50
2022-12-22T06:08:27.743Z,9.60
2022-12-22T06:10:56.794Z,9.50
2022-12-22T06:13:24.601Z,9.60
2022-12-22T06:15:51.961Z,9.60
2022-12-22T06:18:18.808Z,9.50
2022-12-22T06:20:47.395Z,9.40
2022-12-22T06:23:14.175Z,9.40
2022-12-22T06:25:41.067Z,9.30
2022-12-22T06:28:08.081Z,9.30
2022-12-22T06:30:34.787Z,9.30
2022-12-22T06:33:01.697Z,9.30
2022-12-22T06:35:28.798Z,9.20
2022-12-22T06:37:55.698Z,9.20
2022-12-22T06:40:22.833Z,9.20
2022-12-22T06:43:09.267Z,9.20
2022-12-22T06:45:42.147Z,9.20
2022-12-22T06:48:12.013Z,9.20
2022-12-22T06:50:39.442Z,9.10
2022-12-22T06:53:08.989Z,9.00
2022-12-22T06:55:36.793Z,9.10
2022-12-22T06:58:05.221Z,9.00
2022-12-22T07:00:32.520Z,9.10
2022-12-22T07:02:59.584Z,9.00
2022-12-22T07:05:26.795Z,9.00
2022-12-22T07:07:53.677Z,9.00
2022-12-22T07:10:40.437Z,9.00
2022-12-22T07:13:19.279Z,8.90
2022-12-22T07:15:53.789Z,9.00
2022-12-22T07:18:24.920Z,8.90
2022-12-22T07:20:51.709Z,8.80
2022-12-22T07:23:18.561Z,8.80
2022-12-22T07:25:45.286Z,8.80
2022-12-22T07:28:18.391Z,8.80
2022-12-22T07:30:48.478Z,8.70
2022-12-22T07:33:15.288Z,8.70
2022-12-22T07:35:42.053Z,8.80
2022-12-22T07:38:08.963Z,8.80
2022-12-22T07:40:41.612Z,8.80
2022-12-22T07:43:08.929Z,8.80
2022-12-22T07:45:36.346Z,8.70
2022-12-22T07:48:24.642Z,8.60
2022-12-22T07:50:51.420Z,8.60
2022-12-22T07:53:19.495Z,8.60
2022-12-22T07:55:46.218Z,8.60
2022-12-22T07:58:12.925Z,8.50
2022-12-22T08:00:39.660Z,8.40
2022-12-22T08:03:06.482Z,8.50
2022-12-22T08:05:33.291Z,8.40
2022-12-22T08:08:00.095Z,8.40
2022-12-22T08:10:26.972Z,8.60
2022-12-22T08:12:53.760Z,8.50
2022-12-22T08:15:20.547Z,8.50
2022-12-22T08:17:47.357Z,8.50
2022-12-22T08:20:14.201Z,8.50
2022-12-22T08:22:40.882Z,8.40
2022-12-22T08:25:08.257Z,8.40
2022-12-22T08:27:47.940Z,8.40
2022-12-22T08:30:14.933Z,8.50
2022-12-22T08:32:46.185Z,8.40
2022-12-22T08:35:12.947Z,8.50
2022-12-22T08:37:45.681Z,8.40
2022-12-22T08:40:22.944Z,8.40
2022-12-22T08:42:54.039Z,8.40
2022-12-22T08:45:20.802Z,8.50
2022-12-22T08:47:47.589Z,8.50
2022-12-22T08:50:14.463Z,8.60
2022-12-22T08:52:41.225Z,8.50
2022-12-22T08:55:10.182Z,8.40
2022-12-22T08:57:37.521Z,8.40
2022-12-22T09:00:08.555Z,8.30
2022-12-22T09:02:36.631Z,8.40
2022-12-22T09:05:03.836Z,8.40
2022-12-22T09:07:30.878Z,8.40
2022-12-22T09:09:58.567Z,8.50
2022-12-22T09:12:25.407Z,8.40
2022-12-22T09:14:52.224Z,8.40
2022-12-22T09:17:19.204Z,8.40
2022-12-22T09:19:46.001Z,8.50
2022-12-22T09:22:12.856Z,8.40
2022-12-22T09:24:39.639Z,8.50
2022-12-22T09:27:09.393Z,8.50
2022-12-22T09:29:37.219Z,8.50
2022-12-22T09:32:05.120Z,8.40
2022-12-22T09:34:32.020Z,8.30
2022-12-22T09:36:58.864Z,8.30
2022-12-22T09:39:29.119Z,8.20
2022-12-22T09:41:59.073Z,8.30
2022-12-22T09:44:33.471Z,8.30
2022-12-22T09:47:09.994Z,8.30
2022-12-22T09:49:36.935Z,8.30
2022-12-22T09:52:05.158Z,8.40
2022-12-22T09:54:31.941Z,8.40
2022-12-22T09:56:59.008Z,8.40
2022-12-22T09:59:28.660Z,8.30
2022-12-22T10:02:36.403Z,8.40
2022-12-22T10:05:38.594Z,8.40
2022-12-22T10:08:13.588Z,8.50
2022-12-22T10:10:41.396Z,8.60
2022-12-22T10:13:18.726Z,8.50
2022-12-22T10:15:46.575Z,8.60
2022-12-22T10:18:28.861Z,8.70
2022-12-22T10:21:14.688Z,8.70
2022-12-22T10:23:48.133Z,8.70
2022-12-22T10:26:30.379Z,8.70
2022-12-22T10:29:13.113Z,8.80
2022-12-22T10:32:01.643Z,8.80
2022-12-22T10:34:29.277Z,8.80
2022-12-22T10:37:02.702Z,8.90
2022-12-22T10:39:34.879Z,8.90
2022-12-22T10:42:09.926Z,8.90
2022-12-22T10:44:39.521Z,8.90
2022-12-22T10:47:24.093Z,8.90
2022-12-22T10:52:32.218Z,9.00
2022-12-22T10:55:25.548Z,9.00
2022-12-22T10:58:06.110Z,9.00
2022-12-22T11:00:33.049Z,9.10
2022-12-22T11:03:02.792Z,9.20
2022-12-22T11:05:31.226Z,9.30
2022-12-22T11:08:14.837Z,9.30
2022-12-22T11:11:37.659Z,9.30
2022-12-22T11:14:39.380Z,9.30
2022-12-22T11:17:37.946Z,9.40
2022-12-22T11:20:55.469Z,9.40
2022-12-22T11:23:36.137Z,9.50
2022-12-22T11:26:14.705Z,9.50
2022-12-22T11:28:47.365Z,9.60
2022-12-22T11:31:56.760Z,9.60
2022-12-22T11:35:01.881Z,9.60
2022-12-22T11:37:39.013Z,9.60
2022-12-22T11:40:30.877Z,9.60
2022-12-22T11:43:44.502Z,9.60
2022-12-22T11:46:26.111Z,9.70
2022-12-22T11:49:12.128Z,9.80
2022-12-22T11:52:24.045Z,9.70
2022-12-22T11:55:31.408Z,9.70
2022-12-22T11:58:46.580Z,9.70
2022-12-22T12:01:52.919Z,9.70
2022-12-22T12:04:25.482Z,9.70
2022-12-22T12:07:09.628Z,9.70
2022-12-22T12:10:27.398Z,9.70
2022-12-22T12:13:30.153Z,9.60
2022-12-22T12:16:38.633Z,9.50
2022-12-22T12:19:35.398Z,9.40
2022-12-22T12:22:08.738Z,9.50
2022-12-22T12:25:22.435Z,9.50
2022-12-22T12:28:15.714Z,9.40
2022-12-22T12:30:57.717Z,9.50
2022-12-22T12:33:54.279Z,9.50
2022-12-22T12:36:28.701Z,9.30
2022-12-22T12:39:19.993Z,9.30
2022-12-22T12:41:49.564Z,9.10
2022-12-22T12:44:20.848Z,8.90
2022-12-22T12:46:50.607Z,8.80
2022-12-22T12:49:36.764Z,8.90
2022-12-22T12:52:38.496Z,8.80
2022-12-22T12:55:50.343Z,8.60
2022-12-22T12:58:39.940Z,8.50
2022-12-22T13:01:41.754Z,8.30
2022-12-22T13:04:09.754Z,8.20
2022-12-22T13:06:56.211Z,8.10
2022-12-22T13:09:49.816Z,8.10
2022-12-22T13:12:54.419Z,8.00
2022-12-22T13:15:34.444Z,8.00
2022-12-22T13:18:23.792Z,8.00
2022-12-22T13:24:23.029Z,7.90
2022-12-22T13:26:44.057Z,8.00
2022-12-22T13:29:48.352Z,8.10
2022-12-22T13:32:27.180Z,8.10
2022-12-22T13:35:31.094Z,8.00
2022-12-22T13:37:59.344Z,8.10
2022-12-22T13:40:31.928Z,8.10
2022-12-22T13:43:28.816Z,8.10
2022-12-22T13:46:03.195Z,8.20
2022-12-22T13:48:45.145Z,8.30
2022-12-22T13:51:25.958Z,8.30
2022-12-22T13:54:09.925Z,8.30
2022-12-22T13:56:46.431Z,8.40
2022-12-22T13:59:36.011Z,8.40
2022-12-22T14:02:08.892Z,8.30
2022-12-22T14:04:43.039Z,8.40
2022-12-22T14:07:11.534Z,8.40
2022-12-22T14:09:43.889Z,8.40
2022-12-22T14:12:44.086Z,8.50
2022-12-22T14:15:18.990Z,8.50
2022-12-22T14:17:52.723Z,8.50
2022-12-22T14:20:32.285Z,8.60
2022-12-22T14:23:03.033Z,8.60
2022-12-22T14:25:38.584Z,8.70
2022-12-22T14:28:34.411Z,8.70
2022-12-22T14:31:04.684Z,8.80
2022-12-22T14:33:34.794Z,8.80
2022-12-22T14:36:25.024Z,8.80
2022-12-22T14:39:03.972Z,8.80
2022-12-22T14:41:51.208Z,8.90
2022-12-22T14:44:26.879Z,8.90
2022-12-22T14:47:20.114Z,8.90
2022-12-22T14:50:00.620Z,8.90
2022-12-22T14:52:59.595Z,8.90
2022-12-22T14:55:38.757Z,9.00
2022-12-22T14:58:12.165Z,9.00
2022-12-22T15:00:47.121Z,9.00
2022-12-22T15:03:37.346Z,8.90
2022-12-22T15:06:28.346Z,8.90
2022-12-22T15:10:03.614Z,9.00
2022-12-22T15:12:18.311Z,9.00
2022-12-22T15:14:48.781Z,9.00
2022-12-22T15:17:25.810Z,9.00
2022-12-22T15:19:58.453Z,9.00
2022-12-22T15:22:25.614Z,9.10
2022-12-22T15:24:52.405Z,9.00
2022-12-22T15:27:19.216Z,9.00
2022-12-22T15:29:45.979Z,9.00
2022-12-22T15:32:14.448Z,9.10
2022-12-22T15:34:41.741Z,9.10
2022-12-22T15:37:12.557Z,9.10
2022-12-22T15:39:39.436Z,9.10
2022-12-22T15:42:06.182Z,9.00
2022-12-22T15:44:38.435Z,9.00
2022-12-22T15:47:06.283Z,9.10
2022-12-22T15:49:33.148Z,9.10
2022-12-22T15:52:04.194Z,9.10
2022-12-22T15:54:35.238Z,9.10
2022-12-22T15:57:01.949Z,9.10
2022-12-22T15:59:29.658Z,9.00
2022-12-22T16:02:01.345Z,9.10
2022-12-22T16:04:29.794Z,9.10
2022-12-22T16:06:59.067Z,9.00
2022-12-22T16:09:31.252Z,9.10
2022-12-22T16:11:58.315Z,9.00
2022-12-22T16:14:25.210Z,9.00
2022-12-22T16:16:51.993Z,9.00
2022-12-22T16:19:19.429Z,9.00
2022-12-22T16:21:50.581Z,9.00
2022-12-22T16:24:35.535Z,9.00
2022-12-22T16:27:03.402Z,8.90
2022-12-22T16:29:30.831Z,9.00
2022-12-22T16:32:17.673Z,9.00
2022-12-22T16:34:44.940Z,9.00
2022-12-22T16:37:13.807Z,8.90
2022-12-22T16:39:40.857Z,8.90
2022-12-22T16:45:14.773Z,8.90
2022-12-22T16:47:41.665Z,8.90
2022-12-22T16:50:22.127Z,8.90
2022-12-22T16:52:50.161Z,9.00
2022-12-22T16:55:23.971Z,8.90
2022-12-22T16:57:50.685Z,9.00
2022-12-22T17:00:23.407Z,8.90
2022-12-22T17:02:56.243Z,8.90
2022-12-22T17:05:49.134Z,8.90
2022-12-22T17:08:35.064Z,9.00
2022-12-22T17:11:10.417Z,8.90
2022-12-22T17:13:39.529Z,8.90
2022-12-22T17:16:06.574Z,9.00
2022-12-22T17:18:35.165Z,8.90
2022-12-22T17:21:02.101Z,9.00
2022-12-22T17:23:43.914Z,8.90
2022-12-22T17:26:16.725Z,8.90
2022-12-22T17:28:44.629Z,9.00
2022-12-22T17:31:17.439Z,9.00
2022-12-22T17:33:44.428Z,9.00
2022-12-22T17:36:34.368Z,9.00
2022-12-22T17:39:03.744Z,9.00
2022-12-22T17:41:31.178Z,9.00
2022-12-22T17:43:58.005Z,9.00
2022-12-22T17:46:27.417Z,9.10
2022-12-22T17:48:54.235Z,9.00
2022-12-22T17:51:26.837Z,9.10
2022-12-22T17:53:57.583Z,9.10
2022-12-22T17:56:30.917Z,9.10
2022-12-22T17:58:57.777Z,9.10
2022-12-22T18:01:32.294Z,9.10
2022-12-22T18:03:59.341Z,9.20
2022-12-22T18:06:34.312Z,9.10
2022-12-22T18:09:02.301Z,9.10
2022-12-22T18:11:29.219Z,9.10
2022-12-22T18:13:57.361Z,9.10
2022-12-22T18:16:24.696Z,9.20
2022-12-22T18:18:52.004Z,9.20
2022-12-22T18:21:24.707Z,9.20
2022-12-22T18:23:52.879Z,9.20
2022-12-22T18:26:29.822Z,9.20
2022-12-22T18:28:57.801Z,9.20
2022-12-22T18:31:25.254Z,9.30
2022-12-22T18:33:52.324Z,9.30
2022-12-22T18:36:29.673Z,9.30
2022-12-22T18:38:58.377Z,9.30
2022-12-22T18:41:27.415Z,9.30
2022-12-22T18:43:54.257Z,9.20
2022-12-22T18:46:21.330Z,9.30
2022-12-22T18:48:51.141Z,9.30
2022-12-22T18:51:22.225Z,9.30
2022-12-22T18:53:51.408Z,9.30
2022-12-22T18:56:19.308Z,9.30
2022-12-22T18:58:46.437Z,9.30
2022-12-22T19:01:26.429Z,9.30
2022-12-22T19:03:57.300Z,9.40
2022-12-22T19:06:25.429Z,9.30
2022-12-22T19:08:52.536Z,9.40
2022-12-22T19:11:26.733Z,9.40
2022-12-22T19:13:53.648Z,9.40
2022-12-22T19:16:28.933Z,9.40
2022-12-22T19:18:57.799Z,9.50
2022-12-22T19:21:26.950Z,9.40
2022-12-22T19:23:53.796Z,9.40
2022-12-22T19:26:25.266Z,9.50
2022-12-22T19:28:57.213Z,9.50
2022-12-22T19:31:34.509Z,9.50
2022-12-22T19:34:06.569Z,9.50
2022-12-22T19:36:34.352Z,9.60
2022-12-22T19:39:05.142Z,9.60
2022-12-22T19:41:56.258Z,9.60
2022-12-22T19:44:33.160Z,9.70
2022-12-22T19:47:16.580Z,9.70
2022-12-22T19:49:43.419Z,9.80
2022-12-22T19:52:10.988Z,9.80
2022-12-22T19:54:39.016Z,9.90
2022-12-22T19:57:20.359Z,9.90
2022-12-22T19:59:51.364Z,10.00
2022-12-22T20:02:22.764Z,10.00
2022-12-22T20:04:50.667Z,10.00
2022-12-22T20:07:21.496Z,10.00
2022-12-22T20:09:51.700Z,10.10
2022-12-22T20:12:34.711Z,10.10
2022-12-22T20:15:15.720Z,10.10
2022-12-22T20:17:46.302Z,10.10
2022-12-22T20:20:19.995Z,10.10
2022-12-22T20:23:05.378Z,10.10
2022-12-22T20:25:42.278Z,10.10
2022-12-22T20:28:17.126Z,10.10
2022-12-22T20:30:45.266Z,10.10
2022-12-22T20:33:12.805Z,10.10
2022-12-22T20:35:41.385Z,10.10
2022-12-22T20:38:23.526Z,10.10
2022-12-22T20:40:50.934Z,10.10
2022-12-22T20:43:22.964Z,10.10
2022-12-22T20:45:53.183Z,10.10
2022-12-22T20:48:31.530Z,10.20
2022-12-22T20:50:58.392Z,10.10
2022-12-22T20:53:25.822Z,10.10
2022-12-22T20:55:52.865Z,10.20
2022-12-22T20:58:35.140Z,10.20
2022-12-22T21:01:02.666Z,10.20
2022-12-22T21:03:29.590Z,10.20
2022-12-22T21:05:56.506Z,10.10
2022-12-22T21:08:27.078Z,10.20
2022-12-22T21:10:55.489Z,10.20
2022-12-22T21:13:22.411Z,10.20
2022-12-22T21:15:51.416Z,10.20
2022-12-22T21:18:21.535Z,10.20
2022-12-22T21:20:50.579Z,10.20
2022-12-22T21:23:17.813Z,10.20
2022-12-22T21:25:49.699Z,10.20
2022-12-22T21:28:38.380Z,10.20
2022-12-22T21:31:05.648Z,10.20
2022-12-22T21:33:32.394Z,10.20
2022-12-22T21:36:02.747Z,10.20
2022-12-22T21:38:33.486Z,10.30
2022-12-22T21:41:00.223Z,10.20
2022-12-22T21:43:26.975Z,10.20
2022-12-22T21:45:53.776Z,10.20
2022-12-22T21:48:21.420Z,10.20
2022-12-22T21:50:50.205Z,10.20
2022-12-22T21:53:22.405Z,10.20
2022-12-22T21:55:50.057Z,10.20
2022-12-22T21:58:16.809Z,10.20
2022-12-22T22:00:48.748Z,10.20
2022-12-22T22:03:16.714Z,10.20
2022-12-22T22:05:43.932Z,10.30
2022-12-22T22:08:12.295Z,10.20
2022-12-22T22:10:43.907Z,10.20
2022-12-22T22:13:19.662Z,10.20
2022-12-22T22:15:46.460Z,10.20
2022-12-22T22:18:21.145Z,10.20
2022-12-22T22:20:50.339Z,10.20
2022-12-22T22:23:17.104Z,10.20
2022-12-22T22:25:45.268Z,10.20
2022-12-22T22:28:11.985Z,10.20
2022-12-22T22:30:42.100Z,10.20
2022-12-22T22:33:10.417Z,10.20
2022-12-22T22:35:41.031Z,10.20
2022-12-22T22:38:16.172Z,10.20
2022-12-22T22:40:45.087Z,10.20
2022-12-22T22:43:12.849Z,10.20
2022-12-22T22:45:41.620Z,10.20
2022-12-22T22:48:22.366Z,10.20
2022-12-22T22:50:50.172Z,10.30
2022-12-22T22:53:16.967Z,10.20
2022-12-22T22:55:43.747Z,10.20
2022-12-22T22:58:11.440Z,10.20
2022-12-22T23:00:39.226Z,10.10
2022-12-22T23:03:07.059Z,10.30
2022-12-22T23:05:34.289Z,10.20
2022-12-22T23:08:01.041Z,10.20
2022-12-22T23:10:27.778Z,10.20
2022-12-22T23:12:54.992Z,10.20
2022-12-22T23:15:21.869Z,10.20
2022-12-22T23:17:51.910Z,10.20
2022-12-22T23:20:19.506Z,10.20
2022-12-22T23:22:46.251Z,10.20
2022-12-22T23:25:14.222Z,10.20
2022-12-22T23:27:40.944Z,10.20
2022-12-22T23:30:08.614Z,10.20
2022-12-22T23:32:35.353Z,10.20
2022-12-22T23:35:02.069Z,10.20
2022-12-22T23:37:28.823Z,10.20
2022-12-22T23:39:56.121Z,10.20
2022-12-22T23:42:28.661Z,10.10
2022-12-22T23:44:55.415Z,10.10
2022-12-22T23:47:22.168Z,10.20
2022-12-22T23:49:48.904Z,10.20
2022-12-22T23:52:15.628Z,10.20
2022-12-22T23:54:42.298Z,10.20
2022-12-22T23:57:08.985Z,10.20
2022-12-22T23:59:35.725Z,10.20
