createdAt,value
2023-06-30T00:08:32.629Z,19.32
2023-06-30T00:28:32.470Z,18.86
2023-06-30T00:48:32.523Z,18.49
2023-06-30T01:08:33.110Z,18.24
2023-06-30T01:28:32.607Z,18.09
2023-06-30T01:48:32.583Z,17.87
2023-06-30T02:08:32.637Z,17.72
2023-06-30T02:28:32.717Z,17.59
2023-06-30T02:48:32.809Z,17.7
2023-06-30T03:08:32.588Z,17.51
2023-06-30T03:28:32.951Z,17.31
2023-06-30T03:48:32.685Z,17.28
2023-06-30T04:08:32.799Z,17.32
2023-06-30T04:28:32.740Z,17.51
2023-06-30T04:48:32.902Z,17.82
2023-06-30T05:08:32.787Z,18.33
2023-06-30T05:28:32.817Z,18.7
2023-06-30T05:48:33.152Z,19.05
2023-06-30T06:08:32.961Z,19.67
2023-06-30T06:28:32.871Z,20.21
2023-06-30T06:48:32.986Z,20.81
2023-06-30T07:08:33.005Z,22.03
2023-06-30T07:28:33.398Z,22.88
2023-06-30T07:48:33.072Z,23.05
2023-06-30T08:08:33.113Z,23.53
2023-06-30T08:28:33.030Z,24.45
2023-06-30T08:48:33.427Z,24.97
2023-06-30T09:08:33.145Z,25.34
2023-06-30T09:28:33.163Z,25.65
2023-06-30T09:50:10.020Z,26.41
2023-06-30T10:08:33.225Z,25.67
2023-06-30T10:28:33.319Z,25.28
2023-06-30T10:48:34.229Z,25.04
2023-06-30T11:08:33.238Z,24.92
2023-06-30T11:28:33.334Z,25.85
2023-06-30T11:48:33.414Z,26.96
2023-06-30T12:08:33.313Z,28.68
2023-06-30T12:28:33.574Z,28.74
2023-06-30T12:48:33.807Z,26.57
2023-06-30T13:08:33.512Z,23.78
2023-06-30T13:28:33.547Z,21.52
2023-06-30T13:48:33.593Z,21.55
2023-06-30T14:28:33.903Z,23.45
2023-06-30T14:48:33.645Z,23.77
2023-06-30T15:08:33.575Z,24.61
2023-06-30T15:28:33.553Z,23.82
2023-06-30T15:48:33.767Z,23.54
2023-06-30T16:08:33.829Z,23.04
2023-06-30T16:28:33.726Z,23.39
2023-06-30T16:48:34.419Z,22.67
2023-06-30T17:08:33.863Z,22.27
2023-06-30T17:28:33.782Z,22.04
2023-06-30T17:48:33.870Z,21.35
2023-06-30T18:08:33.871Z,20.97
2023-06-30T18:28:33.950Z,20.47
2023-06-30T18:48:34.104Z,20.01
2023-06-30T19:08:34.352Z,19.58
2023-06-30T19:28:35.062Z,18.89
2023-06-30T20:08:34.076Z,18.1
2023-06-30T20:28:34.397Z,17.95
2023-06-30T20:48:34.133Z,17.85
2023-06-30T21:08:33.985Z,17.73
2023-06-30T21:28:34.105Z,17.22
2023-06-30T21:48:34.115Z,16.69
2023-06-30T22:08:34.325Z,16.22
2023-06-30T22:28:34.209Z,15.77
2023-06-30T22:48:34.208Z,15.41
2023-06-30T23:08:34.255Z,15.13
2023-06-30T23:28:34.341Z,14.9
2023-06-30T23:48:34.476Z,14.52
