createdAt,value
2023-04-07T00:00:17.429Z,18.99
2023-04-07T00:00:48.844Z,18.98
2023-04-07T00:01:20.253Z,18.98
2023-04-07T00:01:51.677Z,18.97
2023-04-07T00:02:23.211Z,18.97
2023-04-07T00:02:54.778Z,18.97
2023-04-07T00:03:26.412Z,18.96
2023-04-07T00:03:58.276Z,18.96
2023-04-07T00:04:30.335Z,18.95
2023-04-07T00:05:02.031Z,18.95
2023-04-07T00:05:33.546Z,18.95
2023-04-07T00:06:04.969Z,18.96
2023-04-07T00:06:36.376Z,18.95
2023-04-07T00:07:07.820Z,18.96
2023-04-07T00:07:48.780Z,18.95
2023-04-07T00:08:26.978Z,18.94
2023-04-07T00:08:58.385Z,18.93
2023-04-07T00:09:29.803Z,18.92
2023-04-07T00:10:01.246Z,18.92
2023-04-07T00:10:32.635Z,18.92
2023-04-07T00:11:04.044Z,18.92
2023-04-07T00:11:35.452Z,18.91
2023-04-07T00:12:06.875Z,18.90
2023-04-07T00:12:38.295Z,18.90
2023-04-07T00:13:09.700Z,18.90
2023-04-07T00:13:41.102Z,18.90
2023-04-07T00:14:12.501Z,18.90
2023-04-07T00:14:43.928Z,18.90
2023-04-07T00:15:15.312Z,18.90
2023-04-07T00:15:46.771Z,18.89
2023-04-07T00:16:18.236Z,18.88
2023-04-07T00:16:49.721Z,18.89
2023-04-07T00:17:21.139Z,18.87
2023-04-07T00:17:52.658Z,18.87
2023-04-07T00:18:24.117Z,18.88
2023-04-07T00:18:55.497Z,18.87
2023-04-07T00:19:26.893Z,18.87
2023-04-07T00:19:58.295Z,18.86
2023-04-07T00:20:29.697Z,18.87
2023-04-07T00:21:01.103Z,18.86
2023-04-07T00:21:32.528Z,18.84
2023-04-07T00:22:03.944Z,18.85
2023-04-07T00:22:35.361Z,18.85
2023-04-07T00:23:06.805Z,18.85
2023-04-07T00:23:38.206Z,18.84
2023-04-07T00:24:09.607Z,18.83
2023-04-07T00:24:40.997Z,18.84
2023-04-07T00:25:12.407Z,18.83
2023-04-07T00:25:43.807Z,18.82
2023-04-07T00:26:15.239Z,18.83
2023-04-07T00:26:46.654Z,18.82
2023-04-07T00:27:18.066Z,18.82
2023-04-07T00:27:49.479Z,18.81
2023-04-07T00:28:20.901Z,18.82
2023-04-07T00:28:52.306Z,18.81
2023-04-07T00:29:23.702Z,18.81
2023-04-07T00:29:55.106Z,18.79
2023-04-07T00:30:26.508Z,18.79
2023-04-07T00:30:57.958Z,18.78
2023-04-07T00:31:29.401Z,18.80
2023-04-07T00:32:00.856Z,18.78
2023-04-07T00:32:33.030Z,18.77
2023-04-07T00:33:05.554Z,18.77
2023-04-07T00:33:41.270Z,18.77
2023-04-07T00:34:12.670Z,18.76
2023-04-07T00:34:46.302Z,18.77
2023-04-07T00:35:17.718Z,18.76
2023-04-07T00:35:49.154Z,18.75
2023-04-07T00:36:20.578Z,18.75
2023-04-07T00:36:52.010Z,18.74
2023-04-07T00:37:23.439Z,18.73
2023-04-07T00:37:54.931Z,18.72
2023-04-07T00:38:26.345Z,18.72
2023-04-07T00:38:57.769Z,18.73
2023-04-07T00:39:29.178Z,18.72
2023-04-07T00:40:00.603Z,18.71
2023-04-07T00:40:32.033Z,18.71
2023-04-07T00:41:03.440Z,18.71
2023-04-07T00:41:34.869Z,18.71
2023-04-07T00:42:06.266Z,18.71
2023-04-07T00:42:37.674Z,18.70
2023-04-07T00:43:09.089Z,18.71
2023-04-07T00:43:40.520Z,18.70
2023-04-07T00:44:11.960Z,18.70
2023-04-07T00:44:43.361Z,18.68
2023-04-07T00:45:14.762Z,18.69
2023-04-07T00:45:46.154Z,18.68
2023-04-07T00:46:17.592Z,18.66
2023-04-07T00:46:49.106Z,18.66
2023-04-07T00:47:20.581Z,18.66
2023-04-07T00:47:52.034Z,18.67
2023-04-07T00:48:23.459Z,18.66
2023-04-07T00:48:54.871Z,18.66
2023-04-07T00:49:26.320Z,18.65
2023-04-07T00:49:57.713Z,18.66
2023-04-07T00:50:29.119Z,18.66
2023-04-07T00:51:00.545Z,18.65
2023-04-07T00:51:31.965Z,18.65
2023-04-07T00:52:03.358Z,18.64
2023-04-07T00:52:34.765Z,18.64
2023-04-07T00:53:06.195Z,18.64
2023-04-07T00:53:37.777Z,18.63
2023-04-07T00:54:09.463Z,18.63
2023-04-07T00:54:40.878Z,18.63
2023-04-07T00:55:12.268Z,18.63
2023-04-07T00:55:43.699Z,18.62
2023-04-07T00:56:15.099Z,18.61
2023-04-07T00:56:46.516Z,18.61
2023-04-07T00:57:17.962Z,18.61
2023-04-07T00:57:49.360Z,18.61
2023-04-07T00:58:20.783Z,18.61
2023-04-07T00:58:52.226Z,18.60
2023-04-07T00:59:23.633Z,18.60
2023-04-07T00:59:55.052Z,18.59
2023-04-07T01:00:26.454Z,18.59
2023-04-07T01:00:57.841Z,18.59
2023-04-07T01:01:29.271Z,18.58
2023-04-07T01:02:00.772Z,18.58
2023-04-07T01:02:32.461Z,18.58
2023-04-07T01:03:04.270Z,18.58
2023-04-07T01:03:36.187Z,18.58
2023-04-07T01:04:07.843Z,18.57
2023-04-07T01:04:39.520Z,18.58
2023-04-07T01:05:11.063Z,18.56
2023-04-07T01:05:42.617Z,18.56
2023-04-07T01:06:14.025Z,18.57
2023-04-07T01:06:45.458Z,18.55
2023-04-07T01:07:16.879Z,18.56
2023-04-07T01:07:48.284Z,18.56
2023-04-07T01:08:19.696Z,18.55
2023-04-07T01:08:51.109Z,18.54
2023-04-07T01:09:22.535Z,18.55
2023-04-07T01:09:53.943Z,18.53
2023-04-07T01:10:25.391Z,18.53
2023-04-07T01:10:56.781Z,18.53
2023-04-07T01:11:28.221Z,18.50
2023-04-07T01:11:59.616Z,18.53
2023-04-07T01:12:31.021Z,18.52
2023-04-07T01:13:02.491Z,18.52
2023-04-07T01:13:33.909Z,18.53
2023-04-07T01:14:05.320Z,18.50
2023-04-07T01:14:36.757Z,18.52
2023-04-07T01:15:08.153Z,18.52
2023-04-07T01:15:39.636Z,18.50
2023-04-07T01:16:11.101Z,18.49
2023-04-07T01:16:42.646Z,18.48
2023-04-07T01:17:14.182Z,18.47
2023-04-07T01:17:45.689Z,18.49
2023-04-07T01:18:17.156Z,18.47
2023-04-07T01:18:48.546Z,18.49
2023-04-07T01:19:19.961Z,18.46
2023-04-07T01:19:51.377Z,18.48
2023-04-07T01:20:22.796Z,18.46
2023-04-07T01:20:54.237Z,18.48
2023-04-07T01:21:25.646Z,18.46
2023-04-07T01:21:57.066Z,18.46
2023-04-07T01:22:28.507Z,18.45
2023-04-07T01:22:59.949Z,18.46
2023-04-07T01:23:31.366Z,18.44
2023-04-07T01:24:02.789Z,18.44
2023-04-07T01:24:34.202Z,18.44
2023-04-07T01:25:05.666Z,18.44
2023-04-07T01:25:37.111Z,18.45
2023-04-07T01:26:08.550Z,18.44
2023-04-07T01:26:39.970Z,18.43
2023-04-07T01:27:11.390Z,18.43
2023-04-07T01:27:42.802Z,18.43
2023-04-07T01:28:14.217Z,18.43
2023-04-07T01:28:45.618Z,18.43
2023-04-07T01:29:17.017Z,18.43
2023-04-07T01:29:48.419Z,18.41
2023-04-07T01:30:19.881Z,18.42
2023-04-07T01:30:51.340Z,18.42
2023-04-07T01:31:22.790Z,18.40
2023-04-07T01:31:54.281Z,18.41
2023-04-07T01:32:25.781Z,18.40
2023-04-07T01:32:57.258Z,18.40
2023-04-07T01:33:28.692Z,18.40
2023-04-07T01:34:00.113Z,18.40
2023-04-07T01:34:31.586Z,18.39
2023-04-07T01:35:02.995Z,18.39
2023-04-07T01:35:34.402Z,18.40
2023-04-07T01:36:05.861Z,18.39
2023-04-07T01:36:37.237Z,18.38
2023-04-07T01:37:08.783Z,18.37
2023-04-07T01:37:40.185Z,18.38
2023-04-07T01:38:11.585Z,18.38
2023-04-07T01:38:43.005Z,18.37
2023-04-07T01:39:14.416Z,18.37
2023-04-07T01:39:45.821Z,18.36
2023-04-07T01:40:17.225Z,18.35
2023-04-07T01:40:48.646Z,18.35
2023-04-07T01:41:20.078Z,18.35
2023-04-07T01:41:51.476Z,18.35
2023-04-07T01:42:22.908Z,18.34
2023-04-07T01:42:54.357Z,18.34
2023-04-07T01:43:25.780Z,18.34
2023-04-07T01:43:57.181Z,18.32
2023-04-07T01:44:28.585Z,18.32
2023-04-07T01:44:59.995Z,18.32
2023-04-07T01:45:31.403Z,18.33
2023-04-07T01:46:02.833Z,18.32
2023-04-07T01:46:34.259Z,18.32
2023-04-07T01:47:05.719Z,18.32
2023-04-07T01:47:37.213Z,18.31
2023-04-07T01:48:08.816Z,18.31
2023-04-07T01:48:40.302Z,18.31
2023-04-07T01:49:11.695Z,18.31
2023-04-07T01:49:43.110Z,18.31
2023-04-07T01:50:14.525Z,18.29
2023-04-07T01:50:45.950Z,18.30
2023-04-07T01:51:17.377Z,18.30
2023-04-07T01:51:48.794Z,18.30
2023-04-07T01:52:20.201Z,18.30
2023-04-07T01:52:51.607Z,18.31
2023-04-07T01:53:23.019Z,18.29
2023-04-07T01:53:54.662Z,18.29
2023-04-07T01:54:26.269Z,18.28
2023-04-07T01:54:57.657Z,18.28
2023-04-07T01:55:29.063Z,18.28
2023-04-07T01:56:00.481Z,18.28
2023-04-07T01:56:31.903Z,18.28
2023-04-07T01:57:03.288Z,18.28
2023-04-07T01:57:34.705Z,18.27
2023-04-07T01:58:06.120Z,18.27
2023-04-07T01:58:37.534Z,18.25
2023-04-07T01:59:08.928Z,18.26
2023-04-07T01:59:40.336Z,18.26
2023-04-07T02:00:11.770Z,18.25
2023-04-07T02:00:43.189Z,18.24
2023-04-07T02:01:14.699Z,18.24
2023-04-07T02:01:46.414Z,18.24
2023-04-07T02:02:17.992Z,18.23
2023-04-07T02:02:49.606Z,18.22
2023-04-07T02:03:21.613Z,18.23
2023-04-07T02:03:53.368Z,18.22
2023-04-07T02:04:25.180Z,18.22
2023-04-07T02:04:56.608Z,18.23
2023-04-07T02:05:28.009Z,18.20
2023-04-07T02:05:59.402Z,18.20
2023-04-07T02:06:30.831Z,18.20
2023-04-07T02:07:02.278Z,18.20
2023-04-07T02:07:33.690Z,18.17
2023-04-07T02:08:05.101Z,18.20
2023-04-07T02:08:36.512Z,18.19
2023-04-07T02:09:07.924Z,18.18
2023-04-07T02:09:39.338Z,18.19
2023-04-07T02:10:10.755Z,18.19
2023-04-07T02:10:42.163Z,18.17
2023-04-07T02:11:13.561Z,18.17
2023-04-07T02:11:44.973Z,18.17
2023-04-07T02:12:16.460Z,18.16
2023-04-07T02:12:47.881Z,18.17
2023-04-07T02:13:19.260Z,18.17
2023-04-07T02:13:50.673Z,18.15
2023-04-07T02:14:22.079Z,18.14
2023-04-07T02:14:53.483Z,18.15
2023-04-07T02:15:24.923Z,18.14
2023-04-07T02:15:56.363Z,18.15
2023-04-07T02:16:27.798Z,18.14
2023-04-07T02:16:59.266Z,18.12
2023-04-07T02:17:30.759Z,18.12
2023-04-07T02:18:02.352Z,18.12
2023-04-07T02:18:33.816Z,18.11
2023-04-07T02:19:05.226Z,18.10
2023-04-07T02:19:36.615Z,18.10
2023-04-07T02:20:08.047Z,18.10
2023-04-07T02:20:39.489Z,18.09
2023-04-07T02:21:10.901Z,18.09
2023-04-07T02:21:42.295Z,18.08
2023-04-07T02:22:13.699Z,18.11
2023-04-07T02:22:45.102Z,18.08
2023-04-07T02:23:16.554Z,18.08
2023-04-07T02:23:47.977Z,18.07
2023-04-07T02:24:19.418Z,18.05
2023-04-07T02:24:50.829Z,18.06
2023-04-07T02:25:22.259Z,18.07
2023-04-07T02:25:53.680Z,18.06
2023-04-07T02:26:25.099Z,18.06
2023-04-07T02:26:56.526Z,18.05
2023-04-07T02:27:27.939Z,18.05
2023-04-07T02:27:59.350Z,18.05
2023-04-07T02:28:30.796Z,18.06
2023-04-07T02:29:02.195Z,18.05
2023-04-07T02:29:33.600Z,18.04
2023-04-07T02:30:05.028Z,18.05
2023-04-07T02:30:36.430Z,18.04
2023-04-07T02:31:07.838Z,18.03
2023-04-07T02:31:39.279Z,18.03
2023-04-07T02:32:10.810Z,18.05
2023-04-07T02:32:42.301Z,18.03
2023-04-07T02:33:13.748Z,18.03
2023-04-07T02:33:45.213Z,18.03
2023-04-07T02:34:16.659Z,18.02
2023-04-07T02:34:48.106Z,18.03
2023-04-07T02:35:19.500Z,18.03
2023-04-07T02:35:50.973Z,18.02
2023-04-07T02:36:22.411Z,18.02
2023-04-07T02:36:54.071Z,18.02
2023-04-07T02:37:25.551Z,18.01
2023-04-07T02:37:56.949Z,18.01
2023-04-07T02:38:28.399Z,18.01
2023-04-07T02:38:59.865Z,18.01
2023-04-07T02:39:31.286Z,18.01
2023-04-07T02:40:02.735Z,18.00
2023-04-07T02:40:34.142Z,18.00
2023-04-07T02:41:05.526Z,18.00
2023-04-07T02:41:37.032Z,18.00
2023-04-07T02:42:08.442Z,18.00
2023-04-07T02:42:39.848Z,18.00
2023-04-07T02:43:11.261Z,17.99
2023-04-07T02:43:42.658Z,17.99
2023-04-07T02:44:14.102Z,17.99
2023-04-07T02:44:45.505Z,17.98
2023-04-07T02:45:16.922Z,17.99
2023-04-07T02:45:48.385Z,17.99
2023-04-07T02:46:19.837Z,17.99
2023-04-07T02:46:51.291Z,17.98
2023-04-07T02:47:22.760Z,17.98
2023-04-07T02:47:54.222Z,17.98
2023-04-07T02:48:25.676Z,17.98
2023-04-07T02:48:57.086Z,17.98
2023-04-07T02:49:28.509Z,17.97
2023-04-07T02:49:59.934Z,17.97
2023-04-07T02:50:31.377Z,17.97
2023-04-07T02:51:02.778Z,17.97
2023-04-07T02:51:34.174Z,17.97
2023-04-07T02:52:05.587Z,17.96
2023-04-07T02:52:36.991Z,17.96
2023-04-07T02:53:08.392Z,17.97
2023-04-07T02:53:39.810Z,17.96
2023-04-07T02:54:11.217Z,17.97
2023-04-07T02:54:42.660Z,17.96
2023-04-07T02:55:14.102Z,17.92
2023-04-07T02:55:45.521Z,17.94
2023-04-07T02:56:16.976Z,17.92
2023-04-07T02:56:48.365Z,17.93
2023-04-07T02:57:19.770Z,17.95
2023-04-07T02:57:51.206Z,17.95
2023-04-07T02:58:22.628Z,17.95
2023-04-07T02:58:54.052Z,17.94
2023-04-07T02:59:25.495Z,17.94
2023-04-07T02:59:56.921Z,17.95
2023-04-07T03:00:28.355Z,17.94
2023-04-07T03:00:59.769Z,17.95
2023-04-07T03:01:31.277Z,17.94
2023-04-07T03:02:02.995Z,17.92
2023-04-07T03:02:34.800Z,17.92
2023-04-07T03:03:06.563Z,17.92
2023-04-07T03:03:38.443Z,17.91
2023-04-07T03:04:09.965Z,17.91
2023-04-07T03:04:41.437Z,17.91
2023-04-07T03:05:12.862Z,17.90
2023-04-07T03:05:44.335Z,17.90
2023-04-07T03:06:15.761Z,17.89
2023-04-07T03:06:47.190Z,17.91
2023-04-07T03:07:18.591Z,17.90
2023-04-07T03:07:49.980Z,17.90
2023-04-07T03:08:21.378Z,17.90
2023-04-07T03:08:52.785Z,17.89
2023-04-07T03:09:24.193Z,17.89
2023-04-07T03:09:55.602Z,17.89
2023-04-07T03:10:27.003Z,17.88
2023-04-07T03:10:58.409Z,17.89
2023-04-07T03:11:29.866Z,17.90
2023-04-07T03:12:01.270Z,17.90
2023-04-07T03:12:32.677Z,17.89
2023-04-07T03:13:04.074Z,17.87
2023-04-07T03:13:35.455Z,17.89
2023-04-07T03:14:06.874Z,17.87
2023-04-07T03:14:38.314Z,17.88
2023-04-07T03:15:09.709Z,17.86
2023-04-07T03:15:41.133Z,17.87
2023-04-07T03:16:12.517Z,17.87
2023-04-07T03:16:44.038Z,17.86
2023-04-07T03:17:15.496Z,17.86
2023-04-07T03:17:46.907Z,17.86
2023-04-07T03:18:18.340Z,17.86
2023-04-07T03:18:49.753Z,17.84
2023-04-07T03:19:21.150Z,17.86
2023-04-07T03:19:52.572Z,17.86
2023-04-07T03:20:24.006Z,17.85
2023-04-07T03:20:55.413Z,17.84
2023-04-07T03:21:26.820Z,17.84
2023-04-07T03:21:58.251Z,17.84
2023-04-07T03:22:29.683Z,17.83
2023-04-07T03:23:01.083Z,17.84
2023-04-07T03:23:32.487Z,17.83
2023-04-07T03:24:03.869Z,17.84
2023-04-07T03:24:35.276Z,17.84
2023-04-07T03:25:06.684Z,17.83
2023-04-07T03:25:38.107Z,17.82
2023-04-07T03:26:09.514Z,17.81
2023-04-07T03:26:40.988Z,17.81
2023-04-07T03:27:12.426Z,17.82
2023-04-07T03:27:43.856Z,17.81
2023-04-07T03:28:15.266Z,17.81
2023-04-07T03:28:46.665Z,17.80
2023-04-07T03:29:18.069Z,17.80
2023-04-07T03:29:49.486Z,17.79
2023-04-07T03:30:20.897Z,17.78
2023-04-07T03:30:52.424Z,17.81
2023-04-07T03:31:23.929Z,17.80
2023-04-07T03:31:55.365Z,17.78
2023-04-07T03:32:26.970Z,17.78
2023-04-07T03:32:58.465Z,17.77
2023-04-07T03:33:29.887Z,17.77
2023-04-07T03:34:01.271Z,17.77
2023-04-07T03:34:32.686Z,17.77
2023-04-07T03:35:04.084Z,17.77
2023-04-07T03:35:35.507Z,17.77
2023-04-07T03:36:06.920Z,17.76
2023-04-07T03:36:38.347Z,17.77
2023-04-07T03:37:09.759Z,17.77
2023-04-07T03:37:41.215Z,17.77
2023-04-07T03:38:12.602Z,17.75
2023-04-07T03:38:44.005Z,17.75
2023-04-07T03:39:15.401Z,17.76
2023-04-07T03:39:46.791Z,17.76
2023-04-07T03:40:18.207Z,17.74
2023-04-07T03:40:49.617Z,17.76
2023-04-07T03:41:21.034Z,17.76
2023-04-07T03:41:52.451Z,17.75
2023-04-07T03:42:23.884Z,17.74
2023-04-07T03:42:55.330Z,17.74
2023-04-07T03:43:26.731Z,17.72
2023-04-07T03:43:58.149Z,17.72
2023-04-07T03:44:29.557Z,17.72
2023-04-07T03:45:00.957Z,17.72
2023-04-07T03:45:32.349Z,17.72
2023-04-07T03:46:03.790Z,17.72
2023-04-07T03:46:35.252Z,17.72
2023-04-07T03:47:06.717Z,17.71
2023-04-07T03:47:38.190Z,17.72
2023-04-07T03:48:09.827Z,17.72
2023-04-07T03:48:41.381Z,17.71
2023-04-07T03:49:12.785Z,17.71
2023-04-07T03:49:44.203Z,17.70
2023-04-07T03:50:15.617Z,17.71
2023-04-07T03:50:47.008Z,17.70
2023-04-07T03:51:18.406Z,17.70
2023-04-07T03:51:49.829Z,17.69
2023-04-07T03:52:21.257Z,17.70
2023-04-07T03:52:52.676Z,17.70
2023-04-07T03:53:24.122Z,17.69
2023-04-07T03:53:55.530Z,17.69
2023-04-07T03:54:26.938Z,17.69
2023-04-07T03:54:58.382Z,17.69
2023-04-07T03:55:29.790Z,17.68
2023-04-07T03:56:01.192Z,17.68
2023-04-07T03:56:32.594Z,17.67
2023-04-07T03:57:04.000Z,17.68
2023-04-07T03:57:35.407Z,17.67
2023-04-07T03:58:06.871Z,17.68
2023-04-07T03:58:38.280Z,17.67
2023-04-07T03:59:09.700Z,17.67
2023-04-07T03:59:41.095Z,17.68
2023-04-07T04:00:12.528Z,17.66
2023-04-07T04:00:43.952Z,17.65
2023-04-07T04:01:15.363Z,17.65
2023-04-07T04:01:46.818Z,17.65
2023-04-07T04:02:18.348Z,17.66
2023-04-07T04:02:49.867Z,17.62
2023-04-07T04:03:21.514Z,17.64
2023-04-07T04:03:53.197Z,17.65
2023-04-07T04:04:25.004Z,17.63
2023-04-07T04:04:56.491Z,17.63
2023-04-07T04:05:27.951Z,17.62
2023-04-07T04:05:59.376Z,17.63
2023-04-07T04:06:30.768Z,17.62
2023-04-07T04:07:02.184Z,17.61
2023-04-07T04:07:33.609Z,17.62
2023-04-07T04:08:05.004Z,17.61
2023-04-07T04:08:36.417Z,17.61
2023-04-07T04:09:07.836Z,17.61
2023-04-07T04:09:39.231Z,17.59
2023-04-07T04:10:10.638Z,17.59
2023-04-07T04:10:42.058Z,17.60
2023-04-07T04:11:13.496Z,17.59
2023-04-07T04:11:44.923Z,17.60
2023-04-07T04:12:16.314Z,17.59
2023-04-07T04:12:47.742Z,17.59
2023-04-07T04:13:19.173Z,17.57
2023-04-07T04:13:50.595Z,17.57
2023-04-07T04:14:22.057Z,17.58
2023-04-07T04:14:53.477Z,17.56
2023-04-07T04:15:24.881Z,17.57
2023-04-07T04:15:56.323Z,17.57
2023-04-07T04:16:27.846Z,17.58
2023-04-07T04:16:59.312Z,17.56
2023-04-07T04:17:30.746Z,17.56
2023-04-07T04:18:02.196Z,17.57
2023-04-07T04:18:33.598Z,17.55
2023-04-07T04:19:05.009Z,17.56
2023-04-07T04:19:36.474Z,17.56
2023-04-07T04:20:07.911Z,17.55
2023-04-07T04:20:39.319Z,17.57
2023-04-07T04:21:10.730Z,17.55
2023-04-07T04:21:42.138Z,17.56
2023-04-07T04:22:13.547Z,17.56
2023-04-07T04:22:44.968Z,17.55
2023-04-07T04:23:16.406Z,17.53
2023-04-07T04:23:47.818Z,17.53
2023-04-07T04:24:19.232Z,17.52
2023-04-07T04:24:50.679Z,17.53
2023-04-07T04:25:22.153Z,17.53
2023-04-07T04:25:53.583Z,17.53
2023-04-07T04:26:24.997Z,17.53
2023-04-07T04:26:56.518Z,17.52
2023-04-07T04:27:27.943Z,17.53
2023-04-07T04:27:59.332Z,17.52
2023-04-07T04:28:30.741Z,17.52
2023-04-07T04:29:02.144Z,17.51
2023-04-07T04:29:33.550Z,17.49
2023-04-07T04:30:04.956Z,17.51
2023-04-07T04:30:36.358Z,17.52
2023-04-07T04:31:07.870Z,17.52
2023-04-07T04:31:39.402Z,17.52
2023-04-07T04:32:10.860Z,17.53
2023-04-07T04:32:42.346Z,17.52
2023-04-07T04:33:13.793Z,17.52
2023-04-07T04:33:45.186Z,17.52
2023-04-07T04:34:16.582Z,17.52
2023-04-07T04:34:48.005Z,17.52
2023-04-07T04:35:19.412Z,17.52
2023-04-07T04:35:50.827Z,17.53
2023-04-07T04:36:22.237Z,17.52
2023-04-07T04:36:53.726Z,17.52
2023-04-07T04:37:25.167Z,17.52
2023-04-07T04:37:56.578Z,17.52
2023-04-07T04:38:27.978Z,17.53
2023-04-07T04:38:59.374Z,17.53
2023-04-07T04:39:30.786Z,17.53
2023-04-07T04:40:02.225Z,17.53
2023-04-07T04:40:33.652Z,17.54
2023-04-07T04:41:05.072Z,17.54
2023-04-07T04:41:36.477Z,17.55
2023-04-07T04:42:07.882Z,17.54
2023-04-07T04:42:39.295Z,17.55
2023-04-07T04:43:10.752Z,17.54
2023-04-07T04:43:42.514Z,17.56
2023-04-07T04:44:13.978Z,17.55
2023-04-07T04:44:45.368Z,17.56
2023-04-07T04:45:16.794Z,17.55
2023-04-07T04:45:48.208Z,17.56
2023-04-07T04:46:19.652Z,17.55
2023-04-07T04:46:51.152Z,17.56
2023-04-07T04:47:22.725Z,17.57
2023-04-07T04:47:54.183Z,17.56
2023-04-07T04:48:25.639Z,17.57
2023-04-07T04:48:57.049Z,17.57
2023-04-07T04:49:28.457Z,17.57
2023-04-07T04:49:59.870Z,17.57
2023-04-07T04:50:31.318Z,17.57
2023-04-07T04:51:02.711Z,17.58
2023-04-07T04:51:34.134Z,17.58
2023-04-07T04:52:05.568Z,17.58
2023-04-07T04:52:36.977Z,17.59
2023-04-07T04:53:08.373Z,17.59
2023-04-07T04:53:39.762Z,17.59
2023-04-07T04:54:11.167Z,17.59
2023-04-07T04:54:42.577Z,17.59
2023-04-07T04:55:14.678Z,17.59
2023-04-07T04:55:46.208Z,17.59
2023-04-07T04:56:17.607Z,17.60
2023-04-07T04:56:49.032Z,17.60
2023-04-07T04:57:20.421Z,17.60
2023-04-07T04:57:51.872Z,17.61
2023-04-07T04:58:23.305Z,17.60
2023-04-07T04:58:54.692Z,17.60
2023-04-07T04:59:26.109Z,17.61
2023-04-07T04:59:57.513Z,17.60
2023-04-07T05:00:28.898Z,17.62
2023-04-07T05:01:00.417Z,17.60
2023-04-07T05:01:33.446Z,17.61
2023-04-07T05:02:05.190Z,17.61
2023-04-07T05:02:36.807Z,17.60
2023-04-07T05:03:08.565Z,17.60
2023-04-07T05:03:40.333Z,17.61
2023-04-07T05:04:11.932Z,17.60
2023-04-07T05:04:43.676Z,17.61
2023-04-07T05:05:15.184Z,17.60
2023-04-07T05:05:46.631Z,17.60
2023-04-07T05:06:18.033Z,17.61
2023-04-07T05:06:49.454Z,17.60
2023-04-07T05:07:20.864Z,17.60
2023-04-07T05:07:52.388Z,17.60
2023-04-07T05:08:23.786Z,17.61
2023-04-07T05:08:55.200Z,17.62
2023-04-07T05:09:26.596Z,17.61
2023-04-07T05:09:58.001Z,17.61
2023-04-07T05:10:29.465Z,17.61
2023-04-07T05:11:00.900Z,17.62
2023-04-07T05:11:32.306Z,17.61
2023-04-07T05:12:03.706Z,17.62
2023-04-07T05:12:35.119Z,17.62
2023-04-07T05:13:06.572Z,17.61
2023-04-07T05:13:37.982Z,17.62
2023-04-07T05:14:09.395Z,17.61
2023-04-07T05:14:40.810Z,17.61
2023-04-07T05:15:12.230Z,17.61
2023-04-07T05:15:43.667Z,17.61
2023-04-07T05:16:15.118Z,17.62
2023-04-07T05:16:46.590Z,17.62
2023-04-07T05:17:17.984Z,17.62
2023-04-07T05:17:49.463Z,17.63
2023-04-07T05:18:20.995Z,17.62
2023-04-07T05:18:52.396Z,17.63
2023-04-07T05:19:23.810Z,17.63
2023-04-07T05:19:55.211Z,17.65
2023-04-07T05:20:26.649Z,17.64
2023-04-07T05:20:58.064Z,17.64
2023-04-07T05:21:29.483Z,17.65
2023-04-07T05:22:00.894Z,17.64
2023-04-07T05:22:32.307Z,17.64
2023-04-07T05:23:03.710Z,17.64
2023-04-07T05:23:35.124Z,17.64
2023-04-07T05:24:08.155Z,17.65
2023-04-07T05:24:40.727Z,17.65
2023-04-07T05:25:12.150Z,17.65
2023-04-07T05:25:43.598Z,17.65
2023-04-07T05:26:15.001Z,17.63
2023-04-07T05:26:46.401Z,17.64
2023-04-07T05:27:17.834Z,17.65
2023-04-07T05:27:49.253Z,17.64
2023-04-07T05:28:20.659Z,17.64
2023-04-07T05:28:52.099Z,17.66
2023-04-07T05:29:23.506Z,17.65
2023-04-07T05:29:54.913Z,17.66
2023-04-07T05:30:26.329Z,17.65
2023-04-07T05:30:57.810Z,17.65
2023-04-07T05:31:29.252Z,17.67
2023-04-07T05:32:00.749Z,17.66
2023-04-07T05:32:32.181Z,17.66
2023-04-07T05:33:03.687Z,17.66
2023-04-07T05:33:35.121Z,17.67
2023-04-07T05:34:06.562Z,17.67
2023-04-07T05:34:37.954Z,17.66
2023-04-07T05:35:09.373Z,17.67
2023-04-07T05:35:40.823Z,17.66
2023-04-07T05:36:12.257Z,17.68
2023-04-07T05:36:43.676Z,17.67
2023-04-07T05:37:15.099Z,17.67
2023-04-07T05:37:46.500Z,17.66
2023-04-07T05:38:17.916Z,17.66
2023-04-07T05:38:49.322Z,17.68
2023-04-07T05:39:20.786Z,17.67
2023-04-07T05:39:52.192Z,17.68
2023-04-07T05:40:23.609Z,17.67
2023-04-07T05:40:55.415Z,17.67
2023-04-07T05:41:26.915Z,17.68
2023-04-07T05:41:58.310Z,17.67
2023-04-07T05:42:29.718Z,17.68
2023-04-07T05:43:01.129Z,17.67
2023-04-07T05:43:32.551Z,17.67
2023-04-07T05:44:03.948Z,17.68
2023-04-07T05:44:35.401Z,17.68
2023-04-07T05:45:06.824Z,17.67
2023-04-07T05:45:38.255Z,17.68
2023-04-07T05:46:09.727Z,17.69
2023-04-07T05:46:41.148Z,17.69
2023-04-07T05:47:12.645Z,17.69
2023-04-07T05:47:44.159Z,17.68
2023-04-07T05:48:15.578Z,17.68
2023-04-07T05:48:46.970Z,17.68
2023-04-07T05:49:19.993Z,17.69
2023-04-07T05:49:51.996Z,17.69
2023-04-07T05:50:23.393Z,17.70
2023-04-07T05:50:54.813Z,17.69
2023-04-07T05:51:26.223Z,17.69
2023-04-07T05:51:57.629Z,17.68
2023-04-07T05:52:29.044Z,17.69
2023-04-07T05:53:00.481Z,17.70
2023-04-07T05:53:31.887Z,17.68
2023-04-07T05:54:03.311Z,17.69
2023-04-07T05:54:34.705Z,17.69
2023-04-07T05:55:06.146Z,17.70
2023-04-07T05:55:37.566Z,17.69
2023-04-07T05:56:08.991Z,17.69
2023-04-07T05:56:40.430Z,17.70
2023-04-07T05:57:11.857Z,17.69
2023-04-07T05:57:43.269Z,17.69
2023-04-07T05:58:14.726Z,17.70
2023-04-07T05:58:46.126Z,17.70
2023-04-07T05:59:17.536Z,17.69
2023-04-07T05:59:48.941Z,17.70
2023-04-07T06:00:20.365Z,17.70
2023-04-07T06:00:51.763Z,17.71
2023-04-07T06:01:23.167Z,17.71
2023-04-07T06:01:54.673Z,17.71
2023-04-07T06:02:26.252Z,17.71
2023-04-07T06:02:57.906Z,17.72
2023-04-07T06:03:29.478Z,17.73
2023-04-07T06:04:01.070Z,17.72
2023-04-07T06:04:32.529Z,17.74
2023-04-07T06:05:03.950Z,17.74
2023-04-07T06:05:35.459Z,17.74
2023-04-07T06:06:06.897Z,17.74
2023-04-07T06:06:38.349Z,17.75
2023-04-07T06:07:09.753Z,17.75
2023-04-07T06:07:41.173Z,17.76
2023-04-07T06:08:12.605Z,17.75
2023-04-07T06:08:44.022Z,17.77
2023-04-07T06:09:15.559Z,17.77
2023-04-07T06:09:46.970Z,17.77
2023-04-07T06:10:18.357Z,17.78
2023-04-07T06:10:49.813Z,17.78
2023-04-07T06:11:21.248Z,17.78
2023-04-07T06:11:52.683Z,17.78
2023-04-07T06:12:24.165Z,17.78
2023-04-07T06:12:55.946Z,17.80
2023-04-07T06:13:27.418Z,17.81
2023-04-07T06:13:58.810Z,17.81
2023-04-07T06:14:30.198Z,17.81
2023-04-07T06:15:01.667Z,17.82
2023-04-07T06:15:33.099Z,17.82
2023-04-07T06:16:04.537Z,17.83
2023-04-07T06:16:35.952Z,17.84
2023-04-07T06:17:07.445Z,17.84
2023-04-07T06:17:38.917Z,17.84
2023-04-07T06:18:10.354Z,17.84
2023-04-07T06:18:41.773Z,17.85
2023-04-07T06:19:13.184Z,17.85
2023-04-07T06:19:44.607Z,17.85
2023-04-07T06:20:16.017Z,17.85
2023-04-07T06:20:47.442Z,17.88
2023-04-07T06:21:18.844Z,17.87
2023-04-07T06:21:50.234Z,17.87
2023-04-07T06:22:21.643Z,17.87
2023-04-07T06:22:53.055Z,17.88
2023-04-07T06:23:24.467Z,17.88
2023-04-07T06:23:55.879Z,17.88
2023-04-07T06:24:27.291Z,17.88
2023-04-07T06:24:58.691Z,17.89
2023-04-07T06:25:30.110Z,17.91
2023-04-07T06:26:01.560Z,17.91
2023-04-07T06:26:32.986Z,17.94
2023-04-07T06:27:04.388Z,17.94
2023-04-07T06:27:35.811Z,17.94
2023-04-07T06:28:07.222Z,17.95
2023-04-07T06:28:38.642Z,17.96
2023-04-07T06:29:10.050Z,17.96
2023-04-07T06:29:41.462Z,17.96
2023-04-07T06:30:12.882Z,17.98
2023-04-07T06:30:44.338Z,17.99
2023-04-07T06:31:15.816Z,18.00
2023-04-07T06:31:47.326Z,17.99
2023-04-07T06:32:18.732Z,18.01
2023-04-07T06:32:50.165Z,18.01
2023-04-07T06:33:21.615Z,18.01
2023-04-07T06:33:52.998Z,18.02
2023-04-07T06:34:24.389Z,18.03
2023-04-07T06:34:55.788Z,18.04
2023-04-07T06:35:27.186Z,18.06
2023-04-07T06:35:58.633Z,18.05
2023-04-07T06:36:30.056Z,18.06
2023-04-07T06:37:01.600Z,18.07
2023-04-07T06:37:33.044Z,18.07
2023-04-07T06:38:04.445Z,18.08
2023-04-07T06:38:35.838Z,18.08
2023-04-07T06:39:07.277Z,18.10
2023-04-07T06:39:38.679Z,18.10
2023-04-07T06:40:10.149Z,18.11
2023-04-07T06:40:41.535Z,18.11
2023-04-07T06:41:12.970Z,18.12
2023-04-07T06:41:44.358Z,18.12
2023-04-07T06:42:15.796Z,18.12
2023-04-07T06:42:47.218Z,18.13
2023-04-07T06:43:18.623Z,18.14
2023-04-07T06:43:50.245Z,18.15
2023-04-07T06:44:21.740Z,18.16
2023-04-07T06:44:53.129Z,18.16
2023-04-07T06:45:24.517Z,18.16