createdAt,value
2023-03-23T15:58:20.308Z,88.31
2023-03-23T16:00:48.477Z,88.34
2023-03-23T16:03:25.224Z,88.25
2023-03-23T16:05:51.879Z,87.07
2023-03-23T16:08:18.236Z,87.49
2023-03-23T16:10:44.633Z,87.21
2023-03-23T16:13:11.168Z,87.46
2023-03-23T16:15:37.609Z,84.07
2023-03-23T16:18:04.041Z,83.80
2023-03-23T16:20:30.892Z,83.44
2023-03-23T16:22:57.208Z,83.09
2023-03-23T16:25:23.530Z,84.49
2023-03-23T16:27:51.772Z,82.36
2023-03-23T16:30:22.396Z,79.94
2023-03-23T16:32:49.033Z,80.30
2023-03-23T16:35:16.069Z,82.48
2023-03-23T16:37:51.056Z,81.25
2023-03-23T16:40:33.922Z,80.81
2023-03-23T16:43:00.321Z,78.42
2023-03-23T16:45:26.730Z,80.48
2023-03-23T16:47:53.250Z,81.20
2023-03-23T16:50:19.783Z,81.81
2023-03-23T16:52:47.114Z,81.78
2023-03-23T16:55:15.776Z,81.93
2023-03-23T16:57:43.437Z,80.05
2023-03-23T17:00:14.041Z,79.21
2023-03-23T17:02:42.326Z,79.42
2023-03-23T17:05:10.571Z,79.69
2023-03-23T17:07:38.724Z,78.98
2023-03-23T17:10:07.084Z,79.45
2023-03-23T17:12:34.079Z,79.98
2023-03-23T17:15:00.546Z,79.41
2023-03-23T17:17:27.493Z,81.27
2023-03-23T17:19:54.079Z,82.37
2023-03-23T17:22:20.514Z,83.57
2023-03-23T17:24:46.955Z,83.56
2023-03-23T17:27:15.698Z,83.75
2023-03-23T17:29:42.131Z,84.50
2023-03-23T17:32:08.529Z,85.43
2023-03-23T17:34:34.889Z,85.73
2023-03-23T17:37:01.311Z,86.30
2023-03-23T17:39:27.699Z,86.74
2023-03-23T17:41:54.056Z,86.95
2023-03-23T17:44:20.442Z,87.89
2023-03-23T17:46:46.851Z,87.37
2023-03-23T17:49:13.266Z,87.61
2023-03-23T17:51:39.635Z,87.54
2023-03-23T17:54:06.194Z,88.36
2023-03-23T17:56:32.670Z,88.80
2023-03-23T17:58:59.054Z,89.11
2023-03-23T18:01:25.580Z,89.18
2023-03-23T18:03:52.052Z,89.39
2023-03-23T18:06:18.925Z,89.61
2023-03-23T18:08:45.432Z,89.66
2023-03-23T18:11:11.843Z,90.24
2023-03-23T18:13:38.342Z,90.58
2023-03-23T18:16:06.352Z,90.78
2023-03-23T18:18:33.556Z,90.94
2023-03-23T18:21:03.404Z,91.40
2023-03-23T18:23:32.905Z,92.01
2023-03-23T18:25:59.281Z,92.40
2023-03-23T18:28:25.692Z,92.39
2023-03-23T18:30:52.077Z,92.74
2023-03-23T18:33:20.793Z,93.31
2023-03-23T18:35:47.917Z,93.98
2023-03-23T18:38:14.690Z,94.49
2023-03-23T18:40:45.348Z,95.42
2023-03-23T18:43:12.348Z,96.29
2023-03-23T18:45:39.299Z,96.77
2023-03-23T18:48:06.770Z,96.79
2023-03-23T18:50:33.635Z,97.58
2023-03-23T18:53:00.189Z,97.90
2023-03-23T18:55:26.832Z,97.83
2023-03-23T18:57:53.184Z,97.99
2023-03-23T19:00:19.720Z,98.15
2023-03-23T19:02:46.149Z,98.68
2023-03-23T19:05:18.520Z,98.94
2023-03-23T19:07:44.861Z,98.98
2023-03-23T19:10:11.245Z,99.18
2023-03-23T19:12:37.668Z,100.00
2023-03-23T19:15:04.487Z,100.00
2023-03-23T19:17:30.964Z,100.00
2023-03-23T19:22:24.239Z,100.00
2023-03-23T19:24:50.557Z,100.00
2023-03-23T19:27:16.905Z,100.00
2023-03-23T19:29:43.328Z,100.00
2023-03-23T19:32:09.688Z,100.00
2023-03-23T19:34:36.063Z,100.00
2023-03-23T19:37:05.910Z,100.00
2023-03-23T19:39:36.691Z,100.00
2023-03-23T19:42:04.341Z,100.00
2023-03-23T19:44:30.908Z,100.00
2023-03-23T19:46:58.059Z,100.00
2023-03-23T19:49:25.283Z,100.00
2023-03-23T19:51:52.335Z,100.00
2023-03-23T19:54:35.849Z,100.00
2023-03-23T19:57:02.610Z,100.00
2023-03-23T19:59:29.110Z,100.00
2023-03-23T20:01:55.546Z,100.00
2023-03-23T20:04:21.848Z,100.00
2023-03-23T20:06:48.206Z,100.00
2023-03-23T20:09:15.040Z,100.00
2023-03-23T20:11:41.613Z,100.00
2023-03-23T20:14:08.612Z,100.00
2023-03-23T20:16:34.991Z,100.00
2023-03-23T20:19:01.491Z,100.00
2023-03-23T20:21:28.563Z,100.00
2023-03-23T20:23:56.985Z,100.00
2023-03-23T20:26:27.314Z,100.00
2023-03-23T20:28:54.196Z,100.00
2023-03-23T20:31:26.398Z,100.00
2023-03-23T20:34:00.994Z,100.00
2023-03-23T20:36:32.873Z,100.00
2023-03-23T20:38:59.327Z,100.00
2023-03-23T20:41:25.678Z,100.00
2023-03-23T20:43:52.033Z,100.00
2023-03-23T20:46:18.463Z,100.00
2023-03-23T20:48:44.845Z,100.00
2023-03-23T20:51:12.992Z,100.00
2023-03-23T20:53:39.406Z,100.00
2023-03-23T20:56:06.977Z,100.00
2023-03-23T20:58:34.476Z,100.00
2023-03-23T21:01:03.542Z,100.00
2023-03-23T21:03:33.241Z,100.00
2023-03-23T21:05:59.900Z,100.00
2023-03-23T21:08:26.263Z,100.00
2023-03-23T21:10:52.718Z,100.00
2023-03-23T21:13:19.229Z,100.00
2023-03-23T21:15:46.025Z,100.00
2023-03-23T21:18:12.822Z,100.00
2023-03-23T21:20:39.869Z,100.00
2023-03-23T21:23:06.900Z,100.00
2023-03-23T21:25:35.418Z,100.00
2023-03-23T21:28:02.394Z,100.00
2023-03-23T21:30:30.279Z,100.00
2023-03-23T21:32:56.865Z,100.00
2023-03-23T21:35:23.373Z,100.00
2023-03-23T21:37:49.775Z,100.00
2023-03-23T21:40:17.520Z,100.00
2023-03-23T21:42:45.705Z,100.00
2023-03-23T21:45:14.998Z,100.00
2023-03-23T21:47:41.337Z,100.00
2023-03-23T21:50:08.717Z,100.00
2023-03-23T21:52:35.134Z,100.00
2023-03-23T21:55:01.799Z,100.00
2023-03-23T21:57:29.566Z,100.00
2023-03-23T21:59:56.024Z,100.00
2023-03-23T22:02:22.659Z,100.00
2023-03-23T22:04:49.039Z,100.00
2023-03-23T22:07:15.421Z,100.00
2023-03-23T22:09:42.405Z,100.00
2023-03-23T22:12:08.736Z,100.00
2023-03-23T22:14:35.100Z,100.00
2023-03-23T22:17:01.439Z,100.00
2023-03-23T22:19:27.743Z,100.00
2023-03-23T22:21:54.079Z,100.00
2023-03-23T22:24:20.425Z,100.00
2023-03-23T22:26:46.975Z,100.00
2023-03-23T22:29:13.912Z,100.00
2023-03-23T22:31:40.459Z,100.00
2023-03-23T22:34:07.170Z,100.00
2023-03-23T22:36:33.546Z,100.00
2023-03-23T22:39:00.978Z,100.00
2023-03-23T22:41:30.597Z,100.00
2023-03-23T22:43:57.329Z,100.00
2023-03-23T22:46:24.184Z,100.00
2023-03-23T22:48:50.831Z,100.00
2023-03-23T22:51:18.344Z,100.00
2023-03-23T22:53:45.585Z,100.00
2023-03-23T22:56:12.953Z,100.00
2023-03-23T22:58:40.043Z,100.00
2023-03-23T23:01:11.469Z,100.00
2023-03-23T23:03:38.039Z,100.00
2023-03-23T23:06:04.876Z,100.00
2023-03-23T23:08:32.169Z,100.00
2023-03-23T23:11:01.684Z,100.00
2023-03-23T23:13:30.657Z,100.00
2023-03-23T23:16:00.428Z,100.00
2023-03-23T23:18:27.854Z,100.00
2023-03-23T23:20:56.797Z,100.00
2023-03-23T23:23:24.570Z,100.00
2023-03-23T23:25:51.339Z,100.00
2023-03-23T23:28:18.701Z,100.00
2023-03-23T23:30:45.551Z,100.00
2023-03-23T23:33:12.454Z,100.00
2023-03-23T23:35:40.554Z,100.00
2023-03-23T23:38:08.841Z,100.00
2023-03-23T23:40:35.760Z,100.00
2023-03-23T23:43:03.976Z,100.00
2023-03-23T23:45:30.703Z,100.00
2023-03-23T23:47:57.427Z,100.00
2023-03-23T23:50:23.877Z,100.00
2023-03-23T23:52:51.246Z,100.00
2023-03-23T23:55:18.906Z,100.00
2023-03-23T23:57:46.869Z,100.00
