createdAt,value
2022-11-29T00:04:49.847Z,0.90
2022-11-29T00:09:51.799Z,1.35
2022-11-29T00:14:53.611Z,1.08
2022-11-29T00:19:55.695Z,0.50
2022-11-29T00:24:57.692Z,0.55
2022-11-29T00:29:59.548Z,0.75
2022-11-29T00:35:06.603Z,0.65
2022-11-29T00:40:11.777Z,1.08
2022-11-29T00:45:13.672Z,0.80
2022-11-29T00:50:15.777Z,0.52
2022-11-29T00:55:17.776Z,0.88
2022-11-29T01:00:19.908Z,0.70
2022-11-29T01:05:21.854Z,1.02
2022-11-29T01:10:24.103Z,0.68
2022-11-29T01:15:26.272Z,0.47
2022-11-29T01:20:28.476Z,1.77
2022-11-29T01:26:00.331Z,1.20
2022-11-29T01:31:17.104Z,0.68
2022-11-29T01:36:19.072Z,0.70
2022-11-29T01:41:23.568Z,0.95
2022-11-29T01:46:26.636Z,0.85
2022-11-29T01:51:29.447Z,0.80
2022-11-29T01:56:34.209Z,0.73
2022-11-29T02:01:37.855Z,1.00
2022-11-29T02:06:40.365Z,0.90
2022-11-29T02:12:16.067Z,1.50
2022-11-29T02:17:21.108Z,1.42
2022-11-29T02:22:34.896Z,1.20
2022-11-29T02:28:12.579Z,1.27
2022-11-29T02:33:26.424Z,1.05
2022-11-29T02:38:34.040Z,1.17
2022-11-29T02:44:29.923Z,1.45
2022-11-29T02:49:50.273Z,1.05
2022-11-29T02:55:13.772Z,1.08
2022-11-29T03:00:19.929Z,0.88
2022-11-29T03:05:49.930Z,1.05
2022-11-29T03:11:19.254Z,0.65
2022-11-29T03:16:29.824Z,0.70
2022-11-29T03:21:37.344Z,0.75
2022-11-29T03:26:52.041Z,0.65
2022-11-29T03:32:10.093Z,0.98
2022-11-29T03:44:26.801Z,0.88
2022-11-29T03:49:34.573Z,1.70
2022-11-29T03:55:08.714Z,1.55
2022-11-29T04:00:12.874Z,1.20
2022-11-29T04:05:48.462Z,1.30
2022-11-29T04:11:15.302Z,1.42
2022-11-29T04:16:38.739Z,0.95
2022-11-29T04:21:59.265Z,1.17
2022-11-29T04:27:36.419Z,1.48
2022-11-29T04:33:03.507Z,0.93
2022-11-29T04:38:29.468Z,1.20
2022-11-29T04:44:06.344Z,0.88
2022-11-29T04:49:26.225Z,1.02
2022-11-29T05:02:10.973Z,0.63
2022-11-29T05:07:44.967Z,0.80
2022-11-29T05:12:59.456Z,0.70
2022-11-29T05:18:20.211Z,1.17
2022-11-29T05:23:37.323Z,0.70
2022-11-29T05:35:35.957Z,0.70
2022-11-29T05:40:50.075Z,0.90
2022-11-29T05:46:05.161Z,0.75
2022-11-29T05:51:23.529Z,0.80
2022-11-29T06:02:11.756Z,0.57
2022-11-29T06:07:21.103Z,0.98
2022-11-29T06:12:24.981Z,0.80
2022-11-29T06:18:02.546Z,0.63
2022-11-29T06:23:24.328Z,0.90
2022-11-29T06:28:44.718Z,0.70
2022-11-29T06:34:11.215Z,1.38
2022-11-29T06:39:13.527Z,1.30
2022-11-29T06:44:15.793Z,1.67
2022-11-29T06:49:40.320Z,1.30
2022-11-29T06:54:55.964Z,1.33
2022-11-29T07:00:17.713Z,1.10
2022-11-29T07:05:29.220Z,0.80
2022-11-29T07:10:32.882Z,0.98
2022-11-29T07:16:04.201Z,1.00
2022-11-29T07:21:16.466Z,1.20
2022-11-29T07:26:24.296Z,0.98
2022-11-29T07:31:35.852Z,1.50
2022-11-29T07:36:50.365Z,1.20
2022-11-29T07:42:01.015Z,1.17
2022-11-29T07:54:18.473Z,1.50
2022-11-29T07:59:20.666Z,1.70
2022-11-29T08:11:35.705Z,1.27
2022-11-29T08:16:37.804Z,1.10
2022-11-29T08:28:52.611Z,1.38
2022-11-29T08:33:54.619Z,1.30
2022-11-29T08:39:03.523Z,2.40
2022-11-29T08:44:09.958Z,1.90
2022-11-29T08:49:11.798Z,2.30
2022-11-29T08:54:13.674Z,3.00
2022-11-29T08:59:15.630Z,2.55
2022-11-29T09:04:17.824Z,3.25
2022-11-29T09:09:19.695Z,3.33
2022-11-29T09:14:23.095Z,2.83
2022-11-29T09:19:25.277Z,2.70
2022-11-29T09:24:27.204Z,2.03
2022-11-29T09:29:29.241Z,2.25
2022-11-29T09:34:31.188Z,3.28
2022-11-29T09:47:00.510Z,3.90
2022-11-29T09:52:29.836Z,3.60
2022-11-29T09:57:31.757Z,2.97
2022-11-29T10:02:45.699Z,3.40
2022-11-29T10:08:02.422Z,3.70
2022-11-29T10:13:11.246Z,4.43
2022-11-29T10:18:22.221Z,4.00
2022-11-29T10:23:44.400Z,4.38
2022-11-29T10:28:48.701Z,3.90
2022-11-29T10:33:50.948Z,4.20
2022-11-29T10:45:56.294Z,5.15
2022-11-29T10:50:58.809Z,3.60
2022-11-29T10:56:23.299Z,4.68
2022-11-29T11:01:28.335Z,4.50
2022-11-29T11:06:51.670Z,4.03
2022-11-29T11:12:22.909Z,4.28
2022-11-29T11:17:36.676Z,4.28
2022-11-29T11:30:07.416Z,5.03
2022-11-29T11:35:22.870Z,3.85
2022-11-29T11:40:30.665Z,4.80
2022-11-29T11:45:36.868Z,3.50
2022-11-29T11:50:44.819Z,3.40
2022-11-29T11:56:01.268Z,4.38
2022-11-29T12:01:12.646Z,3.67
2022-11-29T12:06:26.446Z,3.40
2022-11-29T12:11:34.271Z,5.68
2022-11-29T12:16:38.564Z,4.30
2022-11-29T12:21:44.352Z,2.83
2022-11-29T12:27:03.149Z,3.13
2022-11-29T12:32:17.482Z,2.67
2022-11-29T12:37:28.214Z,2.63
2022-11-29T12:42:36.379Z,2.20
2022-11-29T12:47:48.817Z,1.92
2022-11-29T12:53:15.023Z,1.80
2022-11-29T12:58:16.873Z,2.60
2022-11-29T13:03:29.819Z,3.58
2022-11-29T13:08:49.694Z,15.70
2022-11-29T13:14:34.808Z,9.60
2022-11-29T13:19:35.751Z,3.88
2022-11-29T13:24:48.017Z,3.03
2022-11-29T13:29:50.900Z,3.35
2022-11-29T13:34:53.725Z,3.88
2022-11-29T13:40:13.843Z,4.07
2022-11-29T13:45:23.020Z,3.15
2022-11-29T13:50:41.344Z,4.65
2022-11-29T13:56:00.231Z,3.63
2022-11-29T14:01:06.726Z,4.45
2022-11-29T14:06:23.101Z,3.75
2022-11-29T14:11:33.140Z,3.15
2022-11-29T14:16:43.915Z,3.50
2022-11-29T14:22:07.252Z,2.40
2022-11-29T14:27:14.720Z,2.63
2022-11-29T14:32:26.572Z,2.80
2022-11-29T14:37:37.671Z,2.90
2022-11-29T14:42:47.139Z,2.53
2022-11-29T14:47:49.489Z,2.97
2022-11-29T14:52:52.452Z,2.85
2022-11-29T14:58:08.761Z,2.67
2022-11-29T15:03:36.967Z,2.80
2022-11-29T15:08:41.769Z,2.63
2022-11-29T15:13:55.141Z,2.63
2022-11-29T15:19:26.895Z,2.53
2022-11-29T15:24:29.082Z,2.40
2022-11-29T15:29:32.904Z,2.15
2022-11-29T15:34:37.800Z,2.30
2022-11-29T15:39:40.284Z,1.67
2022-11-29T15:44:46.303Z,1.90
2022-11-29T15:49:50.656Z,2.05
2022-11-29T15:55:24.531Z,1.88
2022-11-29T16:00:28.420Z,2.53
2022-11-29T16:05:38.087Z,1.95
2022-11-29T16:10:44.235Z,2.50
2022-11-29T16:15:46.331Z,2.45
2022-11-29T16:21:05.972Z,1.83
2022-11-29T16:26:20.252Z,2.20
2022-11-29T16:31:25.035Z,1.92
2022-11-29T16:36:27.669Z,2.17
2022-11-29T16:41:29.568Z,2.63
2022-11-29T16:46:34.716Z,2.70
2022-11-29T16:51:46.053Z,2.50
2022-11-29T16:56:48.430Z,2.50
2022-11-29T17:01:50.646Z,2.90
2022-11-29T17:06:54.491Z,2.70
2022-11-29T17:11:56.904Z,2.58
2022-11-29T17:17:02.513Z,3.33
2022-11-29T17:22:04.590Z,4.47
2022-11-29T17:27:06.968Z,5.47
2022-11-29T17:32:08.896Z,5.68
2022-11-29T17:37:10.797Z,5.70
2022-11-29T17:42:12.852Z,5.68
2022-11-29T17:47:15.093Z,6.15
2022-11-29T17:52:17.031Z,6.03
2022-11-29T17:57:20.090Z,6.53
2022-11-29T18:02:22.090Z,5.60
2022-11-29T18:07:24.160Z,5.63
2022-11-29T18:12:26.183Z,5.13
2022-11-29T18:17:28.136Z,5.78
2022-11-29T18:22:30.173Z,6.80
2022-11-29T18:27:32.135Z,5.63
2022-11-29T18:32:34.112Z,4.57
2022-11-29T18:38:12.930Z,3.22
2022-11-29T18:42:58.008Z,2.90
2022-11-29T18:47:59.956Z,3.67
2022-11-29T18:53:01.898Z,3.58
2022-11-29T18:58:04.145Z,3.10
2022-11-29T19:03:06.091Z,2.63
2022-11-29T19:08:08.110Z,2.83
2022-11-29T19:13:09.968Z,2.75
2022-11-29T19:18:17.939Z,3.25
2022-11-29T19:23:32.794Z,4.13
2022-11-29T19:35:58.767Z,5.53
2022-11-29T19:41:12.077Z,4.53
2022-11-29T19:46:15.605Z,4.90
2022-11-29T19:51:25.624Z,4.07
2022-11-29T19:56:28.428Z,5.40
2022-11-29T20:01:40.843Z,9.88
2022-11-29T20:06:47.747Z,5.40
2022-11-29T20:11:55.852Z,3.60
2022-11-29T20:17:10.754Z,4.32
2022-11-29T20:22:12.813Z,3.50
2022-11-29T20:27:15.987Z,3.90
2022-11-29T20:32:18.645Z,4.18
2022-11-29T20:37:39.021Z,2.58
2022-11-29T20:42:46.872Z,3.03
2022-11-29T20:48:13.237Z,2.17
2022-11-29T20:53:22.549Z,2.30
2022-11-29T20:58:26.706Z,1.88
2022-11-29T21:03:29.263Z,2.00
2022-11-29T21:08:31.636Z,2.65
2022-11-29T21:13:34.340Z,2.67
2022-11-29T21:18:37.173Z,2.60
2022-11-29T21:23:57.451Z,3.10
2022-11-29T21:29:10.611Z,4.53
2022-11-29T21:34:14.713Z,4.13
2022-11-29T21:39:16.908Z,3.20
2022-11-29T21:45:02.929Z,3.05
2022-11-29T21:50:05.449Z,3.67
2022-11-29T21:55:07.800Z,2.80
2022-11-29T22:00:09.980Z,2.95
2022-11-29T22:05:11.853Z,2.95
2022-11-29T22:10:13.926Z,2.25
2022-11-29T22:21:56.523Z,2.35
2022-11-29T22:26:59.881Z,2.47
2022-11-29T22:32:02.564Z,2.35
2022-11-29T22:37:04.563Z,2.50
2022-11-29T22:42:07.353Z,2.65
2022-11-29T22:47:09.336Z,2.17
2022-11-29T22:52:11.273Z,2.45
2022-11-29T22:57:13.216Z,2.45
2022-11-29T23:02:15.438Z,2.30
2022-11-29T23:07:17.410Z,2.45
2022-11-29T23:12:19.643Z,2.35
2022-11-29T23:17:21.528Z,2.45
2022-11-29T23:22:23.425Z,2.00
2022-11-29T23:27:25.475Z,3.38
2022-11-29T23:32:27.367Z,5.25
2022-11-29T23:37:29.374Z,4.30
2022-11-29T23:42:31.242Z,2.90
2022-11-29T23:47:33.154Z,2.83
2022-11-29T23:52:34.983Z,2.58
2022-11-29T23:57:38.268Z,3.00
