createdAt,value
2018-04-22T00:00:43.948Z,101670.28
2018-04-22T00:05:44.952Z,101673.38
2018-04-22T00:10:45.936Z,101663.23
2018-04-22T00:15:46.901Z,101657.50
2018-04-22T00:20:47.898Z,101656.97
2018-04-22T00:25:48.867Z,101657.55
2018-04-22T00:30:49.820Z,101645.34
2018-04-22T00:35:50.772Z,101647.95
2018-04-22T00:40:51.767Z,101644.14
2018-04-22T00:45:52.735Z,101645.66
2018-04-22T00:50:53.766Z,101635.73
2018-04-22T00:55:54.753Z,101643.21
2018-04-22T01:00:55.695Z,101644.31
2018-04-22T01:05:56.701Z,101639.17
2018-04-22T01:10:57.683Z,101635.44
2018-04-22T01:15:58.632Z,101626.87
2018-04-22T01:20:59.642Z,101619.16
2018-04-22T01:26:00.615Z,101617.52
2018-04-22T01:31:01.591Z,101617.97
2018-04-22T01:36:02.577Z,101617.55
2018-04-22T01:41:03.549Z,101612.56
2018-04-22T01:46:04.514Z,101602.70
2018-04-22T01:51:05.472Z,101603.18
2018-04-22T01:56:06.441Z,101597.06
2018-04-22T02:01:07.402Z,101597.79
2018-04-22T02:06:08.420Z,101590.23
2018-04-22T02:11:09.387Z,101586.77
2018-04-22T02:16:10.366Z,101583.30
2018-04-22T02:21:11.335Z,101574.37
2018-04-22T02:26:12.324Z,101572.35
2018-04-22T02:31:13.284Z,101569.16
2018-04-22T02:36:14.236Z,101569.91
2018-04-22T02:41:15.200Z,101565.09
2018-04-22T02:46:16.156Z,101549.91
2018-04-22T02:51:17.237Z,101553.88
2018-04-22T02:56:18.195Z,101557.61
2018-04-22T03:01:19.156Z,101547.49
2018-04-22T03:06:20.171Z,101546.38
2018-04-22T03:11:21.127Z,101539.23
2018-04-22T03:16:22.082Z,101534.14
2018-04-22T03:21:23.057Z,101529.91
2018-04-22T03:26:24.025Z,101521.84
2018-04-22T03:31:24.969Z,101530.63
2018-04-22T03:36:25.913Z,101531.11
2018-04-22T03:41:26.885Z,101528.11
2018-04-22T03:46:27.860Z,101521.89
2018-04-22T03:51:28.823Z,101530.38
2018-04-22T03:56:29.799Z,101534.67
2018-04-22T04:01:30.756Z,101531.75
2018-04-22T04:06:31.711Z,101531.89
2018-04-22T04:11:32.677Z,101530.00
2018-04-22T04:16:33.664Z,101537.63
2018-04-22T04:21:46.873Z,101538.69
2018-04-22T04:27:00.208Z,101524.31
2018-04-22T04:32:01.979Z,101526.23
2018-04-22T04:37:02.923Z,101524.41
2018-04-22T04:42:03.902Z,101520.56
2018-04-22T04:47:04.844Z,101525.72
2018-04-22T04:52:05.815Z,101528.41
2018-04-22T04:57:06.796Z,101518.41
2018-04-22T05:02:07.751Z,101509.09
2018-04-22T05:07:08.709Z,101511.67
2018-04-22T05:12:09.654Z,101519.69
2018-04-22T05:17:10.613Z,101512.50
2018-04-22T05:22:11.597Z,101511.74
2018-04-22T05:27:12.557Z,101508.64
2018-04-22T05:32:13.509Z,101513.12
2018-04-22T05:37:14.469Z,101498.48
2018-04-22T05:42:15.427Z,101491.48
2018-04-22T05:47:16.384Z,101487.53
2018-04-22T05:52:17.392Z,101480.36
2018-04-22T05:57:18.359Z,101477.47
2018-04-22T06:02:19.336Z,101474.75
2018-04-22T06:07:20.309Z,101481.23
2018-04-22T06:12:21.265Z,101483.50
2018-04-22T06:17:22.285Z,101467.86
2018-04-22T06:22:23.286Z,101469.91
2018-04-22T06:27:24.262Z,101477.79
2018-04-22T06:32:25.226Z,101472.30
2018-04-22T06:37:26.201Z,101480.00
2018-04-22T06:42:27.173Z,101480.24
2018-04-22T06:47:28.159Z,101483.36
2018-04-22T06:52:29.124Z,101478.77
2018-04-22T06:57:30.094Z,101483.09
2018-04-22T07:02:31.077Z,101486.51
2018-04-22T07:07:32.055Z,101477.45
2018-04-22T07:12:33.042Z,101477.80
2018-04-22T07:17:34.017Z,101481.30
2018-04-22T07:22:35.037Z,101478.31
2018-04-22T07:27:36.024Z,101472.92
2018-04-22T07:32:36.959Z,101466.34
2018-04-22T07:37:37.937Z,101462.77
2018-04-22T07:42:38.917Z,101453.49
2018-04-22T07:47:39.887Z,101454.75
2018-04-22T07:52:40.875Z,101462.08
2018-04-22T07:57:41.855Z,101452.09
2018-04-22T08:02:42.845Z,101439.81
2018-04-22T08:07:43.847Z,101439.05
2018-04-22T08:12:44.844Z,101429.94
2018-04-22T08:17:45.825Z,101417.13
2018-04-22T08:22:46.840Z,101416.42
2018-04-22T08:27:47.816Z,101413.27
2018-04-22T08:32:48.803Z,101412.69
2018-04-22T08:37:49.776Z,101403.86
2018-04-22T08:42:50.775Z,101402.11
2018-04-22T08:47:51.776Z,101407.88
2018-04-22T08:52:52.735Z,101399.85
2018-04-22T08:57:53.717Z,101391.12
2018-04-22T09:02:54.729Z,101387.62
2018-04-22T09:07:55.724Z,101368.55
2018-04-22T09:12:56.693Z,101360.52
2018-04-22T09:17:57.684Z,101355.08
2018-04-22T09:22:58.708Z,101350.69
2018-04-22T09:27:59.733Z,101338.97
2018-04-22T09:33:00.680Z,101321.19
2018-04-22T09:38:01.664Z,101325.88
2018-04-22T09:43:02.705Z,101312.00
2018-04-22T09:48:03.647Z,101312.97
2018-04-22T09:53:04.615Z,101310.56
2018-04-22T09:58:05.569Z,101309.09
2018-04-22T10:03:06.562Z,101300.80
2018-04-22T10:08:07.560Z,101288.21
2018-04-22T10:13:08.552Z,101285.88
2018-04-22T10:18:09.544Z,101278.78
2018-04-22T10:23:10.556Z,101272.94
2018-04-22T10:28:11.531Z,101274.31
2018-04-22T10:33:12.507Z,101263.18
2018-04-22T10:38:13.501Z,101248.96
2018-04-22T10:43:14.478Z,101247.94
2018-04-22T10:48:15.455Z,101250.30
2018-04-22T10:53:16.419Z,101260.50
2018-04-22T10:58:17.429Z,101239.73
2018-04-22T11:03:18.407Z,101225.58
2018-04-22T11:08:19.424Z,101225.23
2018-04-22T11:13:20.427Z,101225.72
2018-04-22T11:18:21.404Z,101214.81
2018-04-22T11:23:22.451Z,101208.74
2018-04-22T11:28:23.461Z,101206.45
2018-04-22T11:33:24.451Z,101192.55
2018-04-22T11:38:25.420Z,101194.26
2018-04-22T11:43:26.426Z,101178.95
2018-04-22T11:48:27.426Z,101168.72
2018-04-22T11:53:28.434Z,101175.55
2018-04-22T11:58:29.398Z,101165.70
2018-04-22T12:03:30.363Z,101160.55
2018-04-22T12:08:31.342Z,101158.87
2018-04-22T12:13:32.353Z,101163.53
2018-04-22T12:18:33.363Z,101143.31
2018-04-22T12:23:34.384Z,101156.47
2018-04-22T12:28:35.388Z,101155.23
2018-04-22T12:33:36.415Z,101139.28
2018-04-22T12:38:37.388Z,101128.34
2018-04-22T12:43:38.376Z,101115.14
2018-04-22T12:48:39.361Z,101116.56
2018-04-22T12:53:40.331Z,101109.27
2018-04-22T12:58:41.291Z,101102.46
2018-04-22T13:03:42.271Z,101087.49
2018-04-22T13:08:43.253Z,101083.69
2018-04-22T13:13:44.248Z,101066.95
2018-04-22T13:18:45.224Z,101060.31
2018-04-22T13:23:46.224Z,101041.87
2018-04-22T13:28:47.231Z,101032.52
2018-04-22T13:33:48.228Z,101022.67
2018-04-22T13:38:49.220Z,101023.17
2018-04-22T13:43:50.191Z,101009.27
2018-04-22T13:48:51.147Z,100989.13
2018-04-22T13:53:52.155Z,100976.86
2018-04-22T13:58:53.120Z,100971.67
2018-04-22T14:03:54.099Z,100964.36
2018-04-22T14:08:55.088Z,100941.97
2018-04-22T14:13:56.097Z,100941.23
2018-04-22T14:18:57.100Z,100930.16
2018-04-22T14:23:58.159Z,100931.98
2018-04-22T14:28:59.149Z,100929.01
2018-04-22T14:34:00.145Z,100921.12
2018-04-22T14:39:01.200Z,100905.87
2018-04-22T14:44:14.591Z,100906.16
2018-04-22T14:49:15.596Z,100897.38
2018-04-22T14:54:16.659Z,100888.67
2018-04-22T14:59:17.607Z,100885.20
2018-04-22T15:04:18.640Z,100873.06
2018-04-22T15:09:19.642Z,100869.45
2018-04-22T15:14:20.630Z,100865.98
2018-04-22T15:19:21.595Z,100874.96
2018-04-22T15:24:22.616Z,100868.19
2018-04-22T15:29:23.630Z,100865.13
2018-04-22T15:34:24.632Z,100850.70
2018-04-22T15:39:25.642Z,100860.40
2018-04-22T15:44:26.636Z,100853.53
2018-04-22T15:49:27.665Z,100843.87
2018-04-22T15:54:28.665Z,100835.70
2018-04-22T15:59:29.680Z,100836.46
2018-04-22T16:04:30.648Z,100834.99
2018-04-22T16:09:31.645Z,100836.33
2018-04-22T16:14:32.764Z,100815.89
2018-04-22T16:19:33.651Z,100807.30
2018-04-22T16:24:34.683Z,100818.48
2018-04-22T16:29:35.659Z,100820.13
2018-04-22T16:34:36.673Z,100796.37
2018-04-22T16:39:37.668Z,100798.68
2018-04-22T16:44:38.659Z,100792.11
2018-04-22T16:49:39.645Z,100795.34
2018-04-22T16:54:40.649Z,100788.48
2018-04-22T16:59:41.667Z,100783.71
2018-04-22T17:04:42.672Z,100774.64
2018-04-22T17:09:43.689Z,100783.17
2018-04-22T17:14:44.685Z,100780.54
2018-04-22T17:19:45.738Z,100772.41
2018-04-22T17:24:46.778Z,100767.33
2018-04-22T17:29:47.749Z,100765.98
2018-04-22T17:34:48.743Z,100758.94
2018-04-22T17:39:49.753Z,100765.39
2018-04-22T17:44:50.746Z,100754.30
2018-04-22T17:49:51.742Z,100754.56
2018-04-22T17:54:52.808Z,100743.91
2018-04-22T17:59:53.831Z,100758.08
2018-04-22T18:04:54.857Z,100755.03
2018-04-22T18:09:55.871Z,100746.91
2018-04-22T18:14:56.871Z,100750.02
2018-04-22T18:19:57.898Z,100744.81
2018-04-22T18:24:58.917Z,100733.30
2018-04-22T18:29:59.888Z,100703.41
2018-04-22T18:35:00.918Z,100716.13
2018-04-22T18:40:01.949Z,100702.73
2018-04-22T18:45:03.043Z,100699.00
2018-04-22T18:50:04.084Z,100703.16
2018-04-22T18:55:05.197Z,100691.06
2018-04-22T19:00:06.214Z,100700.02
2018-04-22T19:05:07.313Z,100701.76
2018-04-22T19:10:08.318Z,100687.47
2018-04-22T19:15:09.349Z,100666.66
2018-04-22T19:20:10.395Z,100703.17
2018-04-22T19:25:11.659Z,100674.50
2018-04-22T19:30:12.664Z,100689.34
2018-04-22T19:35:13.671Z,100687.75
2018-04-22T19:40:14.730Z,100669.27
2018-04-22T19:45:15.741Z,100667.50
2018-04-22T19:50:16.757Z,100664.89
2018-04-22T19:55:17.784Z,100666.77
2018-04-22T20:00:18.769Z,100662.05
2018-04-22T20:05:19.770Z,100659.95
2018-04-22T20:10:20.801Z,100653.30
2018-04-22T20:15:21.803Z,100651.11
2018-04-22T20:20:22.798Z,100637.30
2018-04-22T20:25:23.870Z,100619.13
2018-04-22T20:30:24.870Z,100608.78
2018-04-22T20:35:25.883Z,100592.31
2018-04-22T20:40:26.874Z,100593.56
2018-04-22T20:45:27.887Z,100581.77
2018-04-22T20:50:28.842Z,100572.16
2018-04-22T20:55:29.851Z,100562.34
2018-04-22T21:00:30.820Z,100557.30
2018-04-22T21:05:31.796Z,100549.71
2018-04-22T21:10:32.792Z,100544.74
2018-04-22T21:15:33.752Z,100529.91
2018-04-22T21:20:34.787Z,100529.98
2018-04-22T21:25:35.796Z,100509.75
2018-04-22T21:30:36.810Z,100519.52
2018-04-22T21:35:37.785Z,100540.17
2018-04-22T21:40:38.770Z,100563.64
2018-04-22T21:45:39.764Z,100631.03
2018-04-22T21:50:40.983Z,100721.86
2018-04-22T21:55:42.321Z,100754.12
2018-04-22T22:00:43.325Z,100752.40
2018-04-22T22:05:44.324Z,100744.73
2018-04-22T22:10:46.334Z,100723.87
2018-04-22T22:15:47.321Z,100712.23
2018-04-22T22:20:48.321Z,100700.99
2018-04-22T22:25:49.339Z,100702.63
2018-04-22T22:30:50.322Z,100700.80
2018-04-22T22:35:51.288Z,100699.95
2018-04-22T22:40:52.310Z,100694.46
2018-04-22T22:45:53.300Z,100702.71
2018-04-22T22:50:54.273Z,100687.66
2018-04-22T22:55:55.267Z,100651.20
2018-04-22T23:00:56.247Z,100616.96
2018-04-22T23:05:57.241Z,100590.36
2018-04-22T23:10:58.257Z,100572.59
2018-04-22T23:15:59.260Z,100549.83
2018-04-22T23:21:00.231Z,100546.59
2018-04-22T23:26:01.247Z,100525.22
2018-04-22T23:31:02.224Z,100520.12
2018-04-22T23:36:03.221Z,100519.48
2018-04-22T23:41:04.208Z,100508.06
2018-04-22T23:46:05.190Z,100502.16
2018-04-22T23:51:06.163Z,100492.89
2018-04-22T23:56:07.168Z,100484.17
