createdAt,value
2022-11-27T00:00:51.034Z,102328.52
2022-11-27T00:06:17.998Z,102325.84
2022-11-27T00:11:42.991Z,102325.86
2022-11-27T00:17:05.558Z,102331.16
2022-11-27T00:22:28.407Z,102341.73
2022-11-27T00:27:50.602Z,102326.75
2022-11-27T00:33:12.800Z,102342.61
2022-11-27T00:38:38.720Z,102347.02
2022-11-27T00:43:59.840Z,102345.26
2022-11-27T00:49:25.041Z,102356.67
2022-11-27T00:54:47.811Z,102345.22
2022-11-27T01:00:10.798Z,102337.25
2022-11-27T01:05:33.635Z,102340.78
2022-11-27T01:11:09.664Z,102332.00
2022-11-27T01:16:42.747Z,102326.72
2022-11-27T01:22:02.968Z,102327.59
2022-11-27T01:27:25.173Z,102334.63
2022-11-27T01:32:47.447Z,102343.45
2022-11-27T01:38:10.348Z,102343.49
2022-11-27T01:43:43.621Z,102349.67
2022-11-27T01:49:12.350Z,102339.94
2022-11-27T01:54:39.693Z,102336.36
2022-11-27T02:00:06.064Z,102332.83
2022-11-27T02:05:32.274Z,102336.36
2022-11-27T02:11:08.566Z,102338.13
2022-11-27T02:16:56.835Z,102338.97
2022-11-27T02:22:26.583Z,102336.34
2022-11-27T02:28:21.618Z,102337.23
2022-11-27T02:33:47.551Z,102334.52
2022-11-27T02:39:17.574Z,102340.69
2022-11-27T02:44:42.997Z,102343.34
2022-11-27T02:50:07.273Z,102332.75
2022-11-27T02:55:33.577Z,102325.61
2022-11-27T03:00:58.645Z,102337.98
2022-11-27T03:06:26.721Z,102333.59
2022-11-27T03:11:49.584Z,102330.06
2022-11-27T03:17:19.705Z,102345.94
2022-11-27T03:22:42.262Z,102346.83
2022-11-27T03:28:12.009Z,102353.84
2022-11-27T03:33:27.959Z,102360.80
2022-11-27T03:38:50.469Z,102352.85
2022-11-27T03:44:29.513Z,102366.08
2022-11-27T03:50:12.809Z,102362.52
2022-11-27T03:55:42.895Z,102365.19
2022-11-27T04:01:08.637Z,102362.52
2022-11-27T04:06:31.746Z,102353.66
2022-11-27T04:12:03.884Z,102342.88
2022-11-27T04:17:26.782Z,102361.52
2022-11-27T04:22:49.065Z,102358.89
2022-11-27T04:28:11.865Z,102342.14
2022-11-27T04:33:34.199Z,102340.41
2022-11-27T04:38:56.392Z,102339.53
2022-11-27T04:44:19.350Z,102328.08
2022-11-27T04:49:41.700Z,102328.06
2022-11-27T04:55:03.974Z,102329.86
2022-11-27T05:00:27.485Z,102325.50
2022-11-27T05:05:49.818Z,102324.60
2022-11-27T05:11:21.967Z,102301.63
2022-11-27T05:16:44.191Z,102306.02
2022-11-27T05:22:07.458Z,102299.90
2022-11-27T05:27:29.670Z,102299.09
2022-11-27T05:32:52.384Z,102293.75
2022-11-27T05:38:14.670Z,102291.98
2022-11-27T05:43:36.922Z,102286.67
2022-11-27T05:48:59.735Z,102283.19
2022-11-27T05:54:22.154Z,102296.47
2022-11-27T05:59:44.510Z,102296.44
2022-11-27T06:05:06.811Z,102284.92
2022-11-27T06:10:29.081Z,102295.52
2022-11-27T06:15:52.329Z,102294.59
2022-11-27T06:21:16.951Z,102299.88
2022-11-27T06:26:41.692Z,102301.65
2022-11-27T06:32:04.176Z,102298.91
2022-11-27T06:37:26.669Z,102294.53
2022-11-27T06:42:49.584Z,102301.55
2022-11-27T06:48:11.895Z,102305.90
2022-11-27T06:53:34.879Z,102308.45
2022-11-27T06:59:01.283Z,102303.07
2022-11-27T07:04:24.427Z,102299.53
2022-11-27T07:09:46.618Z,102314.52
2022-11-27T07:15:08.944Z,102328.63
2022-11-27T07:20:31.604Z,102320.73
2022-11-27T07:25:55.400Z,102330.41
2022-11-27T07:31:20.659Z,102338.34
2022-11-27T07:36:48.062Z,102335.60
2022-11-27T07:42:37.130Z,102336.44
2022-11-27T07:47:35.933Z,102329.38
2022-11-27T07:52:58.748Z,102329.30
2022-11-27T07:58:21.368Z,102331.06
2022-11-27T08:03:46.320Z,102338.94
2022-11-27T08:09:08.521Z,102329.20
2022-11-27T08:14:31.819Z,102334.41
2022-11-27T08:19:55.534Z,102337.89
2022-11-27T08:25:18.628Z,102331.59
2022-11-27T08:30:40.800Z,102330.65
2022-11-27T08:36:04.766Z,102324.38
2022-11-27T08:41:27.356Z,102325.16
2022-11-27T08:46:49.946Z,102325.95
2022-11-27T08:52:12.174Z,102340.05
2022-11-27T08:57:36.735Z,102337.34
2022-11-27T09:02:58.972Z,102340.74
2022-11-27T09:08:22.164Z,102339.84
2022-11-27T09:13:45.604Z,102342.41
2022-11-27T09:19:09.741Z,102347.60
2022-11-27T09:24:31.957Z,102344.87
2022-11-27T09:29:54.326Z,102355.36
2022-11-27T09:35:17.002Z,102356.30
2022-11-27T09:40:40.397Z,102354.49
2022-11-27T09:46:09.600Z,102344.59
2022-11-27T09:57:36.302Z,102338.13
2022-11-27T10:03:00.736Z,102337.47
2022-11-27T10:08:34.467Z,102330.39
2022-11-27T10:14:13.240Z,102330.30
2022-11-27T10:20:01.766Z,102319.69
2022-11-27T10:25:38.095Z,102321.37
2022-11-27T10:31:20.330Z,102319.59
2022-11-27T10:36:53.139Z,102308.08
2022-11-27T10:42:43.447Z,102296.36
2022-11-27T10:48:06.070Z,102299.02
2022-11-27T10:53:43.824Z,102305.06
2022-11-27T10:59:12.959Z,102297.14
2022-11-27T11:04:40.818Z,102277.63
2022-11-27T11:10:05.404Z,102279.16
2022-11-27T11:15:29.516Z,102265.74
2022-11-27T11:20:55.569Z,102263.09
2022-11-27T11:26:34.020Z,102254.08
2022-11-27T11:31:58.313Z,102262.00
2022-11-27T11:37:48.427Z,102260.26
2022-11-27T11:43:34.735Z,102260.98
2022-11-27T11:49:08.717Z,102260.94
2022-11-27T11:55:09.501Z,102254.58
2022-11-27T12:00:58.469Z,102228.02
2022-11-27T12:06:14.401Z,102228.02
2022-11-27T12:12:14.610Z,102236.70
2022-11-27T12:17:47.276Z,102245.73
2022-11-27T12:23:49.655Z,102232.41
2022-11-27T12:29:50.948Z,102221.83
2022-11-27T12:35:33.168Z,102229.75
2022-11-27T12:41:36.413Z,102236.77
2022-11-27T12:47:23.913Z,102240.27
2022-11-27T12:52:54.503Z,102236.66
2022-11-27T12:58:30.991Z,102230.63
2022-11-27T13:04:29.368Z,102232.41
2022-11-27T13:09:58.688Z,102229.95
2022-11-27T13:15:47.157Z,102230.70
2022-11-27T13:27:10.338Z,102242.80
2022-11-27T13:32:57.918Z,102238.59
2022-11-27T13:38:40.672Z,102233.92
2022-11-27T13:44:08.896Z,102234.64
2022-11-27T13:49:33.602Z,102226.66
2022-11-27T13:55:08.163Z,102219.52
2022-11-27T14:00:45.080Z,102223.09
2022-11-27T14:06:07.957Z,102216.08
2022-11-27T14:11:38.599Z,102220.56
2022-11-27T14:17:15.666Z,102221.43
2022-11-27T14:23:13.627Z,102217.86
2022-11-27T14:28:35.256Z,102217.90
2022-11-27T14:34:15.172Z,102216.16
2022-11-27T14:39:29.774Z,102206.44
2022-11-27T14:45:08.566Z,102199.22
2022-11-27T14:50:33.908Z,102207.47
2022-11-27T14:55:57.661Z,102202.16
2022-11-27T15:01:39.617Z,102193.40
2022-11-27T15:07:05.564Z,102183.77
2022-11-27T15:12:41.040Z,102180.23
2022-11-27T15:18:07.255Z,102180.31
2022-11-27T15:23:41.639Z,102176.04
2022-11-27T15:29:12.092Z,102177.03
2022-11-27T15:34:40.773Z,102178.85
2022-11-27T15:40:13.391Z,102177.03
2022-11-27T15:45:37.167Z,102176.98
2022-11-27T15:50:59.435Z,102173.50
2022-11-27T15:56:22.132Z,102169.11
2022-11-27T16:01:44.387Z,102170.97
2022-11-27T16:07:06.766Z,102166.52
2022-11-27T16:12:29.154Z,102167.52
2022-11-27T16:17:51.356Z,102162.20
2022-11-27T16:23:13.616Z,102154.16
2022-11-27T16:28:36.628Z,102152.46
2022-11-27T16:34:02.238Z,102146.47
2022-11-27T16:39:25.516Z,102146.58
2022-11-27T16:44:47.805Z,102154.66
2022-11-27T16:50:10.801Z,102145.83
2022-11-27T16:55:33.686Z,102143.17
2022-11-27T17:00:56.494Z,102137.78
2022-11-27T17:06:23.473Z,102145.71
2022-11-27T17:11:49.400Z,102150.98
2022-11-27T17:17:11.853Z,102145.83
2022-11-27T17:22:34.127Z,102136.80
2022-11-27T17:27:56.506Z,102141.16
2022-11-27T17:33:18.689Z,102132.32
2022-11-27T17:38:41.106Z,102127.89
2022-11-27T17:44:04.711Z,102117.31
2022-11-27T17:49:27.248Z,102109.30
2022-11-27T17:54:49.664Z,102108.43
2022-11-27T18:00:13.387Z,102097.09
2022-11-27T18:05:35.733Z,102099.88
2022-11-27T18:10:59.155Z,102097.33
2022-11-27T18:16:34.906Z,102092.94
2022-11-27T18:21:58.140Z,102097.45
2022-11-27T18:27:21.226Z,102092.94
2022-11-27T18:32:43.947Z,102080.55
2022-11-27T18:38:06.281Z,102084.22
2022-11-27T18:43:29.392Z,102081.64
2022-11-27T18:48:53.222Z,102084.30
2022-11-27T18:54:15.865Z,102083.47
2022-11-27T18:59:39.258Z,102085.25
2022-11-27T19:05:01.800Z,102092.30
2022-11-27T19:10:24.747Z,102097.56
2022-11-27T19:15:48.180Z,102095.78
2022-11-27T19:21:21.309Z,102099.38
2022-11-27T19:26:46.842Z,102096.80
2022-11-27T19:32:09.695Z,102096.73
2022-11-27T19:37:34.700Z,102098.52
2022-11-27T19:43:00.833Z,102090.55
2022-11-27T19:48:23.075Z,102091.50
2022-11-27T19:53:44.764Z,102087.97
2022-11-27T19:59:07.602Z,102083.58
2022-11-27T20:04:30.837Z,102072.92
2022-11-27T20:09:54.333Z,102064.93
2022-11-27T20:15:19.382Z,102057.88
2022-11-27T20:20:42.580Z,102063.15
2022-11-27T20:26:06.397Z,102060.50
2022-11-27T20:31:36.278Z,102055.23
2022-11-27T20:36:52.553Z,102047.27
2022-11-27T20:42:14.690Z,102042.84
2022-11-27T20:47:37.156Z,102040.22
2022-11-27T20:52:59.325Z,102042.88
2022-11-27T20:58:21.754Z,102042.88
2022-11-27T21:03:44.955Z,102038.48
2022-11-27T21:09:09.259Z,102031.39
2022-11-27T21:14:32.381Z,102033.97
2022-11-27T21:19:54.779Z,102021.65
2022-11-27T21:25:19.456Z,102027.00
2022-11-27T21:30:41.241Z,102023.47
2022-11-27T21:36:04.998Z,102016.39
2022-11-27T21:41:27.819Z,102014.61
2022-11-27T21:46:51.968Z,102011.08
2022-11-27T21:52:14.153Z,102015.47
2022-11-27T21:57:36.650Z,102023.39
2022-11-27T22:02:58.834Z,102021.65
2022-11-27T22:08:23.503Z,102017.26
2022-11-27T22:14:18.959Z,102018.80
2022-11-27T22:19:42.806Z,102017.30
2022-11-27T22:25:05.653Z,102008.43
2022-11-27T22:30:28.845Z,102012.86
2022-11-27T22:35:51.183Z,102009.42
2022-11-27T22:41:15.698Z,102000.63
2022-11-27T22:46:41.719Z,101997.06
2022-11-27T22:52:04.779Z,102000.55
2022-11-27T22:57:27.571Z,101997.86
2022-11-27T23:02:50.885Z,101982.02
2022-11-27T23:08:13.721Z,101983.80
2022-11-27T23:13:36.028Z,101982.06
2022-11-27T23:18:58.621Z,101985.58
2022-11-27T23:24:22.419Z,101987.37
2022-11-27T23:29:44.619Z,101980.28
2022-11-27T23:35:07.071Z,101975.02
2022-11-27T23:40:29.931Z,101983.02
2022-11-27T23:45:52.397Z,101990.06
2022-11-27T23:51:29.082Z,101972.41
2022-11-27T23:56:52.334Z,101981.23
