createdAt,value
2019-04-22T00:02:57.534Z,11.08
2019-04-22T00:08:19.724Z,10.20
2019-04-22T00:13:37.526Z,9.80
2019-04-22T00:18:52.996Z,9.45
2019-04-22T00:23:39.232Z,8.18
2019-04-22T00:28:43.915Z,8.78
2019-04-22T00:33:48.098Z,8.73
2019-04-22T00:38:58.711Z,8.15
2019-04-22T00:44:02.593Z,8.43
2019-04-22T00:49:52.740Z,8.20
2019-04-22T00:54:10.303Z,8.10
2019-04-22T00:59:12.917Z,8.08
2019-04-22T01:04:31.565Z,8.33
2019-04-22T01:09:24.503Z,8.45
2019-04-22T01:14:29.727Z,8.60
2019-04-22T01:19:38.734Z,8.85
2019-04-22T01:24:38.836Z,8.30
2019-04-22T01:29:34.961Z,8.43
2019-04-22T01:34:40.447Z,8.73
2019-04-22T01:40:06.574Z,8.45
2019-04-22T01:45:06.990Z,8.53
2019-04-22T01:50:12.281Z,9.23
2019-04-22T01:55:18.930Z,8.65
2019-04-22T02:00:14.136Z,9.60
2019-04-22T02:05:24.546Z,9.53
2019-04-22T02:10:40.341Z,9.90
2019-04-22T02:15:43.730Z,10.32
2019-04-22T02:20:43.084Z,9.73
2019-04-22T02:25:59.315Z,10.90
2019-04-22T02:41:26.214Z,11.88
2019-04-22T02:51:23.022Z,12.07
2019-04-22T02:56:39.928Z,12.82
2019-04-22T03:11:50.025Z,13.30
2019-04-22T03:21:54.604Z,15.50
2019-04-22T03:27:00.853Z,14.78
2019-04-22T03:32:32.160Z,16.05
2019-04-22T03:42:11.626Z,15.03
2019-04-22T03:47:29.111Z,14.98
2019-04-22T03:52:24.698Z,17.10
2019-04-22T04:02:52.348Z,17.02
2019-04-22T04:17:56.983Z,16.20
2019-04-22T04:23:07.999Z,16.60
2019-04-22T04:33:21.174Z,15.95
2019-04-22T04:38:11.678Z,14.75
2019-04-22T04:48:34.435Z,12.88
2019-04-22T04:53:33.581Z,12.88
2019-04-22T05:03:52.301Z,11.35
2019-04-22T05:19:00.038Z,11.12
2019-04-22T05:24:02.442Z,10.48
2019-04-22T05:29:05.516Z,9.80
2019-04-22T05:34:08.544Z,10.28
2019-04-22T05:39:14.223Z,9.65
2019-04-22T05:44:36.146Z,10.23
2019-04-22T05:49:23.875Z,8.40
2019-04-22T05:54:35.179Z,9.93
2019-04-22T05:59:39.722Z,8.78
2019-04-22T06:04:48.426Z,9.23
2019-04-22T06:09:43.491Z,9.05
2019-04-22T06:14:54.111Z,8.80
2019-04-22T06:19:57.520Z,8.60
2019-04-22T06:25:27.600Z,8.78
2019-04-22T06:30:10.767Z,9.03
2019-04-22T06:35:23.679Z,8.38
2019-04-22T06:40:27.489Z,7.90
2019-04-22T06:45:32.367Z,6.92
2019-04-22T06:50:40.561Z,6.97
2019-04-22T06:55:41.271Z,6.85
2019-04-22T07:00:43.309Z,7.03
2019-04-22T07:05:47.566Z,6.80
2019-04-22T07:10:50.415Z,6.43
2019-04-22T07:21:06.132Z,6.15
2019-04-22T07:26:08.215Z,6.20
2019-04-22T07:31:17.456Z,6.50
2019-04-22T07:36:38.188Z,6.37
2019-04-22T07:41:28.794Z,6.20
2019-04-22T07:46:33.567Z,5.78
2019-04-22T07:51:41.102Z,5.95
2019-04-22T07:56:48.738Z,5.85
2019-04-22T08:02:04.799Z,6.00
2019-04-22T08:06:58.938Z,7.20
2019-04-22T08:11:59.520Z,6.75
2019-04-22T08:17:14.172Z,7.17
2019-04-22T08:22:12.489Z,7.00
2019-04-22T08:27:17.366Z,5.37
2019-04-22T08:32:26.348Z,6.95
2019-04-22T08:42:42.942Z,6.15
2019-04-22T08:47:36.156Z,5.75
2019-04-22T08:52:40.656Z,5.95
2019-04-22T09:02:54.016Z,28.47
2019-04-22T09:08:01.460Z,15.50
2019-04-22T09:18:16.059Z,150.05
2019-04-22T09:23:14.803Z,94.58
2019-04-22T09:28:24.556Z,25.48
2019-04-22T09:33:27.255Z,76.12
2019-04-22T09:43:40.754Z,45.05
2019-04-22T09:48:48.825Z,25.10
2019-04-22T09:53:54.800Z,101.67
2019-04-22T09:58:58.881Z,45.98
2019-04-22T10:14:05.556Z,35.58
2019-04-22T10:19:12.044Z,36.42
2019-04-22T10:24:18.664Z,25.60
2019-04-22T10:29:32.422Z,20.35
2019-04-22T10:34:16.766Z,15.28
2019-04-22T10:39:10.576Z,18.57
2019-04-22T10:44:15.317Z,15.55
2019-04-22T10:49:20.310Z,23.95
2019-04-22T10:54:25.260Z,28.90
2019-04-22T10:59:29.019Z,15.45
2019-04-22T11:04:32.626Z,17.70
2019-04-22T11:09:47.656Z,17.83
2019-04-22T11:14:43.286Z,18.73
2019-04-22T11:19:47.895Z,20.65
2019-04-22T11:24:52.897Z,58.08
2019-04-22T11:29:57.396Z,41.42
2019-04-22T11:35:01.710Z,21.87
2019-04-22T11:40:18.958Z,27.58
2019-04-22T11:45:13.606Z,44.50
2019-04-22T11:50:17.737Z,31.75
2019-04-22T11:55:22.529Z,33.38
2019-04-22T12:00:27.919Z,55.78
2019-04-22T12:05:32.226Z,67.67
2019-04-22T12:10:44.122Z,51.30
2019-04-22T12:15:42.713Z,29.77
2019-04-22T12:20:47.482Z,28.60
2019-04-22T12:25:58.037Z,28.55
2019-04-22T12:30:57.388Z,37.42
2019-04-22T12:36:02.358Z,35.23
2019-04-22T12:41:09.896Z,23.52
2019-04-22T12:46:12.158Z,20.00
2019-04-22T12:51:15.776Z,13.95
2019-04-22T12:56:19.687Z,14.55
2019-04-22T13:01:24.680Z,15.32
2019-04-22T13:06:30.313Z,14.98
2019-04-22T13:11:36.408Z,13.10
2019-04-22T13:16:40.727Z,14.30
2019-04-22T13:21:44.843Z,13.40
2019-04-22T13:26:48.836Z,11.55
2019-04-22T13:31:53.132Z,11.22
2019-04-22T13:36:56.949Z,11.38
2019-04-22T13:42:05.630Z,10.65
2019-04-22T13:47:24.072Z,10.53
2019-04-22T13:57:32.553Z,9.55
2019-04-22T14:02:26.732Z,9.63
2019-04-22T14:12:34.943Z,9.58
2019-04-22T14:17:39.061Z,9.30
2019-04-22T14:22:44.300Z,8.40
2019-04-22T14:27:56.562Z,8.17
2019-04-22T14:32:54.095Z,9.00
2019-04-22T14:37:58.493Z,10.88
2019-04-22T14:43:25.206Z,10.38
2019-04-22T14:48:35.688Z,10.10
2019-04-22T14:53:35.269Z,11.50
2019-04-22T14:58:19.287Z,9.75
2019-04-22T15:03:23.839Z,9.63
2019-04-22T15:08:28.864Z,9.63
2019-04-22T15:13:33.558Z,8.93
2019-04-22T15:18:55.672Z,9.85
2019-04-22T15:24:02.411Z,8.95
2019-04-22T15:29:07.201Z,8.78
2019-04-22T15:34:12.303Z,7.40
2019-04-22T15:39:17.265Z,7.83
2019-04-22T15:44:21.959Z,7.35
2019-04-22T15:49:25.843Z,8.18
2019-04-22T15:54:29.855Z,7.70
2019-04-22T15:59:49.346Z,8.58
2019-04-22T16:04:38.940Z,8.48
2019-04-22T16:09:43.505Z,10.30
2019-04-22T16:14:53.040Z,7.87
2019-04-22T16:19:53.299Z,7.95
2019-04-22T16:25:15.396Z,14.40
2019-04-22T16:30:19.276Z,8.43
2019-04-22T16:35:22.870Z,8.18
2019-04-22T16:40:26.972Z,8.00
2019-04-22T16:45:31.636Z,7.85
2019-04-22T16:50:38.275Z,7.43
2019-04-22T16:55:41.035Z,7.55
2019-04-22T17:00:46.938Z,7.05
2019-04-22T17:05:52.177Z,6.50
2019-04-22T17:10:57.686Z,7.00
2019-04-22T17:16:02.320Z,6.60
2019-04-22T17:21:08.461Z,6.45
2019-04-22T17:26:12.567Z,6.72
2019-04-22T17:31:16.545Z,6.22
2019-04-22T17:36:20.541Z,6.12
2019-04-22T17:41:38.843Z,6.65
2019-04-22T17:46:48.652Z,6.53
2019-04-22T17:57:24.001Z,6.37
2019-04-22T18:02:25.196Z,5.92
2019-04-22T18:07:44.483Z,6.20
2019-04-22T18:12:45.576Z,6.30
2019-04-22T18:17:45.009Z,5.95
2019-04-22T18:22:41.750Z,6.33
2019-04-22T18:28:03.845Z,6.50
2019-04-22T18:32:55.629Z,6.25
2019-04-22T18:38:15.427Z,6.83
2019-04-22T18:43:11.912Z,7.10
2019-04-22T18:48:08.740Z,6.15
2019-04-22T18:53:30.091Z,6.20
2019-04-22T18:58:24.634Z,7.25
2019-04-22T19:03:22.667Z,6.75
2019-04-22T19:08:43.315Z,6.80
2019-04-22T19:14:02.302Z,9.10
2019-04-22T19:19:18.427Z,8.30
2019-04-22T19:24:03.143Z,7.33
2019-04-22T19:29:05.611Z,8.03
2019-04-22T19:34:12.630Z,7.97
2019-04-22T19:39:12.127Z,8.05
2019-04-22T19:44:29.189Z,7.83
2019-04-22T19:49:38.326Z,8.40
2019-04-22T19:54:38.980Z,8.15
2019-04-22T19:59:42.578Z,9.28
2019-04-22T20:05:05.912Z,7.50
2019-04-22T20:10:05.302Z,7.03
2019-04-22T20:15:10.046Z,7.58
2019-04-22T20:20:23.137Z,7.35
2019-04-22T20:25:27.237Z,7.28
2019-04-22T20:30:34.553Z,7.80
2019-04-22T20:35:43.490Z,6.97
2019-04-22T20:40:42.660Z,7.35
2019-04-22T20:45:51.147Z,7.30
2019-04-22T20:50:59.297Z,6.85
2019-04-22T20:56:04.317Z,6.95
2019-04-22T21:01:05.054Z,6.63
2019-04-22T21:06:14.859Z,7.92
2019-04-22T21:11:24.850Z,7.82
2019-04-22T21:16:32.845Z,7.83
2019-04-22T21:21:37.999Z,7.62
2019-04-22T21:26:43.767Z,7.93
2019-04-22T21:31:51.161Z,7.75
2019-04-22T21:37:06.211Z,7.72
2019-04-22T21:41:58.716Z,8.53
2019-04-22T21:47:14.926Z,9.63
2019-04-22T21:52:16.941Z,8.83
2019-04-22T21:57:24.135Z,8.40
2019-04-22T22:07:17.225Z,8.40
2019-04-22T22:12:46.005Z,8.58
2019-04-22T22:17:42.899Z,9.10
2019-04-22T22:22:52.198Z,8.80
2019-04-22T22:27:47.658Z,8.15
2019-04-22T22:33:04.117Z,8.68
2019-04-22T22:38:05.465Z,8.63
2019-04-22T22:42:52.977Z,8.73
2019-04-22T22:48:24.091Z,9.08
2019-04-22T22:53:32.694Z,8.38
2019-04-22T22:58:27.514Z,8.65
2019-04-22T23:03:46.006Z,8.48
2019-04-22T23:08:38.190Z,8.73
2019-04-22T23:13:44.335Z,9.03
2019-04-22T23:18:28.018Z,7.95
2019-04-22T23:23:51.159Z,7.35
2019-04-22T23:28:50.932Z,7.05
2019-04-22T23:34:01.479Z,7.27
2019-04-22T23:39:10.848Z,7.70
2019-04-22T23:49:12.874Z,7.25
2019-04-22T23:54:23.956Z,6.90
2019-04-22T23:59:41.364Z,6.58
