createdAt,value
2018-07-25T00:00:58.049Z,0.00
2018-07-25T00:01:58.037Z,0.00
2018-07-25T00:02:58.040Z,0.00
2018-07-25T00:03:58.015Z,0.00
2018-07-25T00:04:58.007Z,0.00
2018-07-25T00:05:57.995Z,0.00
2018-07-25T00:06:57.999Z,0.00
2018-07-25T00:07:57.993Z,0.00
2018-07-25T00:08:57.969Z,0.00
2018-07-25T00:09:57.952Z,0.00
2018-07-25T00:10:57.940Z,0.00
2018-07-25T00:11:57.933Z,0.00
2018-07-25T00:12:57.923Z,0.00
2018-07-25T00:13:57.924Z,0.00
2018-07-25T00:14:57.905Z,0.00
2018-07-25T00:15:57.892Z,0.00
2018-07-25T00:16:57.882Z,0.00
2018-07-25T00:17:57.908Z,0.00
2018-07-25T00:18:57.860Z,0.00
2018-07-25T00:19:57.848Z,0.00
2018-07-25T00:20:57.842Z,0.00
2018-07-25T00:21:57.829Z,0.00
2018-07-25T00:22:57.819Z,0.00
2018-07-25T00:23:57.819Z,0.00
2018-07-25T00:24:57.796Z,0.00
2018-07-25T00:25:57.788Z,0.00
2018-07-25T00:26:57.779Z,0.00
2018-07-25T00:27:57.765Z,0.00
2018-07-25T00:28:57.771Z,0.00
2018-07-25T00:29:57.746Z,0.00
2018-07-25T00:30:57.751Z,0.00
2018-07-25T00:31:57.728Z,0.00
2018-07-25T00:32:57.712Z,0.00
2018-07-25T00:33:57.704Z,0.00
2018-07-25T00:34:57.730Z,0.00
2018-07-25T00:35:57.682Z,0.00
2018-07-25T00:36:57.671Z,0.00
2018-07-25T00:37:57.659Z,0.00
2018-07-25T00:38:57.650Z,0.00
2018-07-25T00:39:57.657Z,0.00
2018-07-25T00:40:57.641Z,0.00
2018-07-25T00:41:57.619Z,0.00
2018-07-25T00:42:57.608Z,0.00
2018-07-25T00:43:57.594Z,0.00
2018-07-25T00:44:57.584Z,0.00
2018-07-25T00:45:57.588Z,0.00
2018-07-25T00:46:57.562Z,0.00
2018-07-25T00:47:57.553Z,0.00
2018-07-25T00:48:57.542Z,0.00
2018-07-25T00:49:57.529Z,0.00
2018-07-25T00:50:57.536Z,0.00
2018-07-25T00:51:57.510Z,0.00
2018-07-25T00:52:57.496Z,0.00
2018-07-25T00:53:57.485Z,0.00
2018-07-25T00:54:57.477Z,0.00
2018-07-25T00:55:57.480Z,0.00
2018-07-25T00:56:57.454Z,0.00
2018-07-25T00:57:57.467Z,0.00
2018-07-25T00:58:57.434Z,0.00
2018-07-25T00:59:57.450Z,0.00
2018-07-25T01:00:57.410Z,0.00
2018-07-25T01:01:57.402Z,0.00
2018-07-25T01:02:57.393Z,0.00
2018-07-25T01:03:57.387Z,0.00
2018-07-25T01:04:57.367Z,0.00
2018-07-25T01:05:57.355Z,0.00
2018-07-25T01:06:57.348Z,0.00
2018-07-25T01:07:57.351Z,0.00
2018-07-25T01:08:57.337Z,0.00
2018-07-25T01:09:57.315Z,0.00
2018-07-25T01:10:57.302Z,0.00
2018-07-25T01:11:57.294Z,0.00
2018-07-25T01:12:57.293Z,0.00
2018-07-25T01:13:57.271Z,0.00
2018-07-25T01:14:57.274Z,0.00
2018-07-25T01:15:57.248Z,0.00
2018-07-25T01:16:57.240Z,0.00
2018-07-25T01:17:57.228Z,0.00
2018-07-25T01:18:57.253Z,0.00
2018-07-25T01:19:57.204Z,0.00
2018-07-25T01:20:57.194Z,0.00
2018-07-25T01:21:57.182Z,0.00
2018-07-25T01:22:57.174Z,0.00
2018-07-25T01:23:57.163Z,0.00
2018-07-25T01:24:57.164Z,0.00
2018-07-25T01:25:57.141Z,0.00
2018-07-25T01:26:57.132Z,0.00
2018-07-25T01:27:57.117Z,0.00
2018-07-25T01:28:57.125Z,0.00
2018-07-25T01:29:57.095Z,0.00
2018-07-25T01:30:57.091Z,0.00
2018-07-25T01:31:57.080Z,0.00
2018-07-25T01:32:57.065Z,0.00
2018-07-25T01:33:57.055Z,0.00
2018-07-25T01:34:57.077Z,0.00
2018-07-25T01:35:57.033Z,0.00
2018-07-25T01:36:57.020Z,0.00
2018-07-25T01:37:57.008Z,0.00
2018-07-25T01:38:57.007Z,0.00
2018-07-25T01:39:56.987Z,0.00
2018-07-25T01:40:56.992Z,0.00
2018-07-25T01:41:56.968Z,0.00
2018-07-25T01:42:56.957Z,0.00
2018-07-25T01:43:56.946Z,0.00
2018-07-25T01:44:56.938Z,0.00
2018-07-25T01:45:56.960Z,0.00
2018-07-25T01:46:56.911Z,0.00
2018-07-25T01:47:56.900Z,0.00
2018-07-25T01:48:56.889Z,0.00
2018-07-25T01:49:56.881Z,0.00
2018-07-25T01:50:56.874Z,0.00
2018-07-25T01:51:56.872Z,0.00
2018-07-25T01:52:56.848Z,0.00
2018-07-25T01:53:56.836Z,0.00
2018-07-25T01:54:56.826Z,0.00
2018-07-25T01:55:56.816Z,0.00
2018-07-25T01:56:56.819Z,0.00
2018-07-25T01:57:56.794Z,0.00
2018-07-25T01:58:56.780Z,0.00
2018-07-25T01:59:56.771Z,0.00
2018-07-25T02:00:56.760Z,0.00
2018-07-25T02:01:56.762Z,0.00
2018-07-25T02:02:56.755Z,0.00
2018-07-25T02:03:56.727Z,0.00
2018-07-25T02:04:56.721Z,0.00
2018-07-25T02:05:56.705Z,0.00
2018-07-25T02:06:56.706Z,0.00
2018-07-25T02:07:56.699Z,0.00
2018-07-25T02:08:56.672Z,0.00
2018-07-25T02:09:56.660Z,0.00
2018-07-25T02:10:56.653Z,0.00
2018-07-25T02:11:56.641Z,0.00
2018-07-25T02:12:56.653Z,0.00
2018-07-25T02:13:56.622Z,0.00
2018-07-25T02:14:56.611Z,0.00
2018-07-25T02:15:56.596Z,0.00
2018-07-25T02:16:56.585Z,0.00
2018-07-25T02:17:56.575Z,0.00
2018-07-25T02:18:56.580Z,0.00
2018-07-25T02:19:56.555Z,0.00
2018-07-25T02:20:56.546Z,0.00
2018-07-25T02:21:56.534Z,0.00
2018-07-25T02:22:56.522Z,0.00
2018-07-25T02:23:56.527Z,0.00
2018-07-25T02:24:56.498Z,0.00
2018-07-25T02:25:56.502Z,0.00
2018-07-25T02:26:56.478Z,0.00
2018-07-25T02:27:56.469Z,0.00
2018-07-25T02:28:56.459Z,0.00
2018-07-25T02:29:56.448Z,0.00
2018-07-25T02:30:56.474Z,0.00
2018-07-25T02:31:56.424Z,0.00
2018-07-25T02:32:56.416Z,0.00
2018-07-25T02:33:56.403Z,0.00
2018-07-25T02:34:56.393Z,0.00
2018-07-25T02:35:56.384Z,0.00
2018-07-25T02:36:56.386Z,0.00
2018-07-25T02:37:56.360Z,0.00
2018-07-25T02:38:56.350Z,0.00
2018-07-25T02:39:56.340Z,0.00
2018-07-25T02:40:56.350Z,0.00
2018-07-25T02:41:56.321Z,0.00
2018-07-25T02:42:56.309Z,0.00
2018-07-25T02:43:56.300Z,0.00
2018-07-25T02:44:56.286Z,0.00
2018-07-25T02:45:56.276Z,0.00
2018-07-25T02:46:56.279Z,0.00
2018-07-25T02:47:56.254Z,0.00
2018-07-25T02:48:56.242Z,0.00
2018-07-25T02:49:56.230Z,0.00
2018-07-25T02:50:56.218Z,0.00
2018-07-25T02:51:56.243Z,0.00
2018-07-25T02:52:56.196Z,0.00
2018-07-25T02:53:56.185Z,0.00
2018-07-25T02:54:56.177Z,0.00
2018-07-25T02:55:56.166Z,0.00
2018-07-25T02:56:56.259Z,0.00
2018-07-25T02:57:56.160Z,0.00
2018-07-25T02:58:56.137Z,0.00
2018-07-25T02:59:56.124Z,0.00
2018-07-25T03:00:56.114Z,0.00
2018-07-25T03:01:56.098Z,0.00
2018-07-25T03:02:56.102Z,0.00
2018-07-25T03:03:56.091Z,0.00
2018-07-25T03:04:56.068Z,0.00
2018-07-25T03:05:56.057Z,0.00
2018-07-25T03:06:56.044Z,0.00
2018-07-25T03:07:56.051Z,0.00
2018-07-25T03:08:56.049Z,0.00
2018-07-25T03:09:56.027Z,0.00
2018-07-25T03:10:56.017Z,0.00
2018-07-25T03:11:55.990Z,0.00
2018-07-25T03:12:55.981Z,0.00
2018-07-25T03:13:55.988Z,0.00
2018-07-25T03:14:55.956Z,0.00
2018-07-25T03:15:55.953Z,0.00
2018-07-25T03:16:55.936Z,0.00
2018-07-25T03:17:55.926Z,0.00
2018-07-25T03:18:55.914Z,0.00
2018-07-25T03:19:55.917Z,0.00
2018-07-25T03:20:55.895Z,0.00
2018-07-25T03:21:55.881Z,0.00
2018-07-25T03:22:55.871Z,0.00
2018-07-25T03:23:55.870Z,0.00
2018-07-25T03:24:55.889Z,0.00
2018-07-25T03:25:55.841Z,5.62
2018-07-25T03:26:55.827Z,5.62
2018-07-25T03:27:55.819Z,5.62
2018-07-25T03:28:55.808Z,5.62
2018-07-25T03:29:55.806Z,5.62
2018-07-25T03:30:55.800Z,5.62
2018-07-25T03:31:55.798Z,5.62
2018-07-25T03:32:55.762Z,5.62
2018-07-25T03:33:55.752Z,11.25
2018-07-25T03:34:55.739Z,11.25
2018-07-25T03:35:55.735Z,11.25
2018-07-25T03:36:55.719Z,11.25
2018-07-25T03:37:55.747Z,11.25
2018-07-25T03:38:55.699Z,11.25
2018-07-25T03:39:55.689Z,16.88
2018-07-25T03:40:55.674Z,16.88
2018-07-25T03:41:55.669Z,16.88
2018-07-25T03:42:55.654Z,16.88
2018-07-25T03:43:55.655Z,16.88
2018-07-25T03:44:55.633Z,22.50
2018-07-25T03:45:55.623Z,22.50
2018-07-25T03:46:55.625Z,22.50
2018-07-25T03:47:55.598Z,28.12
2018-07-25T03:48:55.606Z,28.12
2018-07-25T03:49:55.577Z,28.12
2018-07-25T03:50:55.566Z,28.12
2018-07-25T03:51:55.557Z,33.75
2018-07-25T03:52:55.547Z,33.75
2018-07-25T03:53:55.533Z,33.75
2018-07-25T03:54:55.535Z,39.38
2018-07-25T03:55:55.513Z,39.38
2018-07-25T03:56:55.502Z,39.38
2018-07-25T03:57:55.504Z,45.00
2018-07-25T03:58:55.482Z,45.00
2018-07-25T03:59:55.471Z,45.00
2018-07-25T04:00:55.502Z,45.00
2018-07-25T04:01:55.452Z,50.62
2018-07-25T04:02:55.439Z,50.62
2018-07-25T04:03:55.441Z,50.62
2018-07-25T04:04:55.417Z,56.25
2018-07-25T04:05:55.406Z,56.25
2018-07-25T04:06:55.394Z,56.25
2018-07-25T04:07:55.383Z,61.88
2018-07-25T04:08:55.372Z,61.88
2018-07-25T04:09:55.400Z,67.50
2018-07-25T04:10:55.352Z,67.50
2018-07-25T04:11:55.342Z,73.12
2018-07-25T04:12:55.331Z,73.12
2018-07-25T04:13:55.317Z,78.75
2018-07-25T04:14:55.312Z,78.75
2018-07-25T04:15:55.315Z,84.38
2018-07-25T04:16:55.306Z,84.38
2018-07-25T04:17:55.274Z,90.00
2018-07-25T04:18:55.267Z,95.62
2018-07-25T04:19:55.256Z,95.62
2018-07-25T04:20:55.242Z,95.62
2018-07-25T04:21:55.235Z,101.25
2018-07-25T04:22:55.240Z,101.25
2018-07-25T04:23:55.213Z,106.88
2018-07-25T04:24:55.200Z,106.88
2018-07-25T04:25:55.188Z,106.88
2018-07-25T04:26:55.191Z,112.50
2018-07-25T04:27:55.181Z,112.50
2018-07-25T04:28:55.156Z,118.12
2018-07-25T04:29:55.151Z,118.12
2018-07-25T04:30:55.133Z,123.75
2018-07-25T04:31:55.124Z,123.75
2018-07-25T04:32:55.127Z,123.75
2018-07-25T04:33:55.127Z,129.38
2018-07-25T04:34:55.094Z,129.38
2018-07-25T04:35:55.080Z,135.00
2018-07-25T04:36:55.073Z,140.62
2018-07-25T04:37:55.061Z,146.25
2018-07-25T04:38:55.048Z,146.25
2018-07-25T04:39:55.052Z,151.88
2018-07-25T04:40:55.027Z,157.50
2018-07-25T04:41:55.018Z,163.12
2018-07-25T04:42:55.005Z,163.12
2018-07-25T04:43:54.994Z,168.75
2018-07-25T04:44:54.997Z,174.38
2018-07-25T04:45:55.011Z,174.38
2018-07-25T04:46:54.965Z,180.00
2018-07-25T04:47:54.955Z,180.00
2018-07-25T04:48:54.940Z,185.62
2018-07-25T04:49:54.932Z,185.62
2018-07-25T04:50:54.918Z,191.25
2018-07-25T04:51:54.923Z,191.25
2018-07-25T04:52:54.898Z,196.88
2018-07-25T04:53:54.888Z,202.50
2018-07-25T04:54:54.875Z,202.50
2018-07-25T04:55:54.865Z,208.12
2018-07-25T04:56:54.872Z,208.12
2018-07-25T04:57:54.847Z,213.75
2018-07-25T04:58:54.832Z,213.75
2018-07-25T04:59:54.821Z,219.38
2018-07-25T05:00:54.812Z,225.00
2018-07-25T05:01:54.800Z,225.00
2018-07-25T05:02:54.801Z,230.62
2018-07-25T05:03:54.780Z,230.62
2018-07-25T05:04:54.770Z,230.62
2018-07-25T05:05:54.757Z,230.62
2018-07-25T05:06:54.761Z,230.62
2018-07-25T05:07:54.749Z,230.62
2018-07-25T05:08:54.782Z,230.62
2018-07-25T05:09:54.718Z,236.25
2018-07-25T05:10:54.704Z,236.25
2018-07-25T05:11:54.695Z,236.25
2018-07-25T05:12:54.688Z,241.88
2018-07-25T05:13:54.673Z,241.88
2018-07-25T05:14:54.681Z,247.50
2018-07-25T05:15:54.661Z,247.50
2018-07-25T05:16:54.645Z,253.12
2018-07-25T05:17:54.640Z,258.75
2018-07-25T05:18:54.624Z,258.75
2018-07-25T05:19:54.611Z,264.38
2018-07-25T05:20:54.617Z,270.00
2018-07-25T05:21:54.593Z,270.00
2018-07-25T05:22:54.579Z,281.25
2018-07-25T05:23:54.569Z,286.88
2018-07-25T05:24:54.560Z,298.12
2018-07-25T05:25:54.550Z,303.75
2018-07-25T05:26:54.553Z,309.38
2018-07-25T05:27:54.530Z,315.00
2018-07-25T05:28:54.521Z,315.00
2018-07-25T05:29:54.510Z,320.62
2018-07-25T05:30:54.497Z,326.25
2018-07-25T05:31:54.500Z,331.88
2018-07-25T05:32:54.476Z,331.88
2018-07-25T05:33:54.469Z,337.50
2018-07-25T05:34:54.456Z,337.50
2018-07-25T05:35:54.447Z,337.50
2018-07-25T05:36:54.445Z,337.50
2018-07-25T05:37:54.426Z,331.88
2018-07-25T05:38:54.415Z,326.25
2018-07-25T05:39:54.413Z,326.25
2018-07-25T05:40:54.391Z,326.25
2018-07-25T05:41:54.384Z,320.62
2018-07-25T05:42:54.367Z,315.00
2018-07-25T05:43:54.411Z,309.38
2018-07-25T05:44:54.346Z,309.38
2018-07-25T05:45:54.337Z,315.00
2018-07-25T05:46:54.327Z,315.00
2018-07-25T05:47:54.312Z,315.00
2018-07-25T05:48:54.302Z,315.00
2018-07-25T05:49:54.327Z,309.38
2018-07-25T05:50:54.283Z,309.38
2018-07-25T05:51:54.269Z,309.38
2018-07-25T05:52:54.292Z,315.00
2018-07-25T05:53:54.246Z,315.00
2018-07-25T05:54:54.242Z,315.00
2018-07-25T05:55:54.237Z,320.62
2018-07-25T05:56:54.214Z,320.62
2018-07-25T05:57:54.211Z,326.25
2018-07-25T05:58:54.194Z,326.25
2018-07-25T05:59:54.192Z,326.25
2018-07-25T06:00:54.172Z,326.25
2018-07-25T06:01:54.171Z,326.25
2018-07-25T06:02:54.241Z,331.88
2018-07-25T06:03:54.139Z,331.88
2018-07-25T06:04:54.127Z,331.88
2018-07-25T06:05:54.177Z,337.50
2018-07-25T06:06:54.105Z,337.50
2018-07-25T06:07:54.095Z,343.12
2018-07-25T06:08:54.081Z,343.12
2018-07-25T06:09:54.074Z,343.12
2018-07-25T06:10:54.065Z,348.75
2018-07-25T06:11:54.093Z,348.75
2018-07-25T06:12:54.097Z,360.00
2018-07-25T06:13:54.027Z,354.38
2018-07-25T06:14:54.020Z,354.38
2018-07-25T06:15:54.009Z,354.38
2018-07-25T06:16:53.997Z,360.00
2018-07-25T06:17:54.014Z,360.00
2018-07-25T06:18:53.975Z,365.62
2018-07-25T06:19:53.963Z,365.62
2018-07-25T06:20:53.955Z,371.25
2018-07-25T06:21:53.943Z,376.88
2018-07-25T06:22:53.932Z,382.50
2018-07-25T06:23:53.940Z,382.50
2018-07-25T06:24:53.914Z,388.12
2018-07-25T06:25:53.944Z,388.12
2018-07-25T06:26:53.906Z,382.50
2018-07-25T06:27:53.882Z,382.50
2018-07-25T06:28:53.902Z,382.50
2018-07-25T06:29:53.860Z,393.75
2018-07-25T06:30:53.847Z,405.00
2018-07-25T06:31:53.839Z,410.62
2018-07-25T06:32:53.828Z,410.62
2018-07-25T06:33:53.821Z,405.00
2018-07-25T06:34:53.902Z,399.38
2018-07-25T06:35:53.839Z,405.00
2018-07-25T06:36:53.787Z,410.62
2018-07-25T06:37:53.808Z,416.25
2018-07-25T06:38:53.778Z,416.25
2018-07-25T06:39:53.766Z,416.25
2018-07-25T06:40:53.745Z,427.50
2018-07-25T06:41:53.732Z,433.12
2018-07-25T06:42:53.721Z,438.75
2018-07-25T06:43:53.723Z,444.38
2018-07-25T06:44:53.700Z,450.00
2018-07-25T06:45:53.693Z,455.62
2018-07-25T06:46:53.681Z,455.62
2018-07-25T06:47:53.687Z,461.25
2018-07-25T06:48:53.665Z,455.62
2018-07-25T06:49:53.649Z,461.25
2018-07-25T06:50:53.711Z,466.88
2018-07-25T06:51:53.628Z,466.88
2018-07-25T06:52:53.615Z,472.50
2018-07-25T06:53:53.626Z,478.12
2018-07-25T06:54:53.625Z,478.12
2018-07-25T06:55:53.587Z,483.75
2018-07-25T06:56:53.574Z,489.38
2018-07-25T06:57:53.562Z,495.00
2018-07-25T06:58:53.552Z,511.88
2018-07-25T06:59:53.543Z,528.75
2018-07-25T07:00:53.549Z,703.12
2018-07-25T07:01:53.522Z,1175.62
2018-07-25T07:02:53.513Z,1428.75
2018-07-25T07:03:53.515Z,1462.50
2018-07-25T07:04:53.490Z,1366.88
2018-07-25T07:05:53.478Z,1350.00
2018-07-25T07:06:53.494Z,1406.25
2018-07-25T07:07:53.458Z,1479.38
2018-07-25T07:08:53.447Z,1507.50
2018-07-25T07:09:53.456Z,1445.62
2018-07-25T07:10:53.429Z,1507.50
2018-07-25T07:11:53.415Z,1591.88
2018-07-25T07:12:53.404Z,1569.38
2018-07-25T07:13:53.396Z,1558.12
2018-07-25T07:14:53.387Z,1575.00
2018-07-25T07:15:53.390Z,1546.88
2018-07-25T07:16:53.379Z,1518.75
2018-07-25T07:17:53.353Z,1524.38
2018-07-25T07:18:53.345Z,1558.12
2018-07-25T07:19:53.345Z,1558.12
2018-07-25T07:20:53.324Z,1575.00
2018-07-25T07:21:53.332Z,1541.25
2018-07-25T07:22:53.304Z,1552.50
2018-07-25T07:23:53.315Z,1575.00
2018-07-25T07:24:53.284Z,1586.25
2018-07-25T07:25:53.354Z,1620.00
2018-07-25T07:26:53.268Z,1631.25
2018-07-25T07:27:53.264Z,1676.25
2018-07-25T07:28:53.241Z,1738.12
2018-07-25T07:29:53.230Z,1839.38
2018-07-25T07:30:53.222Z,1884.38
2018-07-25T07:31:53.213Z,1890.00
2018-07-25T07:32:53.213Z,1946.25
2018-07-25T07:33:53.191Z,1918.12
2018-07-25T07:34:53.182Z,1895.62
2018-07-25T07:35:53.170Z,1906.88
2018-07-25T07:36:53.160Z,1906.88
2018-07-25T07:37:53.386Z,2030.62
2018-07-25T07:38:53.141Z,2064.38
2018-07-25T07:39:53.129Z,2030.62
2018-07-25T07:40:53.122Z,2053.12
2018-07-25T07:41:53.114Z,1951.88
2018-07-25T07:42:53.099Z,1996.88
2018-07-25T07:43:53.101Z,2053.12
2018-07-25T07:44:53.084Z,1996.88
2018-07-25T07:45:53.072Z,1980.00
2018-07-25T07:46:53.093Z,2058.75
2018-07-25T07:47:53.048Z,2103.75
2018-07-25T07:48:53.042Z,2115.00
2018-07-25T07:49:53.028Z,2160.00
2018-07-25T07:50:53.021Z,2205.00
2018-07-25T07:51:53.017Z,2160.00
2018-07-25T07:52:53.014Z,2165.62
2018-07-25T07:53:53.033Z,2238.75
2018-07-25T07:54:52.979Z,2295.00
2018-07-25T07:55:52.969Z,2233.12
2018-07-25T07:56:52.960Z,2205.00
2018-07-25T07:57:52.951Z,2283.75
2018-07-25T07:58:52.941Z,2362.50
2018-07-25T07:59:52.946Z,2356.88
2018-07-25T08:00:52.919Z,2317.50
2018-07-25T08:01:52.911Z,2227.50
2018-07-25T08:02:52.904Z,2272.50
2018-07-25T08:03:52.902Z,2283.75
2018-07-25T08:04:52.885Z,2328.75
2018-07-25T08:05:52.887Z,2373.75
2018-07-25T08:06:52.858Z,2362.50
2018-07-25T08:07:52.848Z,2356.88
2018-07-25T08:08:52.860Z,2396.25
2018-07-25T08:09:52.833Z,2401.88
2018-07-25T08:10:52.822Z,2413.12
2018-07-25T08:11:52.811Z,2418.75
2018-07-25T08:12:52.799Z,2385.00
2018-07-25T08:13:52.791Z,2300.62
2018-07-25T08:14:52.796Z,2193.75
2018-07-25T08:15:52.773Z,2401.88
2018-07-25T08:16:52.762Z,2463.75
2018-07-25T08:17:52.773Z,2531.25
2018-07-25T08:18:52.743Z,2548.12
2018-07-25T08:19:52.756Z,2615.62
2018-07-25T08:20:52.722Z,2559.38
2018-07-25T08:21:52.712Z,2390.62
2018-07-25T08:22:52.704Z,2323.12
2018-07-25T08:23:52.693Z,2446.88
2018-07-25T08:24:52.681Z,2565.00
2018-07-25T08:25:52.698Z,2688.75
2018-07-25T08:26:52.668Z,2756.25
2018-07-25T08:27:52.656Z,2688.75
2018-07-25T08:28:52.645Z,2750.62
2018-07-25T08:29:52.635Z,2790.00
2018-07-25T08:30:52.623Z,2705.62
2018-07-25T08:31:52.641Z,2694.38
2018-07-25T08:32:52.603Z,2801.25
2018-07-25T08:33:52.595Z,2790.00
2018-07-25T08:34:52.645Z,2700.00
2018-07-25T08:35:52.580Z,2790.00
2018-07-25T08:36:52.566Z,2880.00
2018-07-25T08:37:52.570Z,2784.38
2018-07-25T08:38:52.550Z,2711.25
2018-07-25T08:39:52.579Z,2711.25
2018-07-25T08:40:52.525Z,2739.38
2018-07-25T08:41:52.516Z,2857.50
2018-07-25T08:42:52.540Z,2908.12
2018-07-25T08:43:52.495Z,2953.12
2018-07-25T08:44:52.491Z,2868.75
2018-07-25T08:45:52.478Z,2806.88
2018-07-25T08:46:52.482Z,2992.50
2018-07-25T08:47:52.460Z,3240.00
2018-07-25T08:48:52.464Z,3183.75
2018-07-25T08:49:52.442Z,3031.88
2018-07-25T08:50:52.433Z,2407.50
2018-07-25T08:51:52.433Z,1788.75
2018-07-25T08:52:52.478Z,1687.50
2018-07-25T08:53:52.400Z,2075.62
2018-07-25T08:54:52.421Z,3375.00
2018-07-25T08:55:52.385Z,3611.25
2018-07-25T08:56:52.377Z,3442.50
2018-07-25T08:57:52.370Z,3330.00
2018-07-25T08:58:52.356Z,3116.25
2018-07-25T08:59:52.350Z,2835.00
2018-07-25T09:00:52.361Z,2790.00
2018-07-25T09:01:52.434Z,3150.00
2018-07-25T09:02:52.317Z,3273.75
2018-07-25T09:03:52.313Z,3155.62
2018-07-25T09:04:52.298Z,3082.50
2018-07-25T09:05:52.290Z,3206.25
2018-07-25T09:06:52.294Z,3352.50
2018-07-25T09:07:52.267Z,3706.88
2018-07-25T09:08:52.258Z,3037.50
2018-07-25T09:09:52.253Z,1935.00
2018-07-25T09:10:52.241Z,2733.75
2018-07-25T09:11:52.255Z,3431.25
2018-07-25T09:12:52.225Z,3256.88
2018-07-25T09:13:52.212Z,3279.38
2018-07-25T09:14:52.202Z,3465.00
2018-07-25T09:15:52.193Z,3318.75
2018-07-25T09:16:52.250Z,3037.50
2018-07-25T09:17:52.192Z,3110.62
2018-07-25T09:18:52.160Z,3150.00
2018-07-25T09:19:52.159Z,3206.25
2018-07-25T09:20:52.144Z,3425.62
2018-07-25T09:21:52.137Z,3476.25
2018-07-25T09:22:52.124Z,3448.12
2018-07-25T09:23:52.135Z,3515.62
2018-07-25T09:24:52.107Z,3571.88
2018-07-25T09:25:52.099Z,3560.62
2018-07-25T09:26:52.094Z,3510.00
2018-07-25T09:27:52.079Z,3504.38
2018-07-25T09:28:52.071Z,3465.00
2018-07-25T09:29:52.078Z,3386.25
2018-07-25T09:30:52.054Z,3526.88
2018-07-25T09:31:52.044Z,3459.38
2018-07-25T09:32:52.032Z,3262.50
2018-07-25T09:33:52.056Z,3352.50
2018-07-25T09:34:52.016Z,3380.62
2018-07-25T09:35:52.008Z,3425.62
2018-07-25T09:36:52.000Z,3504.38
2018-07-25T09:37:51.987Z,3504.38
2018-07-25T09:38:51.979Z,3521.25
2018-07-25T09:39:51.983Z,3504.38
2018-07-25T09:40:51.996Z,3532.50
2018-07-25T09:41:51.953Z,3504.38
2018-07-25T09:42:51.945Z,3510.00
2018-07-25T09:43:51.935Z,3667.50
2018-07-25T09:44:51.938Z,3633.75
2018-07-25T09:45:51.914Z,3611.25
2018-07-25T09:46:51.960Z,3611.25
2018-07-25T09:47:51.910Z,3498.75
2018-07-25T09:48:51.904Z,3571.88
2018-07-25T09:49:51.895Z,3538.12
2018-07-25T09:50:51.885Z,3459.38
2018-07-25T09:51:51.860Z,3667.50
2018-07-25T09:52:51.854Z,3577.50
2018-07-25T09:53:51.867Z,3448.12
2018-07-25T09:54:51.834Z,3549.38
2018-07-25T09:55:51.851Z,3605.62
2018-07-25T09:56:51.819Z,3616.88
2018-07-25T09:57:51.807Z,3600.00
2018-07-25T09:58:51.911Z,3279.38
2018-07-25T09:59:51.808Z,2958.75
2018-07-25T10:00:51.845Z,3093.75
2018-07-25T10:01:51.813Z,3510.00
2018-07-25T10:02:51.762Z,3706.88
2018-07-25T10:03:51.751Z,3661.88
2018-07-25T10:04:51.765Z,3718.12
2018-07-25T10:05:51.736Z,3684.38
2018-07-25T10:06:51.728Z,3768.75
2018-07-25T10:07:51.743Z,3701.25
2018-07-25T10:08:51.709Z,3594.38
2018-07-25T10:09:51.726Z,3605.62
2018-07-25T10:10:51.710Z,3645.00
2018-07-25T10:11:51.701Z,3706.88
2018-07-25T10:12:51.691Z,3751.88
2018-07-25T10:13:51.668Z,3678.75
2018-07-25T10:14:51.654Z,3774.38
2018-07-25T10:15:51.672Z,3920.62
2018-07-25T10:16:51.670Z,3960.00
2018-07-25T10:17:51.668Z,3785.62
2018-07-25T10:18:51.625Z,3571.88
2018-07-25T10:19:51.618Z,3566.25
2018-07-25T10:20:51.679Z,3695.62
2018-07-25T10:21:51.591Z,3836.25
2018-07-25T10:22:51.584Z,3948.75
2018-07-25T10:23:51.587Z,3926.25
2018-07-25T10:24:51.579Z,3847.50
2018-07-25T10:25:51.559Z,3774.38
2018-07-25T10:26:51.568Z,3526.88
2018-07-25T10:27:51.608Z,3555.00
2018-07-25T10:28:51.531Z,3774.38
2018-07-25T10:29:51.525Z,3898.12
2018-07-25T10:30:51.511Z,3875.62
2018-07-25T10:31:51.503Z,3746.25
2018-07-25T10:32:51.547Z,3746.25
2018-07-25T10:33:51.511Z,3774.38
2018-07-25T10:34:51.475Z,3757.50
2018-07-25T10:35:51.470Z,3819.38
2018-07-25T10:36:51.456Z,3954.38
2018-07-25T10:37:51.459Z,3926.25
2018-07-25T10:38:51.460Z,3785.62
2018-07-25T10:39:51.433Z,3701.25
2018-07-25T10:40:51.421Z,3785.62
2018-07-25T10:41:51.417Z,3841.88
2018-07-25T10:42:51.419Z,3898.12
2018-07-25T10:43:51.397Z,3915.00
2018-07-25T10:44:51.385Z,3886.88
2018-07-25T10:45:51.405Z,3819.38
2018-07-25T10:46:51.375Z,3825.00
2018-07-25T10:47:51.384Z,3886.88
2018-07-25T10:48:51.388Z,3870.00
2018-07-25T10:49:51.342Z,3740.62
2018-07-25T10:50:51.333Z,3695.62
2018-07-25T10:51:51.325Z,3841.88
2018-07-25T10:52:51.318Z,3780.00
2018-07-25T10:53:51.325Z,3397.50
2018-07-25T10:54:51.302Z,3228.75
2018-07-25T10:55:51.311Z,3256.88
2018-07-25T10:56:51.281Z,3521.25
2018-07-25T10:57:51.275Z,3746.25
2018-07-25T10:58:51.264Z,3223.12
2018-07-25T10:59:51.255Z,3555.00
2018-07-25T11:00:51.264Z,3206.25
2018-07-25T11:01:51.239Z,3746.25
2018-07-25T11:02:51.233Z,3847.50
2018-07-25T11:03:51.275Z,3858.75
2018-07-25T11:04:51.216Z,3706.88
2018-07-25T11:05:51.332Z,3712.50
2018-07-25T11:06:51.199Z,3853.12
2018-07-25T11:07:51.188Z,3875.62
2018-07-25T11:08:51.179Z,3751.88
2018-07-25T11:09:51.169Z,3920.62
2018-07-25T11:10:51.163Z,4050.00
2018-07-25T11:11:51.167Z,3892.50
2018-07-25T11:12:51.144Z,770.62
2018-07-25T11:13:51.136Z,781.88
2018-07-25T11:14:51.128Z,838.12
2018-07-25T11:15:51.132Z,860.62
2018-07-25T11:16:51.110Z,978.75
2018-07-25T11:17:51.100Z,3881.25
2018-07-25T11:18:51.089Z,3144.38
2018-07-25T11:19:51.080Z,4066.88
2018-07-25T11:20:51.096Z,4066.88
2018-07-25T11:21:51.064Z,3881.25
2018-07-25T11:22:51.059Z,1125.00
2018-07-25T11:23:51.046Z,3808.12
2018-07-25T11:24:51.035Z,3751.88
2018-07-25T11:25:51.028Z,1113.75
2018-07-25T11:26:51.031Z,1102.50
2018-07-25T11:27:51.007Z,1046.25
2018-07-25T11:28:51.000Z,1040.62
2018-07-25T11:29:50.990Z,1091.25
2018-07-25T11:30:50.982Z,1147.50
2018-07-25T11:31:50.991Z,4303.12
2018-07-25T11:32:50.989Z,4100.62
2018-07-25T11:33:50.950Z,4128.75
2018-07-25T11:34:50.941Z,4162.50
2018-07-25T11:35:50.934Z,4246.88
2018-07-25T11:36:50.924Z,4044.38
2018-07-25T11:37:50.980Z,2238.75
2018-07-25T11:38:50.905Z,1220.62
2018-07-25T11:39:50.901Z,1158.75
2018-07-25T11:40:50.887Z,1164.38
2018-07-25T11:41:50.876Z,1265.62
2018-07-25T11:42:50.884Z,1400.62
2018-07-25T11:43:50.967Z,1271.25
2018-07-25T11:44:50.848Z,1265.62
2018-07-25T11:45:50.840Z,1473.75
2018-07-25T11:46:50.832Z,4263.75
2018-07-25T11:47:50.837Z,4218.75
2018-07-25T11:48:50.811Z,4218.75
2018-07-25T11:49:50.813Z,4342.50
2018-07-25T11:50:50.794Z,4348.12
2018-07-25T11:51:50.782Z,4359.38
2018-07-25T11:52:50.792Z,4269.38
2018-07-25T11:53:50.764Z,4185.00
2018-07-25T11:54:50.755Z,1760.62
2018-07-25T11:55:50.752Z,1451.25
2018-07-25T11:56:50.738Z,1546.88
2018-07-25T11:57:50.731Z,3161.25
2018-07-25T11:58:50.744Z,4370.62
2018-07-25T11:59:50.714Z,4516.88
2018-07-25T12:00:50.704Z,4443.75
2018-07-25T12:01:50.731Z,4342.50
2018-07-25T12:02:50.687Z,4314.38
2018-07-25T12:03:50.674Z,4404.38
2018-07-25T12:04:50.683Z,4044.38
2018-07-25T12:05:50.673Z,4595.62
2018-07-25T12:06:50.655Z,2126.25
2018-07-25T12:07:50.644Z,2013.75
2018-07-25T12:08:50.650Z,1946.25
2018-07-25T12:09:50.622Z,1710.00
2018-07-25T12:10:50.615Z,2025.00
2018-07-25T12:11:50.609Z,1771.88
2018-07-25T12:12:50.615Z,3155.62
2018-07-25T12:13:50.588Z,3836.25
2018-07-25T12:14:50.594Z,2739.38
2018-07-25T12:15:50.572Z,4483.12
2018-07-25T12:16:50.562Z,4584.38
2018-07-25T12:17:50.551Z,4612.50
2018-07-25T12:18:50.546Z,4578.75
2018-07-25T12:19:50.548Z,4578.75
2018-07-25T12:20:50.526Z,4539.38
2018-07-25T12:21:50.517Z,4488.75
2018-07-25T12:22:50.508Z,4460.62
2018-07-25T12:23:50.496Z,4005.00
2018-07-25T12:24:50.528Z,3273.75
2018-07-25T12:25:50.481Z,2548.12
2018-07-25T12:26:50.559Z,2891.25
2018-07-25T12:27:50.464Z,1338.75
2018-07-25T12:28:50.456Z,1288.12
2018-07-25T12:29:50.446Z,1305.00
2018-07-25T12:30:50.451Z,1276.88
2018-07-25T12:31:50.429Z,1260.00
2018-07-25T12:32:50.419Z,1243.12
2018-07-25T12:33:50.423Z,1231.88