createdAt,value
2023-07-06T00:01:05.850Z,1016.20
2023-07-06T00:11:11.234Z,1016.17
2023-07-06T00:21:16.434Z,1016.24
2023-07-06T00:31:21.751Z,1016.23
2023-07-06T00:41:27.047Z,1016.29
2023-07-06T00:51:32.481Z,1016.41
2023-07-06T01:01:37.923Z,1016.51
2023-07-06T01:11:43.719Z,1016.53
2023-07-06T01:21:48.746Z,1016.53
2023-07-06T01:31:54.092Z,1016.52
2023-07-06T01:41:59.486Z,1016.53
2023-07-06T01:52:05.015Z,1016.55
2023-07-06T02:02:10.754Z,1016.60
2023-07-06T02:12:16.166Z,1016.73
2023-07-06T02:22:21.465Z,1016.80
2023-07-06T02:32:27.066Z,1016.80
2023-07-06T02:42:32.459Z,1016.74
2023-07-06T02:52:37.743Z,1016.79
2023-07-06T03:02:43.109Z,1016.83
2023-07-06T03:12:48.937Z,1016.79
2023-07-06T03:22:54.148Z,1016.98
2023-07-06T03:32:59.489Z,1017.07
2023-07-06T03:43:04.853Z,1017.09
2023-07-06T03:53:09.918Z,1017.16
2023-07-06T04:03:15.537Z,1017.24
2023-07-06T04:13:21.200Z,1017.21
2023-07-06T04:23:26.775Z,1017.30
2023-07-06T04:33:32.019Z,1017.41
2023-07-06T04:43:37.260Z,1017.54
2023-07-06T04:53:42.705Z,1017.64
2023-07-06T05:03:48.254Z,1017.72
2023-07-06T05:13:53.593Z,1017.76
2023-07-06T05:23:59.245Z,1017.75
2023-07-06T05:34:04.828Z,1017.89
2023-07-06T05:44:10.339Z,1017.90
2023-07-06T05:54:18.611Z,1018.04
2023-07-06T06:04:24.608Z,1018.17
2023-07-06T06:14:30.122Z,1018.17
2023-07-06T06:24:35.544Z,1018.26
2023-07-06T06:34:41.258Z,1018.31
2023-07-06T06:44:46.769Z,1018.40
2023-07-06T06:54:52.553Z,1018.41
2023-07-06T07:04:58.287Z,1018.37
2023-07-06T07:15:03.969Z,1018.49
2023-07-06T07:25:09.469Z,1018.59
2023-07-06T07:35:15.059Z,1018.64
2023-07-06T07:45:20.527Z,1018.75
2023-07-06T07:55:26.443Z,1018.76
2023-07-06T08:05:31.726Z,1018.83
2023-07-06T08:15:37.357Z,1018.85
2023-07-06T08:25:43.169Z,1018.84
2023-07-06T08:35:48.221Z,1018.89
2023-07-06T08:45:53.479Z,1018.98
2023-07-06T08:55:59.092Z,1019.07
2023-07-06T09:06:04.784Z,1019.05
2023-07-06T09:16:10.128Z,1019.07
2023-07-06T09:26:32.202Z,1019.06
2023-07-06T09:36:25.638Z,1019.10
2023-07-06T09:46:31.003Z,1019.14
2023-07-06T09:56:36.334Z,1019.10
2023-07-06T10:06:41.599Z,1019.02
2023-07-06T10:16:47.090Z,1019.08
2023-07-06T10:26:53.754Z,1019.07
2023-07-06T10:36:59.246Z,1019.07
2023-07-06T10:47:04.599Z,1019.05
2023-07-06T10:57:10.148Z,1019.15
2023-07-06T11:07:15.472Z,1019.22
2023-07-06T11:17:20.929Z,1019.25
2023-07-06T11:27:26.453Z,1019.29
2023-07-06T11:37:39.112Z,1019.37
2023-07-06T11:47:42.306Z,1019.41
2023-07-06T11:57:48.184Z,1019.41
2023-07-06T12:07:53.689Z,1019.48
2023-07-06T12:18:00.957Z,1019.59
2023-07-06T12:28:08.977Z,1019.51
2023-07-06T12:38:14.374Z,1019.48
2023-07-06T12:48:19.276Z,1019.43
2023-07-06T12:58:24.476Z,1019.41
2023-07-06T13:08:30.053Z,1019.40
2023-07-06T13:18:35.261Z,1019.38
2023-07-06T13:28:40.780Z,1019.40
2023-07-06T13:38:46.984Z,1019.39
2023-07-06T13:48:52.460Z,1019.38
2023-07-06T13:58:57.675Z,1019.44
2023-07-06T14:09:03.374Z,1019.53
2023-07-06T14:19:09.688Z,1019.50
2023-07-06T14:29:15.215Z,1019.40
2023-07-06T14:39:20.612Z,1019.34
2023-07-06T14:49:25.905Z,1019.44
2023-07-06T14:59:31.279Z,1019.45
2023-07-06T15:09:37.506Z,1019.41
2023-07-06T15:19:43.084Z,1019.45
2023-07-06T15:29:48.549Z,1019.41
2023-07-06T15:39:54.027Z,1019.33
2023-07-06T15:49:59.542Z,1019.33
2023-07-06T16:00:10.845Z,1019.36
2023-07-06T16:10:15.974Z,1019.42
2023-07-06T16:20:22.169Z,1019.35
2023-07-06T16:30:27.956Z,1019.40
2023-07-06T16:40:33.582Z,1019.38
2023-07-06T16:50:39.370Z,1019.45
2023-07-06T17:00:44.286Z,1019.48
2023-07-06T17:10:49.791Z,1019.52
2023-07-06T17:20:55.239Z,1019.55
2023-07-06T17:31:00.623Z,1019.58
2023-07-06T17:41:05.931Z,1019.62
2023-07-06T17:51:11.466Z,1019.70
2023-07-06T18:01:17.906Z,1019.72
2023-07-06T18:11:23.146Z,1019.73
2023-07-06T18:21:28.298Z,1019.81
2023-07-06T18:31:34.005Z,1019.87
2023-07-06T18:41:39.211Z,1019.90
2023-07-06T18:51:45.589Z,1019.96
2023-07-06T19:01:51.000Z,1020.16
2023-07-06T19:11:56.246Z,1020.25
2023-07-06T19:22:01.566Z,1020.36
2023-07-06T19:32:16.716Z,1020.44
2023-07-06T19:42:17.597Z,1020.59
2023-07-06T19:52:23.013Z,1020.67
2023-07-06T20:02:28.393Z,1020.77
2023-07-06T20:12:33.631Z,1020.87
2023-07-06T20:22:39.610Z,1020.92
2023-07-06T20:32:45.066Z,1021.02
2023-07-06T20:42:50.601Z,1021.15
2023-07-06T20:52:56.134Z,1021.26
2023-07-06T21:03:01.589Z,1021.44
2023-07-06T21:13:07.126Z,1021.57
2023-07-06T21:23:12.713Z,1021.66
2023-07-06T21:33:18.215Z,1021.64
2023-07-06T21:43:23.876Z,1021.72
2023-07-06T21:53:29.216Z,1021.77
2023-07-06T22:03:34.822Z,1021.82
2023-07-06T22:13:40.236Z,1021.87
2023-07-06T22:23:45.844Z,1021.88
2023-07-06T22:33:51.309Z,1021.94
2023-07-06T22:43:56.534Z,1021.95
2023-07-06T22:54:02.024Z,1021.96
2023-07-06T23:04:07.766Z,1022.06
2023-07-06T23:14:12.959Z,1022.07
2023-07-06T23:24:19.157Z,1022.14
2023-07-06T23:34:24.813Z,1022.19
2023-07-06T23:44:30.300Z,1022.26
2023-07-06T23:54:35.989Z,1022.36
