createdAt,value
2018-06-09T00:00:18.037Z,0
2018-06-09T00:01:29.169Z,0
2018-06-09T00:02:39.446Z,0
2018-06-09T00:03:49.671Z,0
2018-06-09T00:04:59.825Z,0
2018-06-09T00:06:09.969Z,0
2018-06-09T00:07:20.242Z,0
2018-06-09T00:08:30.410Z,0
2018-06-09T00:09:40.581Z,0
2018-06-09T00:10:50.827Z,0
2018-06-09T00:12:01.067Z,0
2018-06-09T00:13:11.317Z,0
2018-06-09T00:14:21.538Z,0
2018-06-09T00:15:31.505Z,0
2018-06-09T00:16:41.668Z,0
2018-06-09T00:17:51.833Z,0
2018-06-09T00:19:01.720Z,0
2018-06-09T00:20:11.884Z,0
2018-06-09T00:21:22.042Z,0
2018-06-09T00:22:32.211Z,0
2018-06-09T00:23:42.424Z,0
2018-06-09T00:24:52.588Z,0
2018-06-09T00:26:02.784Z,0
2018-06-09T00:27:13.001Z,0
2018-06-09T00:28:23.252Z,0
2018-06-09T00:29:33.470Z,0
2018-06-09T00:30:43.655Z,0
2018-06-09T00:31:53.817Z,0
2018-06-09T00:33:04.089Z,0
2018-06-09T00:34:14.308Z,0
2018-06-09T00:35:24.604Z,0
2018-06-09T00:36:35.746Z,0
2018-06-09T00:37:46.043Z,0
2018-06-09T00:38:56.230Z,0
2018-06-09T00:40:06.132Z,0
2018-06-09T00:41:16.311Z,0
2018-06-09T00:42:26.455Z,0
2018-06-09T00:43:36.601Z,0
2018-06-09T00:44:46.768Z,0
2018-06-09T00:45:56.944Z,0
2018-06-09T00:47:07.082Z,0
2018-06-09T00:48:17.209Z,0
2018-06-09T00:49:27.360Z,0
2018-06-09T00:50:37.310Z,0
2018-06-09T00:51:47.490Z,0
2018-06-09T00:52:57.640Z,0
2018-06-09T00:54:07.803Z,0
2018-06-09T00:55:17.745Z,0
2018-06-09T00:56:27.928Z,0
2018-06-09T00:57:37.859Z,0
2018-06-09T00:58:48.012Z,0
2018-06-09T00:59:58.198Z,0
2018-06-09T01:01:08.434Z,0
2018-06-09T01:02:18.679Z,0
2018-06-09T01:03:28.849Z,0
2018-06-09T01:04:39.012Z,0
2018-06-09T01:05:49.208Z,0
2018-06-09T01:06:59.498Z,0
2018-06-09T01:08:09.794Z,0
2018-06-09T01:09:19.970Z,0
2018-06-09T01:10:30.145Z,0
2018-06-09T01:11:40.150Z,0
2018-06-09T01:12:50.285Z,0
2018-06-09T01:14:00.389Z,0
2018-06-09T01:15:10.624Z,0
2018-06-09T01:16:20.818Z,0
2018-06-09T01:17:31.054Z,0
2018-06-09T01:18:41.205Z,0
2018-06-09T01:19:51.347Z,0
2018-06-09T01:21:01.516Z,0
2018-06-09T01:22:11.678Z,0
2018-06-09T01:23:21.558Z,0
2018-06-09T01:24:31.730Z,0
2018-06-09T01:25:41.898Z,0
2018-06-09T01:26:52.031Z,0
2018-06-09T01:28:02.194Z,0
2018-06-09T01:29:12.338Z,0
2018-06-09T01:30:22.237Z,0
2018-06-09T01:31:32.371Z,0
2018-06-09T01:32:42.250Z,0
2018-06-09T01:33:52.394Z,0
2018-06-09T01:35:02.610Z,0
2018-06-09T01:36:12.775Z,0
2018-06-09T01:37:22.735Z,0
2018-06-09T01:38:33.103Z,0
2018-06-09T01:39:43.255Z,0
2018-06-09T01:40:53.425Z,0
2018-06-09T01:42:03.574Z,0
2018-06-09T01:43:13.479Z,0
2018-06-09T01:44:23.769Z,0
2018-06-09T01:45:33.940Z,0
2018-06-09T01:46:44.241Z,0
2018-06-09T01:47:54.406Z,0
2018-06-09T01:49:04.638Z,0
2018-06-09T01:50:14.793Z,0
2018-06-09T01:51:25.004Z,0
2018-06-09T01:52:35.156Z,0
2018-06-09T01:53:45.277Z,0
2018-06-09T01:54:55.409Z,0
2018-06-09T01:56:05.580Z,0
2018-06-09T01:57:15.463Z,0
2018-06-09T01:58:25.623Z,0
2018-06-09T01:59:35.777Z,0
2018-06-09T02:00:45.943Z,0
2018-06-09T02:01:55.879Z,0
2018-06-09T02:03:06.028Z,0
2018-06-09T02:04:16.172Z,0
2018-06-09T02:05:26.811Z,0
2018-06-09T02:06:36.957Z,0
2018-06-09T02:07:47.228Z,0
2018-06-09T02:08:57.465Z,0
2018-06-09T02:10:07.675Z,0
2018-06-09T02:11:17.890Z,0
2018-06-09T02:12:28.040Z,0
2018-06-09T02:13:38.260Z,4
2018-06-09T02:14:48.429Z,4
2018-06-09T02:15:58.596Z,4
2018-06-09T02:17:08.476Z,0
2018-06-09T02:18:18.672Z,0
2018-06-09T02:19:28.877Z,4
2018-06-09T02:20:39.067Z,4
2018-06-09T02:21:49.316Z,4
2018-06-09T02:22:59.489Z,4
2018-06-09T02:24:09.379Z,4
2018-06-09T02:25:19.521Z,8
2018-06-09T02:26:29.333Z,8
2018-06-09T02:27:39.468Z,8
2018-06-09T02:28:49.585Z,8
2018-06-09T02:29:59.723Z,12
2018-06-09T02:31:09.866Z,12
2018-06-09T02:32:20.096Z,16
2018-06-09T02:33:30.237Z,16
2018-06-09T02:34:40.571Z,20
2018-06-09T02:35:50.667Z,24
2018-06-09T02:37:00.835Z,28
2018-06-09T02:38:10.986Z,24
2018-06-09T02:39:21.232Z,28
2018-06-09T02:40:31.659Z,36
2018-06-09T02:41:41.828Z,36
2018-06-09T02:42:51.971Z,44
2018-06-09T02:44:02.141Z,48
2018-06-09T02:45:12.075Z,52
2018-06-09T02:46:22.211Z,60
2018-06-09T02:47:32.351Z,68
2018-06-09T02:48:42.522Z,76
2018-06-09T02:49:52.712Z,80
2018-06-09T02:51:02.946Z,92
2018-06-09T02:52:13.123Z,100
2018-06-09T02:53:23.274Z,108
2018-06-09T02:54:33.423Z,120
2018-06-09T02:55:43.577Z,128
2018-06-09T02:56:53.749Z,136
2018-06-09T02:58:03.902Z,152
2018-06-09T02:59:14.090Z,160
2018-06-09T03:00:24.363Z,172
2018-06-09T03:01:34.639Z,184
2018-06-09T03:02:44.814Z,200
2018-06-09T03:03:54.987Z,212
2018-06-09T03:05:04.868Z,224
2018-06-09T03:06:15.023Z,240
2018-06-09T03:07:25.169Z,252
2018-06-09T03:08:35.315Z,272
2018-06-09T03:09:45.499Z,292
2018-06-09T03:10:55.663Z,308
2018-06-09T03:12:05.788Z,332
2018-06-09T03:13:15.961Z,348
2018-06-09T03:14:26.081Z,368
2018-06-09T03:15:36.249Z,388
2018-06-09T03:16:46.489Z,412
2018-06-09T03:17:56.681Z,440
2018-06-09T03:19:06.852Z,468
2018-06-09T03:20:17.953Z,496
2018-06-09T03:21:28.181Z,528
2018-06-09T03:22:38.436Z,560
2018-06-09T03:23:48.657Z,596
2018-06-09T03:24:58.826Z,636
2018-06-09T03:26:08.722Z,672
2018-06-09T03:27:18.938Z,704
2018-06-09T03:28:29.078Z,740
2018-06-09T03:29:39.268Z,768
2018-06-09T03:30:49.416Z,796
2018-06-09T03:31:59.660Z,828
2018-06-09T03:33:09.793Z,852
2018-06-09T03:34:19.913Z,880
2018-06-09T03:35:29.799Z,908
2018-06-09T03:36:39.927Z,928
2018-06-09T03:37:50.064Z,956
2018-06-09T03:39:00.202Z,980
2018-06-09T03:40:10.419Z,1008
2018-06-09T03:41:20.609Z,1032
2018-06-09T03:42:30.784Z,1056
2018-06-09T03:43:40.912Z,1084
2018-06-09T03:44:51.162Z,1116
2018-06-09T03:46:01.045Z,1144
2018-06-09T03:47:11.184Z,1168
2018-06-09T03:48:21.448Z,1192
2018-06-09T03:49:31.736Z,1220
2018-06-09T03:50:42.025Z,1260
2018-06-09T03:51:52.161Z,1304
2018-06-09T03:53:02.378Z,1352
2018-06-09T03:54:12.520Z,1404
2018-06-09T03:55:22.800Z,1436
2018-06-09T03:56:33.012Z,1456
2018-06-09T03:57:42.843Z,1472
2018-06-09T03:58:52.998Z,1492
2018-06-09T04:00:02.770Z,1524
2018-06-09T04:01:12.951Z,1552
2018-06-09T04:02:23.120Z,1592
2018-06-09T04:03:33.272Z,1636
2018-06-09T04:04:43.541Z,1672
2018-06-09T04:05:53.724Z,1704
2018-06-09T04:07:04.151Z,1736
2018-06-09T04:08:14.299Z,1760
2018-06-09T04:09:24.472Z,1780
2018-06-09T04:10:34.661Z,1796
2018-06-09T04:11:44.548Z,1804
2018-06-09T04:12:54.696Z,1820
2018-06-09T04:14:04.572Z,1832
2018-06-09T04:15:14.765Z,1856
2018-06-09T04:16:24.919Z,1868
2018-06-09T04:17:35.106Z,1868
2018-06-09T04:18:45.294Z,1872
2018-06-09T04:19:55.430Z,1872
2018-06-09T04:21:05.569Z,1872
2018-06-09T04:22:15.685Z,1876
2018-06-09T04:23:25.813Z,1884
2018-06-09T04:24:35.588Z,1900
2018-06-09T04:25:45.354Z,1940
2018-06-09T04:26:55.487Z,2000
2018-06-09T04:28:05.662Z,2040
2018-06-09T04:29:15.855Z,2052
2018-06-09T04:30:25.752Z,2024
2018-06-09T04:31:35.908Z,2004
2018-06-09T04:32:46.045Z,2000
2018-06-09T04:33:56.349Z,1992
2018-06-09T04:35:06.572Z,2012
2018-06-09T04:36:16.795Z,1968
2018-06-09T04:37:26.704Z,1912
2018-06-09T04:38:36.839Z,1888
2018-06-09T04:39:47.063Z,1876
2018-06-09T04:40:57.285Z,1880
2018-06-09T04:42:07.224Z,1832
2018-06-09T04:43:17.372Z,1840
2018-06-09T04:44:27.703Z,1876
2018-06-09T04:45:37.877Z,1908
2018-06-09T04:46:48.013Z,1948
2018-06-09T04:47:58.210Z,2004
2018-06-09T04:49:08.387Z,2080
2018-06-09T04:50:18.529Z,2188
2018-06-09T04:51:28.656Z,2304
2018-06-09T04:52:38.813Z,2416
2018-06-09T04:53:48.969Z,2532
2018-06-09T04:54:59.181Z,2656
2018-06-09T04:56:09.393Z,2716
2018-06-09T04:57:19.301Z,2796
2018-06-09T04:58:29.564Z,2876
2018-06-09T04:59:39.343Z,3008
2018-06-09T05:00:49.500Z,3172
2018-06-09T05:01:59.662Z,3224
2018-06-09T05:03:09.921Z,3296
2018-06-09T05:04:20.060Z,3356
2018-06-09T05:05:30.295Z,3424
2018-06-09T05:06:40.461Z,3488
2018-06-09T05:07:50.681Z,3564
2018-06-09T05:09:00.879Z,3676
2018-06-09T05:10:11.135Z,3856
2018-06-09T05:11:21.387Z,4096
2018-06-09T05:12:31.562Z,4344
2018-06-09T05:13:41.783Z,4532
2018-06-09T05:14:51.988Z,4616
2018-06-09T05:16:02.228Z,4640
2018-06-09T05:17:12.491Z,4596
2018-06-09T05:18:22.872Z,4516
2018-06-09T05:19:33.038Z,4432
2018-06-09T05:20:43.192Z,4332
2018-06-09T05:21:53.403Z,4152
2018-06-09T05:23:03.562Z,3928
2018-06-09T05:24:13.787Z,3656
2018-06-09T05:25:23.663Z,3448
2018-06-09T05:26:33.863Z,3336
2018-06-09T05:27:43.986Z,3300
2018-06-09T05:28:54.115Z,3328
2018-06-09T05:30:04.257Z,3388
2018-06-09T05:31:14.408Z,3436
2018-06-09T05:32:24.575Z,3444
2018-06-09T05:33:34.229Z,3440
2018-06-09T05:34:44.380Z,3420
2018-06-09T05:35:54.551Z,3400
2018-06-09T05:37:05.680Z,3344
2018-06-09T05:38:15.849Z,3248
2018-06-09T05:39:26.014Z,3104
2018-06-09T05:40:35.936Z,2964
2018-06-09T05:41:46.225Z,2836
2018-06-09T05:42:56.122Z,2748
2018-06-09T05:44:06.296Z,2692
2018-06-09T05:45:16.449Z,2668
2018-06-09T05:46:26.609Z,2664
2018-06-09T05:47:36.871Z,2664
2018-06-09T05:48:47.059Z,2664
2018-06-09T05:49:57.210Z,2656
2018-06-09T05:51:07.389Z,2652
2018-06-09T05:52:17.626Z,2648
2018-06-09T05:53:27.898Z,2648
2018-06-09T05:54:38.101Z,2648
2018-06-09T05:55:48.305Z,2632
2018-06-09T05:56:58.623Z,2596
2018-06-09T05:58:08.795Z,2552
2018-06-09T05:59:19.035Z,2516
2018-06-09T06:00:28.931Z,2504
2018-06-09T06:01:39.103Z,2524
2018-06-09T06:02:49.263Z,2564
2018-06-09T06:03:59.553Z,2592
2018-06-09T06:05:09.876Z,2592
2018-06-09T06:06:20.043Z,2532
2018-06-09T06:07:30.212Z,2440
2018-06-09T06:08:40.351Z,2340
2018-06-09T06:09:50.501Z,2252
2018-06-09T06:11:00.740Z,2212
2018-06-09T06:12:10.958Z,2228
2018-06-09T06:13:21.161Z,2280
2018-06-09T06:14:31.380Z,2324
2018-06-09T06:15:41.604Z,2364
2018-06-09T06:16:51.824Z,2384
2018-06-09T06:18:02.108Z,2392
2018-06-09T06:19:12.397Z,2376
2018-06-09T06:20:22.587Z,2352
2018-06-09T06:21:32.731Z,2336
2018-06-09T06:22:42.994Z,2316
2018-06-09T06:23:52.900Z,2312
2018-06-09T06:25:03.110Z,2296
2018-06-09T06:26:13.278Z,2300
2018-06-09T06:27:23.475Z,2308
2018-06-09T06:28:33.634Z,2320
2018-06-09T06:29:43.849Z,2332
2018-06-09T06:30:54.028Z,2332
2018-06-09T06:32:04.258Z,2320
2018-06-09T06:33:14.411Z,2304
2018-06-09T06:34:24.598Z,2284
2018-06-09T06:35:34.766Z,2244
2018-06-09T06:36:44.936Z,2208
2018-06-09T06:37:55.061Z,2176
2018-06-09T06:39:05.230Z,2148
2018-06-09T06:40:15.450Z,2156
2018-06-09T06:41:25.657Z,2196
2018-06-09T06:42:35.794Z,2244
2018-06-09T06:43:45.624Z,2304
2018-06-09T06:44:55.805Z,2356
2018-06-09T06:46:06.046Z,2396
2018-06-09T06:47:16.038Z,2424
2018-06-09T06:48:26.299Z,2444
2018-06-09T06:49:36.446Z,2472
2018-06-09T06:50:46.382Z,2504
2018-06-09T06:51:56.577Z,2540
2018-06-09T06:53:06.858Z,2580
2018-06-09T06:54:17.058Z,2612
2018-06-09T06:55:28.335Z,2632
2018-06-09T06:56:39.310Z,2636
2018-06-09T06:57:49.610Z,2628
2018-06-09T06:58:59.831Z,2616
2018-06-09T07:00:10.121Z,2596
2018-06-09T07:01:20.367Z,2584
2018-06-09T07:02:30.565Z,2580
2018-06-09T07:03:40.812Z,2584
2018-06-09T07:04:51.092Z,2580
2018-06-09T07:06:01.048Z,2596
2018-06-09T07:07:11.192Z,2604
2018-06-09T07:08:21.349Z,2604
2018-06-09T07:09:31.493Z,2616
2018-06-09T07:10:41.672Z,2628
2018-06-09T07:11:51.203Z,2644
2018-06-09T07:13:01.401Z,2648
2018-06-09T07:14:11.579Z,2652
2018-06-09T07:15:21.730Z,2664
2018-06-09T07:16:31.932Z,2708
2018-06-09T07:17:42.085Z,2780
2018-06-09T07:18:52.246Z,2884
2018-06-09T07:20:02.413Z,3020
2018-06-09T07:21:12.596Z,3200
2018-06-09T07:22:22.821Z,3404
2018-06-09T07:23:33.058Z,3616
2018-06-09T07:24:42.903Z,3816
2018-06-09T07:25:53.070Z,4012
2018-06-09T07:27:03.252Z,4220
2018-06-09T07:28:13.489Z,4460
2018-06-09T07:29:23.713Z,4748
2018-06-09T07:30:33.907Z,5028
2018-06-09T07:31:44.124Z,5244
2018-06-09T07:32:54.326Z,5344
2018-06-09T07:34:04.564Z,5340
2018-06-09T07:35:15.151Z,5300
2018-06-09T07:36:25.387Z,5220
2018-06-09T07:37:35.553Z,5156
2018-06-09T07:38:45.708Z,5192
2018-06-09T07:39:55.931Z,5340
2018-06-09T07:41:06.170Z,5576
2018-06-09T07:42:16.391Z,5868
2018-06-09T07:43:26.304Z,6192
2018-06-09T07:44:36.590Z,6476
2018-06-09T07:45:46.837Z,6760
2018-06-09T07:46:57.054Z,6956
2018-06-09T07:48:07.266Z,7076
2018-06-09T07:49:17.435Z,7128
2018-06-09T07:50:27.655Z,7100
2018-06-09T07:51:37.936Z,6984
2018-06-09T07:52:48.144Z,6840
2018-06-09T07:53:58.319Z,6780
2018-06-09T07:55:08.522Z,6792
2018-06-09T07:56:18.627Z,6892
2018-06-09T07:57:28.785Z,6992
2018-06-09T07:58:38.984Z,7056
2018-06-09T07:59:49.266Z,7020
2018-06-09T08:00:59.541Z,6880
2018-06-09T08:02:09.691Z,6600
2018-06-09T08:03:19.891Z,6332
2018-06-09T08:04:30.042Z,6152
2018-06-09T08:05:40.248Z,6068
2018-06-09T08:06:50.483Z,6068
2018-06-09T08:08:00.731Z,6100
2018-06-09T08:09:10.922Z,6132
2018-06-09T08:10:21.179Z,6160
2018-06-09T08:11:31.332Z,6148
2018-06-09T08:12:41.513Z,6092
2018-06-09T08:13:51.707Z,6008
2018-06-09T08:15:01.922Z,5932
2018-06-09T08:16:12.092Z,5888
2018-06-09T08:17:22.302Z,5868
2018-06-09T08:18:32.503Z,5908
2018-06-09T08:19:42.673Z,5996
2018-06-09T08:20:52.860Z,6108
2018-06-09T08:22:03.073Z,6208
2018-06-09T08:23:13.251Z,6304
2018-06-09T08:24:23.193Z,6376
2018-06-09T08:25:33.379Z,6404
2018-06-09T08:26:43.616Z,6420
2018-06-09T08:27:53.880Z,6460
2018-06-09T08:29:04.203Z,6568
2018-06-09T08:30:14.477Z,6728
2018-06-09T08:31:24.652Z,6936
2018-06-09T08:32:34.878Z,7136
2018-06-09T08:33:45.043Z,7288
2018-06-09T08:34:55.245Z,7372
2018-06-09T08:36:05.310Z,7424
2018-06-09T08:37:15.705Z,7500
2018-06-09T08:38:25.889Z,7608
2018-06-09T08:39:36.148Z,7696
2018-06-09T08:40:46.354Z,7732
2018-06-09T08:41:56.633Z,7716
2018-06-09T08:43:06.874Z,7684
2018-06-09T08:44:17.048Z,7696
2018-06-09T08:45:27.277Z,7772
2018-06-09T08:46:37.482Z,7884
2018-06-09T08:47:47.658Z,8012
2018-06-09T08:48:57.838Z,8172
2018-06-09T08:50:07.989Z,8332
2018-06-09T08:51:17.804Z,8484
2018-06-09T08:52:27.976Z,8604
2018-06-09T08:53:38.124Z,8700
2018-06-09T08:54:48.397Z,8764
2018-06-09T08:55:58.568Z,8804
2018-06-09T08:57:08.766Z,8780
2018-06-09T08:58:18.951Z,8708
2018-06-09T08:59:30.111Z,8644
2018-06-09T09:00:40.342Z,8592
2018-06-09T09:01:50.542Z,8560
2018-06-09T09:03:00.722Z,8616
2018-06-09T09:04:10.987Z,8800
2018-06-09T09:05:21.204Z,9080
2018-06-09T09:06:31.384Z,9416
2018-06-09T09:07:41.577Z,9740
2018-06-09T09:08:51.762Z,9996
2018-06-09T09:10:01.965Z,10172
2018-06-09T09:11:12.166Z,10288
2018-06-09T09:12:22.348Z,10388
2018-06-09T09:13:32.550Z,10464
2018-06-09T09:14:42.786Z,10580
2018-06-09T09:15:53.070Z,10792
2018-06-09T09:17:03.265Z,11132
2018-06-09T09:18:13.462Z,11592
2018-06-09T09:19:23.657Z,12092
2018-06-09T09:20:33.907Z,12492
2018-06-09T09:21:44.093Z,12720
2018-06-09T09:22:55.257Z,12852
2018-06-09T09:24:05.534Z,12972
2018-06-09T09:25:15.759Z,13204
2018-06-09T09:26:26.021Z,13592
2018-06-09T09:27:36.200Z,14136
2018-06-09T09:28:46.379Z,14912
2018-06-09T09:29:56.576Z,15584
2018-06-09T09:31:06.824Z,16128
2018-06-09T09:32:17.452Z,16640
2018-06-09T09:33:27.632Z,17152
2018-06-09T09:34:37.780Z,17760
2018-06-09T09:35:48.008Z,18336
2018-06-09T09:36:58.374Z,18880
2018-06-09T09:38:08.624Z,19328
2018-06-09T09:39:18.875Z,19776
2018-06-09T09:40:29.077Z,20192
2018-06-09T09:41:39.284Z,20800
2018-06-09T09:42:49.536Z,21184
2018-06-09T09:43:59.704Z,21568
2018-06-09T09:45:10.006Z,22080
2018-06-09T09:46:20.358Z,22464
2018-06-09T09:47:30.566Z,23520
2018-06-09T09:48:40.747Z,24704
2018-06-09T09:49:50.966Z,36384
2018-06-09T09:51:01.170Z,37952
2018-06-09T09:52:11.376Z,28320
2018-06-09T09:53:21.593Z,25952
2018-06-09T09:54:31.835Z,26688
2018-06-09T09:55:42.000Z,29760
2018-06-09T09:56:52.216Z,37952
2018-06-09T09:58:02.463Z,47232
2018-06-09T09:59:12.664Z,61824
2018-06-09T10:00:22.832Z,43488
2018-06-09T10:01:32.773Z,59840
2018-06-09T10:02:42.975Z,73472
2018-06-09T10:03:52.997Z,70176
2018-06-09T10:05:03.236Z,78304
2018-06-09T10:06:13.493Z,69248
2018-06-09T10:07:23.787Z,61056
2018-06-09T10:08:33.982Z,70624
2018-06-09T10:09:44.190Z,90304
2018-06-09T10:10:54.125Z,86688
2018-06-09T10:12:04.315Z,81696
2018-06-09T10:13:14.492Z,82144
2018-06-09T10:14:24.695Z,81760
2018-06-09T10:15:34.934Z,79392
2018-06-09T10:16:45.163Z,82464
2018-06-09T10:17:55.334Z,86560
2018-06-09T10:19:05.559Z,84960
2018-06-09T10:20:15.769Z,74400
2018-06-09T10:21:26.011Z,70336
2018-06-09T10:22:36.221Z,77184
2018-06-09T10:23:46.392Z,81280
2018-06-09T10:24:56.602Z,83360
2018-06-09T10:26:06.799Z,91616
2018-06-09T10:27:16.989Z,85664
2018-06-09T10:28:27.249Z,77792
2018-06-09T10:29:37.468Z,79488
2018-06-09T10:30:47.712Z,82816
2018-06-09T10:31:57.955Z,83648
2018-06-09T10:33:08.147Z,93312
2018-06-09T10:34:18.345Z,103808
2018-06-09T10:35:28.563Z,100640
2018-06-09T10:36:38.797Z,84160
2018-06-09T10:37:49.009Z,74624
2018-06-09T10:38:59.283Z,73888
2018-06-09T10:40:09.522Z,72640
2018-06-09T10:41:19.713Z,71872
2018-06-09T10:42:29.911Z,71296
2018-06-09T10:43:40.230Z,78208
2018-06-09T10:44:50.451Z,87616
2018-06-09T10:46:00.618Z,89888
2018-06-09T10:47:10.839Z,85440
2018-06-09T10:48:21.034Z,82336
2018-06-09T10:49:31.289Z,87456
2018-06-09T10:50:41.526Z,94496
2018-06-09T10:51:51.727Z,99424
2018-06-09T10:53:01.953Z,106432
2018-06-09T10:54:11.782Z,105344
2018-06-09T10:55:21.986Z,88096
2018-06-09T10:56:32.176Z,75712
2018-06-09T10:57:42.464Z,86080
2018-06-09T10:58:52.643Z,92800
2018-06-09T11:00:02.854Z,86880
2018-06-09T11:01:13.049Z,85920
2018-06-09T11:02:23.277Z,87936
2018-06-09T11:03:33.467Z,80928
2018-06-09T11:04:43.678Z,79808
2018-06-09T11:05:53.858Z,87488
2018-06-09T11:07:04.072Z,85184
2018-06-09T11:08:15.328Z,79008
2018-06-09T11:09:25.509Z,85760
2018-06-09T11:10:35.716Z,92064
2018-06-09T11:11:46.007Z,81760
2018-06-09T11:12:56.217Z,75008
2018-06-09T11:14:06.431Z,88480
2018-06-09T11:15:16.614Z,97536
2018-06-09T11:16:26.794Z,83264
2018-06-09T11:17:36.991Z,62976
2018-06-09T11:18:47.255Z,66336
2018-06-09T11:19:57.486Z,90080
2018-06-09T11:21:07.782Z,102880
2018-06-09T11:22:18.025Z,100352
2018-06-09T11:23:28.279Z,96384
2018-06-09T11:24:38.527Z,98432
2018-06-09T11:25:48.715Z,99680
2018-06-09T11:26:58.945Z,92480
2018-06-09T11:28:09.131Z,85312
2018-06-09T11:29:19.156Z,81760
2018-06-09T11:30:29.483Z,84928
2018-06-09T11:31:39.691Z,85152
2018-06-09T11:32:49.919Z,72288
2018-06-09T11:34:00.221Z,65696
2018-06-09T11:35:10.461Z,79104
2018-06-09T11:36:20.677Z,87680
2018-06-09T11:37:30.884Z,80992
2018-06-09T11:38:41.074Z,78656
2018-06-09T11:39:51.280Z,92416
2018-06-09T11:41:01.597Z,96800
2018-06-09T11:42:11.780Z,77408
2018-06-09T11:43:22.075Z,64256
2018-06-09T11:44:32.281Z,74400
2018-06-09T11:45:42.475Z,86752
2018-06-09T11:46:52.702Z,83904
2018-06-09T11:48:02.890Z,75200
2018-06-09T11:49:13.073Z,80512
2018-06-09T11:50:23.283Z,91872
2018-06-09T11:51:33.460Z,90880
2018-06-09T11:52:43.680Z,78272
2018-06-09T11:53:54.922Z,68736
2018-06-09T11:55:05.149Z,74720
2018-06-09T11:56:15.416Z,83776
2018-06-09T11:57:25.609Z,82336
2018-06-09T11:58:35.884Z,76352
2018-06-09T11:59:46.224Z,77952
2018-06-09T12:00:56.447Z,82880
2018-06-09T12:02:06.666Z,81632
2018-06-09T12:03:16.848Z,73856
2018-06-09T12:04:27.087Z,74432
2018-06-09T12:05:37.541Z,77920
2018-06-09T12:06:47.888Z,72288
2018-06-09T12:07:58.083Z,68672
2018-06-09T12:09:08.015Z,81600
2018-06-09T12:10:18.208Z,98048
2018-06-09T12:11:28.468Z,96000
2018-06-09T12:12:38.672Z,77728
2018-06-09T12:13:48.942Z,61280
2018-06-09T12:14:59.173Z,56480
2018-06-09T12:16:09.569Z,62720
2018-06-09T12:17:20.053Z,71136
2018-06-09T12:18:30.263Z,77856
2018-06-09T12:19:40.456Z,84480
2018-06-09T12:20:50.693Z,86592
2018-06-09T12:22:00.929Z,79616
2018-06-09T12:23:11.123Z,71392
2018-06-09T12:24:21.342Z,69088
2018-06-09T12:25:31.612Z,66688
2018-06-09T12:26:41.836Z,70336
2018-06-09T12:27:52.021Z,76608
2018-06-09T12:29:02.258Z,83584
2018-06-09T12:30:12.444Z,80608
2018-06-09T12:31:22.484Z,68512
2018-06-09T12:32:32.563Z,63168
2018-06-09T12:33:42.958Z,62656
2018-06-09T12:34:53.203Z,62912
2018-06-09T12:36:03.401Z,56864
2018-06-09T12:37:13.644Z,52096
2018-06-09T12:38:23.887Z,44416
2018-06-09T12:39:34.157Z,42208
2018-06-09T12:40:44.382Z,43360
2018-06-09T12:41:54.594Z,41312
2018-06-09T12:43:04.785Z,37056
2018-06-09T12:44:14.981Z,33984
2018-06-09T12:45:25.209Z,33120
2018-06-09T12:46:35.403Z,35232
2018-06-09T12:47:45.609Z,36864
2018-06-09T12:48:56.041Z,36000
2018-06-09T12:50:06.237Z,37184
2018-06-09T12:51:16.432Z,31424
2018-06-09T12:52:26.657Z,35200
2018-06-09T12:53:36.861Z,40992
2018-06-09T12:54:47.171Z,42528
2018-06-09T12:55:57.429Z,41376
2018-06-09T12:57:07.603Z,44192
2018-06-09T12:58:17.770Z,40352
2018-06-09T12:59:27.984Z,40096
2018-06-09T13:00:38.193Z,34048
2018-06-09T13:01:48.386Z,31232
2018-06-09T13:02:58.663Z,28960
2018-06-09T13:04:08.850Z,26944
2018-06-09T13:05:19.158Z,26656
2018-06-09T13:06:29.352Z,25920
2018-06-09T13:07:39.538Z,26848
2018-06-09T13:08:49.811Z,26464
2018-06-09T13:10:00.041Z,26496
2018-06-09T13:11:10.214Z,23968
2018-06-09T13:12:20.444Z,22496
2018-06-09T13:13:30.666Z,21376
2018-06-09T13:14:40.862Z,20384
2018-06-09T13:15:51.084Z,19808
2018-06-09T13:17:01.274Z,19552
2018-06-09T13:18:11.489Z,19328
2018-06-09T13:19:22.663Z,19200
2018-06-09T13:20:32.984Z,19136
2018-06-09T13:21:43.185Z,18944
2018-06-09T13:22:53.365Z,18720
2018-06-09T13:24:03.597Z,18368
2018-06-09T13:25:13.800Z,18208
2018-06-09T13:26:24.942Z,18144
2018-06-09T13:27:35.143Z,18144
2018-06-09T13:28:45.414Z,18304
2018-06-09T13:29:55.593Z,18656
2018-06-09T13:31:05.762Z,19264
2018-06-09T13:32:15.936Z,19968
2018-06-09T13:33:26.310Z,21920
2018-06-09T13:34:36.507Z,25248
2018-06-09T13:35:46.702Z,27488
2018-06-09T13:36:56.934Z,28480
2018-06-09T13:38:07.304Z,30880
2018-06-09T13:39:17.467Z,36448
2018-06-09T13:40:27.451Z,33728
2018-06-09T13:41:37.375Z,34144
2018-06-09T13:42:47.575Z,33408
2018-06-09T13:43:57.749Z,34752
2018-06-09T13:45:07.972Z,37568
2018-06-09T13:46:18.217Z,29664
2018-06-09T13:47:28.432Z,31552
2018-06-09T13:48:38.725Z,29568
2018-06-09T13:49:48.910Z,32768
2018-06-09T13:50:59.118Z,33856
2018-06-09T13:52:09.260Z,35872
2018-06-09T13:53:19.525Z,36064
2018-06-09T13:54:30.167Z,36352
2018-06-09T13:55:40.381Z,38048
2018-06-09T13:56:50.709Z,34560
2018-06-09T13:58:00.926Z,39904
2018-06-09T13:59:11.159Z,40832
2018-06-09T14:00:21.453Z,40960
2018-06-09T14:01:31.826Z,42592
2018-06-09T14:02:41.885Z,44448
2018-06-09T14:03:51.969Z,50240
2018-06-09T14:05:02.202Z,44096
2018-06-09T14:06:12.413Z,36224
2018-06-09T14:07:22.668Z,43968
2018-06-09T14:08:32.970Z,48800
2018-06-09T14:09:43.188Z,41280
2018-06-09T14:10:53.584Z,41376
2018-06-09T14:12:04.044Z,46368
2018-06-09T14:13:14.384Z,51232
2018-06-09T14:14:24.626Z,50272
2018-06-09T14:15:34.781Z,51712
2018-06-09T14:16:45.052Z,51552
2018-06-09T14:17:58.010Z,53024
2018-06-09T14:19:08.338Z,54912
2018-06-09T14:20:18.273Z,56032
2018-06-09T14:21:28.477Z,53568
2018-06-09T14:22:38.685Z,50560
2018-06-09T14:23:48.886Z,53888
2018-06-09T14:24:59.135Z,53504
2018-06-09T14:26:09.327Z,44736
2018-06-09T14:27:19.364Z,38304
2018-06-09T14:28:29.554Z,42656
2018-06-09T14:29:39.725Z,50336
2018-06-09T14:30:49.646Z,51040
2018-06-09T14:31:59.837Z,44832
2018-06-09T14:33:10.042Z,43712
2018-06-09T14:34:20.247Z,50112
2018-06-09T14:35:30.491Z,54592
2018-06-09T14:36:40.780Z,53056
2018-06-09T14:37:50.947Z,51904
2018-06-09T14:39:01.250Z,52736
2018-06-09T14:40:11.426Z,47072
2018-06-09T14:41:21.616Z,41952
2018-06-09T14:42:31.812Z,43328
2018-06-09T14:43:42.973Z,47968
2018-06-09T14:44:53.313Z,45920
2018-06-09T14:46:03.572Z,37088
2018-06-09T14:47:13.760Z,32192
2018-06-09T14:48:23.969Z,38432
2018-06-09T14:49:33.801Z,42208
2018-06-09T14:50:43.987Z,35744
2018-06-09T14:51:54.262Z,35424
2018-06-09T14:53:04.448Z,38944
2018-06-09T14:54:14.672Z,39008
2018-06-09T14:55:24.886Z,40352
2018-06-09T14:56:35.081Z,41792
2018-06-09T14:57:45.273Z,41600
2018-06-09T14:58:55.192Z,42496
2018-06-09T15:00:05.551Z,45568
2018-06-09T15:01:15.802Z,30048
2018-06-09T15:02:26.057Z,19296
2018-06-09T15:03:36.284Z,18304
2018-06-09T15:04:46.460Z,18144
2018-06-09T15:05:56.577Z,18240
2018-06-09T15:07:06.775Z,17536
2018-06-09T15:08:16.705Z,17152
2018-06-09T15:09:26.962Z,17088
2018-06-09T15:10:37.155Z,16640
2018-06-09T15:11:47.416Z,16992
2018-06-09T15:12:57.362Z,17568
2018-06-09T15:14:07.563Z,16320
2018-06-09T15:15:17.813Z,15104
2018-06-09T15:16:28.006Z,13596
2018-06-09T15:17:38.165Z,11972
2018-06-09T15:18:48.426Z,10616
2018-06-09T15:19:58.614Z,9548
2018-06-09T15:21:08.840Z,8736
2018-06-09T15:22:19.009Z,8288
2018-06-09T15:23:29.231Z,8108
2018-06-09T15:24:39.520Z,8108
2018-06-09T15:25:49.742Z,8228
2018-06-09T15:26:59.997Z,8348
2018-06-09T15:28:10.411Z,8444
2018-06-09T15:29:20.775Z,8900
2018-06-09T15:30:30.979Z,9840
2018-06-09T15:31:40.985Z,11076
2018-06-09T15:32:51.303Z,11892
2018-06-09T15:34:01.603Z,12060
2018-06-09T15:35:11.973Z,12108
2018-06-09T15:36:22.157Z,12140
2018-06-09T15:37:32.333Z,12132
2018-06-09T15:38:42.333Z,12088