createdAt,value
2018-05-13T00:00:28.595Z,0
2018-05-13T00:01:28.875Z,0
2018-05-13T00:02:43.573Z,0
2018-05-13T00:03:28.916Z,0
2018-05-13T00:05:29.207Z,0
2018-05-13T00:07:29.041Z,0
2018-05-13T00:08:29.034Z,0
2018-05-13T00:09:28.563Z,0
2018-05-13T00:10:43.730Z,0
2018-05-13T00:11:28.872Z,0
2018-05-13T00:12:29.145Z,0
2018-05-13T00:13:29.184Z,0
2018-05-13T00:15:28.958Z,0
2018-05-13T00:16:28.950Z,0
2018-05-13T00:17:29.277Z,0
2018-05-13T00:18:28.995Z,0
2018-05-13T00:19:29.047Z,0
2018-05-13T00:20:29.298Z,0
2018-05-13T00:21:44.016Z,0
2018-05-13T00:22:29.386Z,0
2018-05-13T00:23:29.395Z,0
2018-05-13T00:24:28.624Z,0
2018-05-13T00:25:29.425Z,0
2018-05-13T00:27:29.465Z,0
2018-05-13T00:28:29.527Z,0
2018-05-13T00:29:44.179Z,0
2018-05-13T00:30:29.579Z,0
2018-05-13T00:31:29.562Z,0
2018-05-13T00:32:29.583Z,0
2018-05-13T00:33:29.629Z,0
2018-05-13T00:34:44.309Z,0
2018-05-13T00:35:29.707Z,0
2018-05-13T00:36:29.675Z,0
2018-05-13T00:37:44.394Z,0
2018-05-13T00:38:44.115Z,0
2018-05-13T00:39:29.486Z,0
2018-05-13T00:40:29.793Z,0
2018-05-13T00:41:29.818Z,0
2018-05-13T00:42:44.474Z,0
2018-05-13T00:43:29.627Z,0
2018-05-13T00:44:44.512Z,0
2018-05-13T00:45:29.925Z,0
2018-05-13T00:46:29.667Z,0
2018-05-13T00:47:44.589Z,0
2018-05-13T00:48:29.714Z,0
2018-05-13T00:49:29.707Z,0
2018-05-13T00:50:44.890Z,0
2018-05-13T00:51:30.014Z,0
2018-05-13T00:52:30.083Z,0
2018-05-13T00:53:30.089Z,0
2018-05-13T00:54:29.927Z,0
2018-05-13T00:55:30.206Z,0
2018-05-13T00:56:30.135Z,0
2018-05-13T00:57:30.191Z,0
2018-05-13T00:58:30.206Z,0
2018-05-13T00:59:30.037Z,0
2018-05-13T01:00:30.222Z,0
2018-05-13T01:01:44.934Z,0
2018-05-13T01:02:30.270Z,0
2018-05-13T01:03:30.304Z,0
2018-05-13T01:04:30.384Z,0
2018-05-13T01:05:30.384Z,0
2018-05-13T01:06:45.047Z,0
2018-05-13T01:07:30.390Z,0
2018-05-13T01:08:30.166Z,0
2018-05-13T01:09:30.472Z,0
2018-05-13T01:10:30.454Z,0
2018-05-13T01:11:30.253Z,0
2018-05-13T01:12:30.497Z,0
2018-05-13T01:13:30.022Z,0
2018-05-13T01:14:30.292Z,0
2018-05-13T01:15:45.257Z,0
2018-05-13T01:16:30.625Z,0
2018-05-13T01:17:30.370Z,0
2018-05-13T01:18:30.643Z,0
2018-05-13T01:19:30.137Z,0
2018-05-13T01:20:30.719Z,0
2018-05-13T01:21:30.716Z,0
2018-05-13T01:23:00.066Z,0
2018-05-13T01:23:30.783Z,0
2018-05-13T01:24:30.539Z,0
2018-05-13T01:25:30.802Z,0
2018-05-13T01:26:30.560Z,0
2018-05-13T01:27:30.870Z,0
2018-05-13T01:28:30.631Z,0
2018-05-13T01:29:30.935Z,0
2018-05-13T01:30:30.915Z,0
2018-05-13T01:32:30.955Z,0
2018-05-13T01:33:31.013Z,0
2018-05-13T01:34:30.482Z,0
2018-05-13T01:35:45.720Z,0
2018-05-13T01:36:30.536Z,0
2018-05-13T01:37:45.759Z,0
2018-05-13T01:38:31.114Z,0
2018-05-13T01:39:45.541Z,0
2018-05-13T01:40:45.826Z,0
2018-05-13T01:41:31.185Z,0
2018-05-13T01:42:31.194Z,0
2018-05-13T01:43:31.214Z,0
2018-05-13T01:44:31.005Z,0
2018-05-13T01:45:45.914Z,0
2018-05-13T01:46:31.326Z,0
2018-05-13T01:47:31.321Z,0
2018-05-13T01:48:31.350Z,0
2018-05-13T01:49:31.100Z,0
2018-05-13T01:50:31.412Z,0
2018-05-13T01:51:31.494Z,0
2018-05-13T01:52:31.440Z,0
2018-05-13T01:53:46.092Z,0
2018-05-13T01:54:30.968Z,0
2018-05-13T01:55:30.961Z,0
2018-05-13T01:56:31.550Z,0
2018-05-13T01:57:31.549Z,0
2018-05-13T01:58:31.580Z,0
2018-05-13T01:59:31.573Z,0
2018-05-13T02:00:31.597Z,0
2018-05-13T02:01:31.655Z,0
2018-05-13T02:02:31.690Z,0
2018-05-13T02:03:31.410Z,0
2018-05-13T02:04:31.197Z,0
2018-05-13T02:05:31.727Z,0
2018-05-13T02:06:31.785Z,0
2018-05-13T02:08:31.819Z,0
2018-05-13T02:09:46.199Z,0
2018-05-13T02:10:31.566Z,0
2018-05-13T02:11:46.269Z,0
2018-05-13T02:12:31.361Z,0
2018-05-13T02:13:31.930Z,0
2018-05-13T02:14:31.943Z,0
2018-05-13T02:15:31.795Z,0
2018-05-13T02:16:31.965Z,0
2018-05-13T02:17:32.000Z,0
2018-05-13T02:18:32.028Z,0
2018-05-13T02:19:32.079Z,0
2018-05-13T02:20:46.739Z,0
2018-05-13T02:21:32.084Z,0
2018-05-13T02:22:32.122Z,0
2018-05-13T02:23:31.857Z,0
2018-05-13T02:25:46.823Z,0
2018-05-13T02:26:32.235Z,0
2018-05-13T02:27:32.250Z,0
2018-05-13T02:28:32.249Z,0
2018-05-13T02:30:32.049Z,4
2018-05-13T02:31:32.051Z,0
2018-05-13T02:32:32.375Z,0
2018-05-13T02:33:47.005Z,4
2018-05-13T02:34:32.407Z,4
2018-05-13T02:35:31.638Z,4
2018-05-13T02:36:32.483Z,4
2018-05-13T02:37:32.493Z,4
2018-05-13T02:38:47.125Z,4
2018-05-13T02:39:32.258Z,4
2018-05-13T02:40:32.506Z,4
2018-05-13T02:41:47.226Z,8
2018-05-13T02:42:47.208Z,8
2018-05-13T02:43:32.636Z,8
2018-05-13T02:44:32.639Z,12
2018-05-13T02:45:32.641Z,12
2018-05-13T02:46:32.835Z,16
2018-05-13T02:47:32.669Z,16
2018-05-13T02:48:32.727Z,20
2018-05-13T02:49:32.471Z,24
2018-05-13T02:50:32.777Z,28
2018-05-13T02:51:32.498Z,28
2018-05-13T02:52:47.467Z,36
2018-05-13T02:53:32.295Z,36
2018-05-13T02:54:32.314Z,40
2018-05-13T02:55:32.870Z,44
2018-05-13T02:57:47.579Z,60
2018-05-13T02:58:47.591Z,68
2018-05-13T02:59:47.365Z,72
2018-05-13T03:01:32.777Z,92
2018-05-13T03:02:32.753Z,100
2018-05-13T03:03:33.074Z,108
2018-05-13T03:04:32.799Z,120
2018-05-13T03:05:33.123Z,132
2018-05-13T03:06:32.885Z,148
2018-05-13T03:08:33.183Z,172
2018-05-13T03:09:32.402Z,188
2018-05-13T03:10:32.941Z,208
2018-05-13T03:11:32.708Z,224
2018-05-13T03:12:47.922Z,248
2018-05-13T03:13:33.273Z,268
2018-05-13T03:14:47.709Z,292
2018-05-13T03:15:33.326Z,308
2018-05-13T03:16:33.362Z,336
2018-05-13T03:17:33.342Z,360
2018-05-13T03:18:33.372Z,380
2018-05-13T03:20:33.450Z,436
2018-05-13T03:21:33.492Z,468
2018-05-13T03:22:33.464Z,496
2018-05-13T03:23:33.532Z,528
2018-05-13T03:24:33.585Z,560
2018-05-13T03:25:33.552Z,596
2018-05-13T03:26:33.578Z,632
2018-05-13T03:27:33.581Z,668
2018-05-13T03:28:33.603Z,708
2018-05-13T03:30:33.653Z,792
2018-05-13T03:31:33.728Z,840
2018-05-13T03:32:33.702Z,884
2018-05-13T03:33:33.850Z,928
2018-05-13T03:34:33.479Z,980
2018-05-13T03:35:33.770Z,1032
2018-05-13T03:36:33.529Z,1080
2018-05-13T03:37:33.581Z,1136
2018-05-13T03:38:48.224Z,1204
2018-05-13T03:39:33.628Z,1252
2018-05-13T03:40:33.873Z,1324
2018-05-13T03:41:33.932Z,1388
2018-05-13T03:42:33.922Z,1460
2018-05-13T03:43:33.983Z,1548
2018-05-13T03:44:48.358Z,1648
2018-05-13T03:45:33.992Z,1712
2018-05-13T03:46:34.031Z,1792
2018-05-13T03:47:34.064Z,1876
2018-05-13T03:48:48.740Z,1980
2018-05-13T03:49:34.112Z,2048
2018-05-13T03:50:34.137Z,2140
2018-05-13T03:51:34.131Z,2244
2018-05-13T03:52:34.168Z,2332
2018-05-13T03:53:33.938Z,2412
2018-05-13T03:54:33.926Z,2504
2018-05-13T03:55:34.217Z,2600
2018-05-13T03:56:48.653Z,2724
2018-05-13T03:57:34.019Z,2796
2018-05-13T03:58:34.322Z,2900
2018-05-13T03:59:34.297Z,3044
2018-05-13T04:00:49.017Z,3148
2018-05-13T04:01:34.346Z,3224
2018-05-13T04:02:34.385Z,3332
2018-05-13T04:03:34.442Z,3448
2018-05-13T04:05:34.483Z,3660
2018-05-13T04:06:34.208Z,3776
2018-05-13T04:07:34.729Z,3932
2018-05-13T04:08:34.294Z,4056
2018-05-13T04:09:34.317Z,4168
2018-05-13T04:10:34.564Z,4280
2018-05-13T04:11:34.355Z,4404
2018-05-13T04:12:34.623Z,4588
2018-05-13T04:13:34.649Z,4704
2018-05-13T04:14:34.644Z,4796
2018-05-13T04:15:34.424Z,5148
2018-05-13T04:16:49.374Z,5792
2018-05-13T04:17:34.739Z,5596
2018-05-13T04:18:34.224Z,5312
2018-05-13T04:19:34.792Z,5440
2018-05-13T04:20:49.447Z,5604
2018-05-13T04:21:34.849Z,5708
2018-05-13T04:22:34.873Z,5864
2018-05-13T04:23:49.252Z,6040
2018-05-13T04:24:34.654Z,6160
2018-05-13T04:26:34.939Z,6468
2018-05-13T04:27:49.622Z,6656
2018-05-13T04:28:35.004Z,6772
2018-05-13T04:29:35.033Z,6924
2018-05-13T04:30:35.022Z,7092
2018-05-13T04:31:49.728Z,7304
2018-05-13T04:32:49.535Z,7488
2018-05-13T04:33:34.842Z,7628
2018-05-13T04:34:35.131Z,7808
2018-05-13T04:35:34.638Z,7976
2018-05-13T04:36:35.275Z,8104
2018-05-13T04:37:35.186Z,8252
2018-05-13T04:38:35.246Z,8388
2018-05-13T04:39:35.221Z,8816
2018-05-13T04:40:49.922Z,8840
2018-05-13T04:41:35.281Z,8984
2018-05-13T04:42:35.074Z,9212
2018-05-13T04:43:49.804Z,9708
2018-05-13T04:45:35.400Z,20416
2018-05-13T04:46:35.409Z,29792
2018-05-13T04:47:50.083Z,33024
2018-05-13T04:48:50.113Z,34464
2018-05-13T04:49:35.470Z,35072
2018-05-13T04:50:35.484Z,35520
2018-05-13T04:51:35.544Z,35680
2018-05-13T04:52:35.284Z,37184
2018-05-13T04:53:35.599Z,36736
2018-05-13T04:54:35.579Z,38560
2018-05-13T04:55:35.382Z,39744
2018-05-13T04:56:35.627Z,38304
2018-05-13T04:57:35.686Z,40000
2018-05-13T04:58:50.091Z,40288
2018-05-13T04:59:35.744Z,41248
2018-05-13T05:00:35.780Z,40576
2018-05-13T05:01:50.423Z,41440
2018-05-13T05:02:35.829Z,42496
2018-05-13T05:03:35.813Z,43488
2018-05-13T05:04:35.872Z,42912
2018-05-13T05:05:35.347Z,42624
2018-05-13T05:06:35.940Z,43072
2018-05-13T05:07:35.687Z,44416
2018-05-13T05:08:35.983Z,45952
2018-05-13T05:09:35.976Z,46464
2018-05-13T05:10:36.009Z,43360
2018-05-13T05:11:35.799Z,44928
2018-05-13T05:12:35.929Z,44800
2018-05-13T05:13:50.496Z,46528
2018-05-13T05:14:36.168Z,50816
2018-05-13T05:15:36.146Z,51904
2018-05-13T05:16:36.224Z,52672
2018-05-13T05:17:35.957Z,51744
2018-05-13T05:18:36.279Z,49248
2018-05-13T05:19:50.924Z,47616
2018-05-13T05:20:36.303Z,48512
2018-05-13T05:21:35.826Z,48768
2018-05-13T05:22:36.383Z,50880
2018-05-13T05:23:36.425Z,51936
2018-05-13T05:24:36.422Z,50560
2018-05-13T05:25:36.220Z,51552
2018-05-13T05:26:36.471Z,53440
2018-05-13T05:27:51.228Z,53824
2018-05-13T05:28:36.534Z,54368
2018-05-13T05:29:36.608Z,55584
2018-05-13T05:30:51.279Z,55808
2018-05-13T05:31:36.383Z,56768
2018-05-13T05:32:36.684Z,57440
2018-05-13T05:33:36.683Z,56896
2018-05-13T05:34:36.762Z,57600
2018-05-13T05:36:36.561Z,57376
2018-05-13T05:37:36.842Z,59328
2018-05-13T05:38:51.527Z,60256
2018-05-13T05:39:36.904Z,59200
2018-05-13T05:41:36.701Z,59136
2018-05-13T05:42:36.741Z,59552
2018-05-13T05:43:51.662Z,61664
2018-05-13T05:44:37.031Z,60256
2018-05-13T05:45:37.113Z,58976
2018-05-13T05:46:37.124Z,60768
2018-05-13T05:47:37.182Z,60096
2018-05-13T05:49:36.959Z,58592
2018-05-13T05:50:36.984Z,58080
2018-05-13T05:51:51.921Z,60512
2018-05-13T05:52:37.349Z,60864
2018-05-13T05:54:37.405Z,61600
2018-05-13T05:56:36.923Z,64128
2018-05-13T05:57:37.485Z,64256
2018-05-13T05:58:37.505Z,63168
2018-05-13T05:59:37.303Z,61408
2018-05-13T06:00:37.059Z,63584
2018-05-13T06:01:37.112Z,64512
2018-05-13T06:02:37.659Z,64384
2018-05-13T06:03:37.711Z,65536
2018-05-13T06:04:37.695Z,64864
2018-05-13T06:05:37.756Z,66176
2018-05-13T06:06:37.513Z,65152
2018-05-13T06:07:52.488Z,64768
2018-05-13T06:08:37.837Z,65760
2018-05-13T06:09:37.901Z,66560
2018-05-13T06:10:37.977Z,66208
2018-05-13T06:11:37.974Z,65568
2018-05-13T06:12:37.973Z,64928
2018-05-13T06:13:37.774Z,63136
2018-05-13T06:14:38.033Z,63616
2018-05-13T06:15:52.750Z,64512
2018-05-13T06:16:37.864Z,68736
2018-05-13T06:17:38.177Z,70592
2018-05-13T06:18:52.600Z,70368
2018-05-13T06:19:52.948Z,69952
2018-05-13T06:20:38.276Z,69632
2018-05-13T06:21:38.272Z,69312
2018-05-13T06:24:53.040Z,72992
2018-05-13T06:25:38.454Z,71008
2018-05-13T06:26:38.461Z,72096
2018-05-13T06:27:38.523Z,72960
2018-05-13T06:28:38.255Z,73824
2018-05-13T06:29:53.212Z,73056
2018-05-13T06:30:38.346Z,71360
2018-05-13T06:31:38.386Z,70656
2018-05-13T06:32:38.700Z,71680
2018-05-13T06:33:38.689Z,71936
2018-05-13T06:34:53.417Z,68096
2018-05-13T06:35:38.776Z,66944
2018-05-13T06:36:38.807Z,63456
2018-05-13T06:37:38.609Z,66752
2018-05-13T06:38:38.605Z,69248
2018-05-13T06:39:53.561Z,76896
2018-05-13T06:40:38.971Z,75680
2018-05-13T06:42:39.039Z,74848
2018-05-13T06:43:39.055Z,76480
2018-05-13T06:44:38.850Z,71712
2018-05-13T06:45:38.841Z,64928
2018-05-13T06:46:39.160Z,59936
2018-05-13T06:47:38.933Z,58400
2018-05-13T06:48:39.252Z,60480
2018-05-13T06:49:38.760Z,62400
2018-05-13T06:50:39.291Z,63168
2018-05-13T06:51:38.983Z,68192
2018-05-13T06:52:39.345Z,71456
2018-05-13T06:53:39.158Z,76160
2018-05-13T06:55:08.743Z,73952
2018-05-13T06:55:39.493Z,72352
2018-05-13T06:56:39.250Z,72608
2018-05-13T06:57:39.293Z,73312
2018-05-13T06:58:53.958Z,73920
2018-05-13T06:59:39.339Z,74368
2018-05-13T07:00:39.673Z,75328
2018-05-13T07:01:54.330Z,73856
2018-05-13T07:02:39.479Z,71936
2018-05-13T07:03:39.586Z,73344
2018-05-13T07:04:39.521Z,73664
2018-05-13T07:06:39.620Z,72640
2018-05-13T07:07:39.872Z,75520
2018-05-13T07:08:39.693Z,74816
2018-05-13T07:09:39.682Z,71680
2018-05-13T07:10:54.660Z,73472
2018-05-13T07:11:40.038Z,75136
2018-05-13T07:12:40.093Z,71680
2018-05-13T07:13:39.865Z,69504
2018-05-13T07:14:39.887Z,69152
2018-05-13T07:15:40.182Z,67744
2018-05-13T07:16:40.400Z,68096
2018-05-13T07:17:54.902Z,69280
2018-05-13T07:18:39.773Z,69792
2018-05-13T07:19:40.041Z,70144
2018-05-13T07:20:40.344Z,71872
2018-05-13T07:21:55.072Z,71296
2018-05-13T07:22:40.433Z,70368
2018-05-13T07:24:40.501Z,69824
2018-05-13T07:25:40.042Z,69696
2018-05-13T07:27:09.878Z,69088
2018-05-13T07:27:40.070Z,69536
2018-05-13T07:28:40.671Z,70208
2018-05-13T07:29:40.717Z,68992
2018-05-13T07:30:40.453Z,68224
2018-05-13T07:31:40.778Z,67616
2018-05-13T07:32:40.513Z,67808
2018-05-13T07:33:40.321Z,67200
2018-05-13T07:34:40.850Z,64928
2018-05-13T07:35:55.555Z,60768
2018-05-13T07:36:40.773Z,58464
2018-05-13T07:37:55.622Z,61280
2018-05-13T07:38:41.029Z,63392
2018-05-13T07:39:55.686Z,64384
2018-05-13T07:40:41.102Z,63584
2018-05-13T07:41:40.861Z,61184
2018-05-13T07:42:55.550Z,62016
2018-05-13T07:43:41.182Z,61760
2018-05-13T07:44:40.948Z,62112
2018-05-13T07:45:41.276Z,61856
2018-05-13T07:47:41.351Z,63168
2018-05-13T07:48:55.783Z,63168
2018-05-13T07:49:56.064Z,62688
2018-05-13T07:50:41.440Z,61504
2018-05-13T07:51:41.456Z,61920
2018-05-13T07:52:56.186Z,63456
2018-05-13T07:53:41.021Z,61952
2018-05-13T07:54:41.347Z,59104
2018-05-13T07:55:41.354Z,58528
2018-05-13T07:56:41.418Z,58208
2018-05-13T07:58:11.098Z,61920
2018-05-13T08:00:56.479Z,58976
2018-05-13T08:01:41.561Z,60480
2018-05-13T08:02:41.599Z,60672
2018-05-13T08:03:41.671Z,57280
2018-05-13T08:04:41.683Z,59552
2018-05-13T08:05:42.016Z,64000
2018-05-13T08:06:41.487Z,60192
2018-05-13T08:07:56.469Z,56288
2018-05-13T08:09:42.111Z,59040
2018-05-13T08:10:42.173Z,55264
2018-05-13T08:11:41.950Z,59968
2018-05-13T08:12:41.734Z,64320
2018-05-13T08:13:42.260Z,61536
2018-05-13T08:14:42.052Z,58976
2018-05-13T08:15:42.072Z,58752
2018-05-13T08:16:42.143Z,60640
2018-05-13T08:17:42.407Z,60896
2018-05-13T08:18:42.214Z,59584
2018-05-13T08:19:42.479Z,59200
2018-05-13T08:20:42.700Z,58112
2018-05-13T08:21:42.277Z,58144
2018-05-13T08:22:42.336Z,59104
2018-05-13T08:23:57.289Z,59328
2018-05-13T08:24:42.416Z,57376
2018-05-13T08:25:42.699Z,55904
2018-05-13T08:26:42.502Z,56288
2018-05-13T08:27:57.418Z,54208
2018-05-13T08:28:42.838Z,53696
2018-05-13T08:29:57.508Z,52864
2018-05-13T08:30:42.613Z,53536
2018-05-13T08:31:42.910Z,52512
2018-05-13T08:32:42.935Z,52224
2018-05-13T08:33:42.475Z,47616
2018-05-13T08:34:43.035Z,46080
2018-05-13T08:35:42.819Z,47392
2018-05-13T08:36:43.076Z,46752
2018-05-13T08:37:43.145Z,45632
2018-05-13T08:38:43.142Z,44640
2018-05-13T08:39:42.782Z,41920
2018-05-13T08:40:43.211Z,35904
2018-05-13T08:41:43.291Z,27264
2018-05-13T08:42:43.308Z,23072
2018-05-13T08:44:42.840Z,21888
2018-05-13T08:45:58.047Z,21568
2018-05-13T08:47:43.458Z,21280
2018-05-13T08:48:43.855Z,21120
2018-05-13T08:49:43.557Z,20896
2018-05-13T08:50:43.598Z,20768
2018-05-13T08:51:43.599Z,20576
2018-05-13T08:52:43.684Z,20480
2018-05-13T08:53:43.689Z,20320
2018-05-13T08:54:43.729Z,20192
2018-05-13T08:56:58.465Z,19872
2018-05-13T08:57:43.822Z,19808
2018-05-13T08:58:43.898Z,19712
2018-05-13T08:59:44.306Z,19648
2018-05-13T09:00:43.671Z,19552
2018-05-13T09:01:58.365Z,19424
2018-05-13T09:02:43.980Z,19360
2018-05-13T09:03:43.851Z,19296
2018-05-13T09:04:44.063Z,19136
2018-05-13T09:05:43.854Z,19104
2018-05-13T09:06:58.803Z,19008
2018-05-13T09:07:44.174Z,18944
2018-05-13T09:09:44.005Z,18752
2018-05-13T09:10:44.369Z,18720
2018-05-13T09:11:44.061Z,18560
2018-05-13T09:12:44.068Z,18496
2018-05-13T09:13:44.414Z,18336
2018-05-13T09:14:44.146Z,18208
2018-05-13T09:15:44.476Z,18144
2018-05-13T09:16:44.493Z,18048
2018-05-13T09:17:59.199Z,18016
2018-05-13T09:18:44.539Z,17920
2018-05-13T09:19:44.608Z,17856
2018-05-13T09:20:45.094Z,17576
2018-05-13T09:21:44.404Z,17528
2018-05-13T09:22:44.670Z,17420
2018-05-13T09:23:44.746Z,17392
2018-05-13T09:24:44.757Z,17200
2018-05-13T09:25:44.828Z,17184
2018-05-13T09:26:45.250Z,17136
2018-05-13T09:27:59.541Z,17068
2018-05-13T09:28:44.924Z,16984
2018-05-13T09:29:44.771Z,16908
2018-05-13T09:30:44.693Z,16788
2018-05-13T09:31:45.012Z,16676
2018-05-13T09:32:59.838Z,16588
2018-05-13T09:33:45.059Z,16544
2018-05-13T09:34:45.118Z,16376
2018-05-13T09:35:44.855Z,16316
2018-05-13T09:36:45.196Z,16248
2018-05-13T09:37:45.184Z,16176
2018-05-13T09:38:59.907Z,16044
2018-05-13T09:39:45.298Z,15924
2018-05-13T09:40:45.304Z,15792
2018-05-13T09:41:45.329Z,15664
2018-05-13T09:42:45.088Z,15588
2018-05-13T09:43:45.427Z,15432
2018-05-13T09:44:45.432Z,15364
2018-05-13T09:45:45.555Z,15304
2018-05-13T09:46:45.261Z,15144
2018-05-13T09:47:45.520Z,15092
2018-05-13T09:48:45.596Z,15144
2018-05-13T09:49:45.622Z,14948
2018-05-13T09:51:00.296Z,14916
2018-05-13T09:51:45.677Z,14888
2018-05-13T09:52:45.691Z,14800
2018-05-13T09:53:45.752Z,14736
2018-05-13T09:54:45.504Z,14664
2018-05-13T09:55:45.565Z,14604
2018-05-13T09:57:00.489Z,14308
2018-05-13T09:57:46.126Z,13936
2018-05-13T09:58:45.626Z,12720
2018-05-13T09:59:45.424Z,13240
2018-05-13T10:00:45.702Z,12240
2018-05-13T10:02:46.184Z,13596
2018-05-13T10:03:45.797Z,13496
2018-05-13T10:05:00.768Z,13600
2018-05-13T10:05:46.112Z,13268
2018-05-13T10:06:46.175Z,13664
2018-05-13T10:07:46.176Z,13280
2018-05-13T10:08:46.261Z,12352
2018-05-13T10:09:46.379Z,12240
2018-05-13T10:10:46.296Z,12872
2018-05-13T10:13:01.019Z,13436
2018-05-13T10:13:46.130Z,13412
2018-05-13T10:15:00.836Z,13408
2018-05-13T10:15:46.183Z,13388
2018-05-13T10:16:46.476Z,13360
2018-05-13T10:17:46.276Z,13356
2018-05-13T10:18:46.560Z,13260
2018-05-13T10:20:01.265Z,13232
2018-05-13T10:21:15.924Z,13120
2018-05-13T10:21:46.663Z,13100
2018-05-13T10:22:46.666Z,13056
2018-05-13T10:23:46.705Z,12968
2018-05-13T10:24:46.496Z,12952
2018-05-13T10:25:46.794Z,12916
2018-05-13T10:26:46.571Z,12828
2018-05-13T10:27:46.824Z,12672
2018-05-13T10:29:01.290Z,12628
2018-05-13T10:29:46.888Z,12632
2018-05-13T10:30:46.689Z,12524
2018-05-13T10:31:46.700Z,12488
2018-05-13T10:32:47.034Z,12344
2018-05-13T10:33:47.059Z,12324
2018-05-13T10:34:47.065Z,12264
2018-05-13T10:35:46.848Z,12276
2018-05-13T10:37:01.773Z,12232
2018-05-13T10:37:47.193Z,12148
2018-05-13T10:38:46.919Z,12124
2018-05-13T10:40:47.270Z,11968
2018-05-13T10:42:01.703Z,11928
2018-05-13T10:42:47.334Z,11872
2018-05-13T10:43:47.120Z,11868
2018-05-13T10:44:47.372Z,11852
2018-05-13T10:45:47.430Z,11768
2018-05-13T10:46:47.493Z,11712
2018-05-13T10:48:01.893Z,11616
2018-05-13T10:48:47.490Z,11592
2018-05-13T10:49:47.565Z,11568
2018-05-13T10:50:47.595Z,11496
2018-05-13T10:51:47.609Z,11440
2018-05-13T10:53:02.049Z,11360
2018-05-13T10:53:47.404Z,11316
2018-05-13T10:55:02.095Z,11264
2018-05-13T10:56:02.384Z,11196
2018-05-13T10:56:47.493Z,11176
2018-05-13T10:57:48.028Z,11132
2018-05-13T10:59:47.833Z,11052
2018-05-13T11:00:47.654Z,11048
2018-05-13T11:04:02.627Z,10580
2018-05-13T11:04:48.200Z,10444
2018-05-13T11:05:47.812Z,10184
2018-05-13T11:06:47.785Z,9932
2018-05-13T11:08:02.765Z,9664
2018-05-13T11:08:47.594Z,9512
2018-05-13T11:10:02.807Z,9296
2018-05-13T11:11:02.855Z,9116
2018-05-13T11:11:48.238Z,8996
2018-05-13T11:12:47.965Z,8836
2018-05-13T11:13:48.291Z,8648
2018-05-13T11:14:48.285Z,8508
2018-05-13T11:16:02.998Z,8336
2018-05-13T11:16:48.098Z,8244
2018-05-13T11:18:03.063Z,8076
2018-05-13T11:18:48.179Z,7976
2018-05-13T11:19:48.431Z,7836
2018-05-13T11:20:48.756Z,7700
2018-05-13T11:21:48.238Z,7592
2018-05-13T11:22:48.551Z,7472
2018-05-13T11:23:48.332Z,7364
2018-05-13T11:25:48.387Z,7140
2018-05-13T11:26:48.922Z,7060
2018-05-13T11:28:48.697Z,6880
2018-05-13T11:29:48.778Z,6796
2018-05-13T11:30:48.497Z,6736
2018-05-13T11:31:48.829Z,6692
2018-05-13T11:32:48.833Z,6632
2018-05-13T11:33:49.197Z,6560
2018-05-13T11:34:48.878Z,6504
2018-05-13T11:35:48.930Z,6468
2018-05-13T11:36:48.985Z,6388
2018-05-13T11:37:48.957Z,6336
2018-05-13T11:38:48.993Z,6292
2018-05-13T11:40:03.721Z,6240
2018-05-13T11:40:49.069Z,6224
2018-05-13T11:41:48.859Z,6200
2018-05-13T11:42:49.112Z,6180
2018-05-13T11:44:03.827Z,6144
2018-05-13T11:44:49.172Z,6132
2018-05-13T11:45:48.962Z,6120
2018-05-13T11:46:49.035Z,6116
2018-05-13T11:47:49.297Z,6084
2018-05-13T11:49:03.714Z,6096
2018-05-13T11:50:49.377Z,6112
2018-05-13T11:51:48.847Z,6136
2018-05-13T11:52:49.435Z,6104
2018-05-13T11:53:48.929Z,6116
2018-05-13T11:54:49.237Z,6108
2018-05-13T11:56:03.909Z,6116
2018-05-13T11:56:49.531Z,6092
2018-05-13T11:58:03.953Z,6104
2018-05-13T11:59:03.973Z,6104
2018-05-13T11:59:49.629Z,6088
2018-05-13T12:00:49.114Z,6060
2018-05-13T12:01:49.705Z,6064
2018-05-13T12:03:04.348Z,6068
2018-05-13T12:04:04.408Z,6072
2018-05-13T12:04:49.491Z,6072
2018-05-13T12:05:49.289Z,6072
2018-05-13T12:06:49.556Z,6076
2018-05-13T12:07:49.877Z,6084
2018-05-13T12:08:49.860Z,6064
2018-05-13T12:10:49.423Z,6036
2018-05-13T12:12:04.631Z,6004
2018-05-13T12:12:50.032Z,6020
2018-05-13T12:13:50.012Z,6036
2018-05-13T12:14:49.806Z,6032
2018-05-13T12:16:04.465Z,6052
2018-05-13T12:16:49.847Z,6036
2018-05-13T12:17:49.608Z,6044
2018-05-13T12:18:49.926Z,6052
2018-05-13T12:19:50.219Z,6048
2018-05-13T12:20:50.222Z,6044
2018-05-13T12:21:50.259Z,6020
2018-05-13T12:22:50.260Z,6024
2018-05-13T12:23:50.064Z,6024
2018-05-13T12:24:50.077Z,6040
2018-05-13T12:25:50.147Z,6064
2018-05-13T12:26:50.394Z,6080
2018-05-13T12:28:04.835Z,6080
2018-05-13T12:28:50.472Z,6076
2018-05-13T12:29:50.488Z,6064
2018-05-13T12:30:50.268Z,6052
2018-05-13T12:31:50.601Z,6064
2018-05-13T12:32:50.301Z,6044
2018-05-13T12:34:05.006Z,6048
2018-05-13T12:34:50.361Z,6044
2018-05-13T12:35:50.420Z,6056
2018-05-13T12:36:50.145Z,6056
2018-05-13T12:37:50.479Z,6048
2018-05-13T12:38:50.463Z,6076
2018-05-13T12:39:50.528Z,6068
2018-05-13T12:40:50.775Z,6064
2018-05-13T12:41:50.850Z,6060
2018-05-13T12:43:05.523Z,6076
2018-05-13T12:43:50.886Z,6076
2018-05-13T12:44:50.643Z,6068
2018-05-13T12:46:05.322Z,6056
2018-05-13T12:46:50.995Z,6060
2018-05-13T12:47:50.981Z,6080
2018-05-13T12:49:05.440Z,6104
2018-05-13T12:49:51.060Z,6108
2018-05-13T12:50:50.572Z,6144
2018-05-13T12:51:51.089Z,6164
2018-05-13T12:52:51.127Z,6184
2018-05-13T12:53:51.193Z,6168
2018-05-13T12:54:51.210Z,6168
2018-05-13T12:55:51.203Z,6184
2018-05-13T12:56:51.011Z,6196
2018-05-13T12:57:51.021Z,6208
2018-05-13T12:58:51.076Z,6208
2018-05-13T12:59:51.057Z,6224
2018-05-13T13:00:51.123Z,6236
2018-05-13T13:01:51.463Z,6240
2018-05-13T13:02:51.521Z,6236
2018-05-13T13:03:51.813Z,6260
2018-05-13T13:04:51.545Z,6260
2018-05-13T13:05:51.543Z,6284
2018-05-13T13:06:51.548Z,6300
2018-05-13T13:08:51.579Z,6324
2018-05-13T13:09:51.378Z,6320
2018-05-13T13:10:51.126Z,6340
2018-05-13T13:11:51.181Z,6348
2018-05-13T13:12:51.525Z,6364
2018-05-13T13:13:51.762Z,6360
2018-05-13T13:15:06.211Z,6364
2018-05-13T13:15:51.853Z,6340
2018-05-13T13:17:06.226Z,6344
2018-05-13T13:18:06.235Z,6332
2018-05-13T13:18:51.900Z,6320
2018-05-13T13:19:51.897Z,6332
2018-05-13T13:22:06.743Z,6324
2018-05-13T13:22:52.018Z,6348
2018-05-13T13:23:51.750Z,6356
2018-05-13T13:24:52.054Z,6352
2018-05-13T13:25:52.098Z,6372
2018-05-13T13:26:52.139Z,6368
2018-05-13T13:27:51.860Z,6380
2018-05-13T13:28:52.206Z,6352
2018-05-13T13:29:52.184Z,6332
2018-05-13T13:31:06.630Z,6380
2018-05-13T13:31:51.969Z,6368
2018-05-13T13:32:52.003Z,6360
2018-05-13T13:33:51.783Z,6352
2018-05-13T13:34:52.347Z,6368
2018-05-13T13:35:52.132Z,6376
2018-05-13T13:36:52.114Z,6352
2018-05-13T13:37:52.427Z,6356
2018-05-13T13:39:51.958Z,6344
2018-05-13T13:40:52.490Z,6344
2018-05-13T13:41:52.554Z,6328
2018-05-13T13:42:52.575Z,6352
2018-05-13T13:43:52.068Z,6320
2018-05-13T13:44:52.608Z,6308
2018-05-13T13:45:52.627Z,6296
2018-05-13T13:47:07.086Z,6280
2018-05-13T13:47:52.685Z,6288
2018-05-13T13:49:07.131Z,6312
2018-05-13T13:49:52.755Z,6312
2018-05-13T13:50:52.786Z,6332
2018-05-13T13:51:52.580Z,6324
2018-05-13T13:52:52.879Z,6324
2018-05-13T13:53:52.862Z,6320
2018-05-13T13:55:52.907Z,6300
2018-05-13T13:57:07.352Z,6332
2018-05-13T13:57:52.993Z,6332
2018-05-13T13:58:52.759Z,6336
2018-05-13T13:59:53.068Z,6324
2018-05-13T14:00:53.048Z,6328
2018-05-13T14:01:52.577Z,6304
2018-05-13T14:03:52.887Z,6316
2018-05-13T14:05:07.568Z,6308
2018-05-13T14:06:53.259Z,6312
2018-05-13T14:07:53.250Z,6296
2018-05-13T14:08:53.316Z,6300
2018-05-13T14:09:53.301Z,6300
2018-05-13T14:11:07.743Z,6340
2018-05-13T14:11:53.191Z,6356
2018-05-13T14:13:08.080Z,6312
2018-05-13T14:14:07.841Z,6308
2018-05-13T14:14:53.029Z,6284