createdAt,value
2018-03-20T03:28:22.745Z,0.00
2018-03-20T03:29:22.721Z,0.00
2018-03-20T03:31:17.115Z,0.00
2018-03-20T03:32:17.055Z,0.00
2018-03-20T03:33:17.014Z,0.00
2018-03-20T03:34:17.027Z,0.00
2018-03-20T03:35:17.028Z,0.00
2018-03-20T03:36:16.965Z,0.00
2018-03-20T03:37:16.934Z,0.00
2018-03-20T03:38:16.924Z,0.00
2018-03-20T03:39:16.961Z,0.00
2018-03-20T03:40:16.893Z,0.00
2018-03-20T03:41:16.883Z,0.00
2018-03-20T03:42:16.868Z,0.00
2018-03-20T03:43:16.896Z,0.00
2018-03-20T03:44:16.887Z,0.00
2018-03-20T03:45:16.847Z,0.00
2018-03-20T03:46:16.823Z,0.00
2018-03-20T03:47:16.792Z,0.00
2018-03-20T03:48:16.786Z,0.00
2018-03-20T03:49:16.824Z,0.00
2018-03-20T03:50:16.751Z,0.00
2018-03-20T03:51:16.760Z,0.00
2018-03-20T03:52:16.760Z,0.00
2018-03-20T03:53:16.727Z,0.00
2018-03-20T03:54:16.704Z,0.00
2018-03-20T03:55:16.689Z,0.00
2018-03-20T03:56:16.697Z,0.00
2018-03-20T03:57:16.656Z,0.00
2018-03-20T03:58:16.642Z,0.00
2018-03-20T03:59:16.633Z,0.00
2018-03-20T04:00:16.665Z,0.00
2018-03-20T04:01:16.614Z,0.00
2018-03-20T04:02:16.585Z,0.00
2018-03-20T04:03:16.588Z,0.00
2018-03-20T04:04:16.574Z,0.00
2018-03-20T04:05:16.550Z,0.00
2018-03-20T04:06:16.539Z,0.00
2018-03-20T04:07:16.520Z,0.00
2018-03-20T04:08:16.520Z,0.00
2018-03-20T04:09:16.643Z,0.00
2018-03-20T04:10:16.483Z,0.00
2018-03-20T04:11:16.475Z,0.00
2018-03-20T04:12:16.466Z,0.00
2018-03-20T04:13:16.455Z,0.00
2018-03-20T04:14:16.466Z,0.00
2018-03-20T04:15:16.447Z,0.00
2018-03-20T04:16:16.457Z,0.00
2018-03-20T04:17:16.423Z,0.00
2018-03-20T04:18:16.398Z,0.00
2018-03-20T04:19:16.390Z,0.00
2018-03-20T04:20:16.351Z,0.00
2018-03-20T04:21:16.343Z,0.00
2018-03-20T04:22:16.353Z,0.00
2018-03-20T04:23:16.330Z,0.00
2018-03-20T04:24:16.322Z,0.00
2018-03-20T04:25:16.313Z,0.00
2018-03-20T04:26:16.305Z,0.00
2018-03-20T04:27:16.262Z,0.00
2018-03-20T04:28:16.245Z,0.00
2018-03-20T04:29:16.237Z,0.00
2018-03-20T04:30:16.257Z,0.00
2018-03-20T04:31:16.211Z,0.00
2018-03-20T04:32:16.244Z,0.00
2018-03-20T04:33:16.179Z,0.00
2018-03-20T04:34:16.191Z,0.00
2018-03-20T04:35:16.159Z,0.00
2018-03-20T04:36:16.140Z,0.00
2018-03-20T04:37:16.124Z,0.00
2018-03-20T04:38:16.111Z,0.00
2018-03-20T04:39:16.107Z,0.00
2018-03-20T04:40:16.108Z,0.00
2018-03-20T04:41:16.113Z,0.00
2018-03-20T04:42:16.081Z,0.00
2018-03-20T04:43:16.047Z,0.00
2018-03-20T04:44:16.097Z,0.00
2018-03-20T04:45:16.025Z,0.00
2018-03-20T04:46:16.028Z,0.00
2018-03-20T04:47:15.999Z,0.00
2018-03-20T04:48:15.992Z,0.00
2018-03-20T04:49:15.978Z,0.00
2018-03-20T04:50:15.970Z,0.00
2018-03-20T04:51:15.939Z,0.00
2018-03-20T04:52:15.936Z,0.00
2018-03-20T04:53:15.918Z,0.00
2018-03-20T04:54:15.920Z,0.00
2018-03-20T04:55:15.905Z,0.00
2018-03-20T04:56:15.908Z,0.00
2018-03-20T04:57:15.862Z,0.00
2018-03-20T04:58:15.845Z,0.00
2018-03-20T04:59:15.862Z,0.00
2018-03-20T05:00:15.840Z,0.00
2018-03-20T05:01:25.120Z,4.00
2018-03-20T05:03:09.196Z,0.00
2018-03-20T05:04:09.201Z,4.00
2018-03-20T05:05:09.212Z,0.00
2018-03-20T05:06:09.130Z,4.00
2018-03-20T05:07:09.131Z,4.00
2018-03-20T05:08:09.099Z,8.00
2018-03-20T05:09:09.092Z,8.00
2018-03-20T05:10:09.073Z,8.00
2018-03-20T05:11:09.067Z,8.00
2018-03-20T05:12:09.055Z,12.00
2018-03-20T05:13:09.036Z,12.00
2018-03-20T05:14:09.020Z,16.00
2018-03-20T05:15:09.015Z,16.00
2018-03-20T05:16:09.001Z,16.00
2018-03-20T05:17:09.007Z,20.00
2018-03-20T05:18:08.982Z,24.00
2018-03-20T05:19:18.000Z,28.00
2018-03-20T05:21:02.375Z,36.00
2018-03-20T05:22:09.959Z,40.00
2018-03-20T05:23:02.299Z,48.00
2018-03-20T05:24:02.295Z,48.00
2018-03-20T05:26:23.320Z,64.00
2018-03-20T05:27:23.325Z,72.00
2018-03-20T05:28:23.298Z,80.00
2018-03-20T05:29:23.284Z,88.00
2018-03-20T05:30:23.237Z,96.00
2018-03-20T05:31:23.231Z,112.00
2018-03-20T05:32:23.216Z,120.00
2018-03-20T05:33:23.194Z,132.00
2018-03-20T05:34:23.186Z,144.00
2018-03-20T05:35:23.185Z,160.00
2018-03-20T05:36:23.164Z,172.00
2018-03-20T05:37:23.176Z,188.00
2018-03-20T05:38:23.174Z,196.00
2018-03-20T05:39:23.111Z,212.00
2018-03-20T05:40:23.089Z,224.00
2018-03-20T05:41:23.083Z,236.00
2018-03-20T05:42:23.093Z,248.00
2018-03-20T05:43:23.080Z,268.00
2018-03-20T05:44:23.072Z,280.00
2018-03-20T05:45:32.997Z,300.00
2018-03-20T05:47:16.628Z,348.00
2018-03-20T05:48:16.589Z,396.00
2018-03-20T05:49:16.575Z,448.00
2018-03-20T05:50:16.613Z,492.00
2018-03-20T05:51:16.621Z,520.00
2018-03-20T05:52:26.046Z,548.00
2018-03-20T05:54:11.079Z,640.00
2018-03-20T05:55:11.728Z,680.00
2018-03-20T05:56:10.887Z,712.00
2018-03-20T05:57:12.370Z,732.00
2018-03-20T05:58:10.926Z,768.00
2018-03-20T05:59:10.840Z,804.00
2018-03-20T06:00:10.841Z,844.00
2018-03-20T06:01:10.821Z,888.00
2018-03-20T06:02:10.832Z,932.00
2018-03-20T06:03:10.778Z,984.00
2018-03-20T06:04:10.763Z,1044.00
2018-03-20T06:05:10.754Z,1096.00
2018-03-20T06:06:10.754Z,1168.00
2018-03-20T06:07:10.724Z,1220.00
2018-03-20T06:08:10.731Z,1268.00
2018-03-20T06:09:10.698Z,1316.00
2018-03-20T06:10:20.374Z,1352.00
2018-03-20T06:12:04.111Z,1428.00
2018-03-20T06:13:04.046Z,1464.00
2018-03-20T06:14:04.072Z,1496.00
2018-03-20T06:15:04.051Z,1520.00
2018-03-20T06:16:13.718Z,1708.00
2018-03-20T06:17:59.481Z,1800.00
2018-03-20T06:19:08.116Z,1848.00
2018-03-20T06:20:52.903Z,1912.00
2018-03-20T06:21:52.899Z,1956.00
2018-03-20T06:22:52.724Z,2008.00
2018-03-20T06:23:52.854Z,2048.00
2018-03-20T06:24:52.725Z,2100.00
2018-03-20T06:25:52.731Z,2144.00
2018-03-20T06:26:52.738Z,2172.00
2018-03-20T06:27:52.719Z,2200.00
2018-03-20T06:28:52.704Z,2236.00
2018-03-20T06:29:52.615Z,2268.00
2018-03-20T06:30:52.605Z,2300.00
2018-03-20T06:31:52.594Z,2332.00
2018-03-20T06:32:52.591Z,2356.00
2018-03-20T06:33:52.665Z,2376.00
2018-03-20T06:34:52.553Z,2396.00
2018-03-20T06:35:52.561Z,2420.00
2018-03-20T06:36:52.574Z,2444.00
2018-03-20T06:37:52.569Z,2464.00
2018-03-20T06:38:52.511Z,2488.00
2018-03-20T06:39:52.522Z,2516.00
2018-03-20T06:40:52.661Z,2556.00
2018-03-20T06:41:52.471Z,2576.00
2018-03-20T06:42:52.472Z,2584.00
2018-03-20T06:43:52.498Z,2576.00
2018-03-20T06:44:52.662Z,2576.00
2018-03-20T06:45:52.418Z,2584.00
2018-03-20T06:46:52.414Z,2592.00
2018-03-20T06:47:52.500Z,2604.00
2018-03-20T06:48:52.389Z,2604.00
2018-03-20T06:49:52.372Z,2600.00
2018-03-20T06:50:52.359Z,2600.00
2018-03-20T06:51:52.429Z,2596.00
2018-03-20T06:52:52.489Z,2596.00
2018-03-20T06:53:52.313Z,2600.00
2018-03-20T06:54:52.330Z,2600.00
2018-03-20T06:55:52.307Z,2364.00
2018-03-20T06:56:52.300Z,2392.00
2018-03-20T06:57:52.304Z,2404.00
2018-03-20T06:58:52.256Z,2412.00
2018-03-20T06:59:52.344Z,2428.00
2018-03-20T07:00:52.233Z,2424.00
2018-03-20T07:01:52.219Z,2416.00
2018-03-20T07:02:52.206Z,2436.00
2018-03-20T07:03:52.221Z,2412.00
2018-03-20T07:04:52.216Z,2400.00
2018-03-20T07:05:52.171Z,2388.00
2018-03-20T07:06:52.159Z,2404.00
2018-03-20T07:07:52.146Z,2380.00
2018-03-20T07:08:52.194Z,2388.00
2018-03-20T07:09:52.129Z,2388.00
2018-03-20T07:10:52.105Z,2400.00
2018-03-20T07:11:52.158Z,2388.00
2018-03-20T07:12:52.084Z,2380.00
2018-03-20T07:13:52.136Z,2360.00
2018-03-20T07:14:52.095Z,2336.00
2018-03-20T07:15:52.048Z,2332.00
2018-03-20T07:16:52.037Z,2308.00
2018-03-20T07:17:52.046Z,2308.00
2018-03-20T07:18:52.008Z,2300.00
2018-03-20T07:19:51.998Z,2292.00
2018-03-20T07:20:52.009Z,2284.00
2018-03-20T07:21:51.973Z,2276.00
2018-03-20T07:22:52.028Z,2284.00
2018-03-20T07:23:51.949Z,2284.00
2018-03-20T07:24:51.948Z,2280.00
2018-03-20T07:25:51.928Z,2236.00
2018-03-20T07:26:51.910Z,2252.00
2018-03-20T07:28:00.994Z,2212.00
2018-03-20T07:29:46.358Z,2212.00
2018-03-20T07:30:46.350Z,2204.00
2018-03-20T07:31:46.284Z,2188.00
2018-03-20T07:32:46.284Z,2180.00
2018-03-20T07:33:46.232Z,2192.00
2018-03-20T07:34:46.226Z,2200.00
2018-03-20T07:35:46.233Z,2176.00
2018-03-20T07:36:46.212Z,2164.00
2018-03-20T07:37:46.203Z,2156.00
2018-03-20T07:38:46.177Z,2148.00
2018-03-20T07:39:46.177Z,2144.00
2018-03-20T07:40:46.170Z,2132.00
2018-03-20T07:41:46.141Z,2144.00
2018-03-20T07:42:46.146Z,2136.00
2018-03-20T07:43:46.130Z,2120.00
2018-03-20T07:44:46.118Z,2072.00
2018-03-20T07:45:46.089Z,2016.00
2018-03-20T07:46:46.100Z,2008.00
2018-03-20T07:47:46.063Z,2032.00
2018-03-20T07:48:46.068Z,2028.00
2018-03-20T07:49:46.048Z,2016.00
2018-03-20T07:50:46.032Z,2016.00
2018-03-20T07:51:46.016Z,2016.00
2018-03-20T07:52:46.012Z,2016.00
2018-03-20T07:53:46.018Z,2008.00
2018-03-20T07:54:45.984Z,1984.00
2018-03-20T07:55:45.977Z,1984.00
2018-03-20T07:56:45.960Z,1988.00
2018-03-20T07:57:45.973Z,1980.00
2018-03-20T07:58:45.952Z,1976.00
2018-03-20T07:59:45.937Z,1968.00
2018-03-20T08:00:45.958Z,1972.00
2018-03-20T08:01:45.897Z,1952.00
2018-03-20T08:02:45.898Z,1960.00
2018-03-20T08:03:45.881Z,1948.00
2018-03-20T08:04:45.872Z,1952.00
2018-03-20T08:05:45.886Z,1948.00
2018-03-20T08:06:45.869Z,1936.00
2018-03-20T08:07:45.839Z,1908.00
2018-03-20T08:08:45.821Z,1924.00
2018-03-20T08:09:45.856Z,1924.00
2018-03-20T08:10:45.837Z,1904.00
2018-03-20T08:11:45.792Z,1896.00
2018-03-20T08:12:45.776Z,1884.00
2018-03-20T08:13:45.872Z,1868.00
2018-03-20T08:14:45.758Z,1868.00
2018-03-20T08:15:45.750Z,1852.00
2018-03-20T08:16:45.759Z,1848.00
2018-03-20T08:17:45.724Z,1840.00
2018-03-20T08:18:45.702Z,1824.00
2018-03-20T08:19:45.693Z,1808.00
2018-03-20T08:20:45.700Z,1800.00
2018-03-20T08:21:45.694Z,1776.00
2018-03-20T08:22:45.668Z,1772.00
2018-03-20T08:23:45.684Z,1772.00
2018-03-20T08:24:45.638Z,1760.00
2018-03-20T08:25:45.896Z,1744.00
2018-03-20T08:26:45.700Z,1736.00
2018-03-20T08:27:45.643Z,1724.00
2018-03-20T08:28:45.612Z,1728.00
2018-03-20T08:29:45.577Z,1720.00
2018-03-20T08:30:45.572Z,1724.00
2018-03-20T08:31:45.566Z,1716.00
2018-03-20T08:32:45.554Z,1736.00
2018-03-20T08:33:45.567Z,1696.00
2018-03-20T08:34:45.534Z,1692.00
2018-03-20T08:35:45.550Z,1688.00
2018-03-20T08:36:45.506Z,1668.00
2018-03-20T08:37:45.508Z,1680.00
2018-03-20T08:38:45.481Z,1648.00
2018-03-20T08:39:45.513Z,1656.00
2018-03-20T08:40:54.158Z,1664.00
2018-03-20T08:42:38.950Z,1644.00
2018-03-20T08:43:38.865Z,1644.00
2018-03-20T08:44:38.815Z,1640.00
2018-03-20T08:45:38.834Z,1632.00
2018-03-20T08:46:38.794Z,1624.00
2018-03-20T08:47:38.783Z,1624.00
2018-03-20T08:50:00.908Z,1620.00
2018-03-20T08:51:00.782Z,1600.00
2018-03-20T08:52:00.792Z,1596.00
2018-03-20T08:53:00.822Z,1596.00
2018-03-20T08:54:00.762Z,1576.00
2018-03-20T08:55:00.737Z,1588.00
2018-03-20T08:56:00.754Z,1588.00
2018-03-20T08:57:00.716Z,1592.00
2018-03-20T08:58:09.370Z,1592.00
2018-03-20T08:59:54.136Z,1628.00
2018-03-20T09:02:15.124Z,1716.00
2018-03-20T09:03:15.093Z,1692.00
2018-03-20T09:04:15.084Z,1716.00
2018-03-20T09:05:15.080Z,1712.00
2018-03-20T09:06:15.078Z,1648.00
2018-03-20T09:07:15.061Z,1632.00
2018-03-20T09:08:15.055Z,1700.00
2018-03-20T09:09:15.024Z,1712.00
2018-03-20T09:10:15.013Z,1604.00
2018-03-20T09:11:15.017Z,1652.00
2018-03-20T09:12:14.988Z,1624.00
2018-03-20T09:13:14.982Z,1620.00
2018-03-20T09:14:15.005Z,1596.00
2018-03-20T09:15:14.957Z,1576.00
2018-03-20T09:16:14.977Z,1608.00
2018-03-20T09:17:14.951Z,1608.00
2018-03-20T09:18:14.975Z,1604.00
2018-03-20T09:19:14.979Z,1612.00
2018-03-20T09:20:15.010Z,1632.00
2018-03-20T09:21:14.897Z,1636.00
2018-03-20T09:22:15.051Z,1648.00
2018-03-20T09:23:14.870Z,1672.00
2018-03-20T09:24:15.011Z,1700.00
2018-03-20T09:25:14.869Z,1732.00
2018-03-20T09:26:14.876Z,1760.00
2018-03-20T09:27:14.832Z,1816.00
2018-03-20T09:28:14.870Z,1840.00
2018-03-20T09:29:14.897Z,1836.00
2018-03-20T09:30:14.848Z,1876.00
2018-03-20T09:31:14.822Z,1964.00
2018-03-20T09:32:14.810Z,2032.00
2018-03-20T09:33:14.780Z,2100.00
2018-03-20T09:34:14.776Z,2212.00
2018-03-20T09:35:14.783Z,2324.00
2018-03-20T09:36:14.772Z,2404.00
2018-03-20T09:37:14.753Z,2500.00
2018-03-20T09:38:14.730Z,2512.00
2018-03-20T09:39:14.713Z,2492.00
2018-03-20T09:40:14.700Z,2372.00
2018-03-20T09:41:14.701Z,2344.00
2018-03-20T09:42:14.711Z,2448.00
2018-03-20T09:43:14.697Z,2556.00
2018-03-20T09:44:14.684Z,2720.00
2018-03-20T09:45:14.664Z,2828.00
2018-03-20T09:46:14.643Z,2748.00
2018-03-20T09:47:14.642Z,2712.00
2018-03-20T09:48:14.630Z,2676.00
2018-03-20T09:49:14.626Z,2684.00
2018-03-20T09:50:14.608Z,2528.00
2018-03-20T09:51:14.599Z,2472.00
2018-03-20T09:52:14.593Z,2352.00
2018-03-20T09:53:23.247Z,2368.00
2018-03-20T09:55:08.593Z,2360.00
2018-03-20T09:56:08.175Z,2340.00
2018-03-20T09:57:08.157Z,2312.00
2018-03-20T09:58:08.133Z,2424.00
2018-03-20T09:59:08.148Z,2344.00
2018-03-20T10:00:08.135Z,2336.00
2018-03-20T10:01:08.108Z,2320.00
2018-03-20T10:02:08.106Z,2280.00
2018-03-20T10:03:08.099Z,2232.00
2018-03-20T10:04:08.106Z,2152.00
2018-03-20T10:05:08.093Z,2084.00
2018-03-20T10:06:08.129Z,2020.00
2018-03-20T10:07:08.066Z,1900.00
2018-03-20T10:08:08.054Z,1888.00
2018-03-20T10:09:08.042Z,1772.00
2018-03-20T10:10:08.059Z,1864.00
2018-03-20T10:11:08.073Z,1908.00
2018-03-20T10:12:08.054Z,2072.00
2018-03-20T10:13:08.044Z,2232.00
2018-03-20T10:14:08.001Z,2388.00
2018-03-20T10:15:07.995Z,2420.00
2018-03-20T10:16:08.056Z,2468.00
2018-03-20T10:17:07.977Z,2420.00
2018-03-20T10:18:08.000Z,2456.00
2018-03-20T10:19:07.999Z,2508.00
2018-03-20T10:20:08.067Z,2588.00
2018-03-20T10:21:07.983Z,2648.00
2018-03-20T10:22:07.959Z,2688.00
2018-03-20T10:23:07.946Z,2736.00
2018-03-20T10:24:07.939Z,2724.00
2018-03-20T10:25:07.921Z,2700.00
2018-03-20T10:26:07.910Z,2692.00
2018-03-20T10:27:07.893Z,2624.00
2018-03-20T10:28:07.885Z,2616.00
2018-03-20T10:29:07.872Z,2520.00
2018-03-20T10:30:07.884Z,2416.00
2018-03-20T10:31:07.858Z,2316.00
2018-03-20T10:32:07.885Z,2232.00
2018-03-20T10:33:07.852Z,2216.00
2018-03-20T10:34:07.835Z,2088.00
2018-03-20T10:35:07.823Z,2024.00
2018-03-20T10:36:07.821Z,1984.00
2018-03-20T10:37:07.819Z,1992.00
2018-03-20T10:38:07.833Z,2004.00
2018-03-20T10:39:07.839Z,2028.00
2018-03-20T10:40:07.834Z,2048.00
2018-03-20T10:41:07.780Z,2088.00
2018-03-20T10:42:07.766Z,2156.00
2018-03-20T10:43:07.770Z,2224.00
2018-03-20T10:44:07.781Z,2280.00
2018-03-20T10:45:07.782Z,2304.00
2018-03-20T10:46:07.758Z,2304.00
2018-03-20T10:47:07.761Z,2288.00
2018-03-20T10:48:07.722Z,2256.00
2018-03-20T10:49:07.730Z,2268.00
2018-03-20T10:50:07.713Z,2320.00
2018-03-20T10:51:07.702Z,2352.00
2018-03-20T10:52:07.697Z,2364.00
2018-03-20T10:53:07.707Z,2360.00
2018-03-20T10:54:07.693Z,2364.00
2018-03-20T10:55:07.739Z,2364.00
2018-03-20T10:56:07.719Z,2360.00
2018-03-20T10:57:07.687Z,2340.00
2018-03-20T10:58:07.653Z,2332.00
2018-03-20T10:59:07.653Z,2324.00
2018-03-20T11:00:07.656Z,2324.00
2018-03-20T11:01:07.652Z,2304.00
2018-03-20T11:02:07.613Z,2280.00
2018-03-20T11:03:07.604Z,2172.00
2018-03-20T11:04:07.604Z,2120.00
2018-03-20T11:05:07.601Z,2124.00
2018-03-20T11:06:07.609Z,2144.00
2018-03-20T11:07:07.628Z,2152.00
2018-03-20T11:08:07.613Z,2144.00
2018-03-20T11:09:07.596Z,2068.00
2018-03-20T11:10:07.557Z,2012.00
2018-03-20T11:11:07.546Z,1900.00
2018-03-20T11:12:07.562Z,1760.00
2018-03-20T11:13:07.543Z,1648.00
2018-03-20T11:14:07.533Z,1652.00
2018-03-20T11:15:07.544Z,1700.00
2018-03-20T11:16:07.510Z,1748.00
2018-03-20T11:17:07.500Z,1796.00
2018-03-20T11:18:07.503Z,1820.00
2018-03-20T11:19:07.495Z,1832.00
2018-03-20T11:20:07.504Z,1832.00
2018-03-20T11:21:07.490Z,1824.00
2018-03-20T11:22:07.489Z,1764.00
2018-03-20T11:23:07.486Z,1716.00
2018-03-20T11:24:07.472Z,1664.00
2018-03-20T11:25:07.449Z,1680.00
2018-03-20T11:26:07.447Z,1732.00
2018-03-20T11:27:07.428Z,1820.00
2018-03-20T11:28:07.443Z,1876.00
2018-03-20T11:29:07.440Z,1916.00
2018-03-20T11:30:07.435Z,1928.00
2018-03-20T11:31:07.398Z,1912.00
2018-03-20T11:32:07.392Z,1840.00
2018-03-20T11:33:07.394Z,1828.00
2018-03-20T11:34:07.382Z,1840.00
2018-03-20T11:35:07.387Z,1876.00
2018-03-20T11:36:07.382Z,1896.00
2018-03-20T11:37:07.382Z,1944.00
2018-03-20T11:38:07.350Z,1988.00
2018-03-20T11:39:07.345Z,1960.00
2018-03-20T11:40:07.337Z,1916.00
2018-03-20T11:41:07.329Z,1736.00
2018-03-20T11:42:07.332Z,1780.00
2018-03-20T11:43:07.332Z,1724.00
2018-03-20T11:44:07.328Z,1620.00
2018-03-20T11:45:07.298Z,1592.00
2018-03-20T11:46:07.293Z,1508.00
2018-03-20T11:47:07.279Z,1516.00
2018-03-20T11:48:07.275Z,1512.00
2018-03-20T11:49:07.270Z,1516.00
2018-03-20T11:50:07.284Z,1504.00
2018-03-20T11:51:07.281Z,1488.00
2018-03-20T11:52:07.238Z,1480.00
2018-03-20T11:53:07.251Z,1504.00
2018-03-20T11:54:07.237Z,1472.00
2018-03-20T11:55:07.224Z,1532.00
2018-03-20T11:56:07.214Z,1568.00
2018-03-20T11:57:07.215Z,1580.00
2018-03-20T11:58:07.227Z,1576.00
2018-03-20T11:59:07.224Z,1560.00
2018-03-20T12:00:07.172Z,1540.00
2018-03-20T12:01:07.173Z,1516.00
2018-03-20T12:02:07.172Z,1528.00
2018-03-20T12:03:07.158Z,1512.00
2018-03-20T12:04:07.157Z,1476.00
2018-03-20T12:05:07.157Z,1428.00
2018-03-20T12:06:07.140Z,1372.00
2018-03-20T12:07:07.117Z,1332.00
2018-03-20T12:08:07.115Z,1296.00
2018-03-20T12:09:07.116Z,1256.00
2018-03-20T12:10:07.099Z,1184.00
2018-03-20T12:11:07.148Z,1144.00
2018-03-20T12:12:07.108Z,1096.00
2018-03-20T12:13:07.082Z,1084.00
2018-03-20T12:14:07.066Z,1056.00
2018-03-20T12:15:07.052Z,1000.00
2018-03-20T12:16:07.045Z,1112.00
2018-03-20T12:17:07.048Z,1192.00
2018-03-20T12:18:07.050Z,1260.00
2018-03-20T12:22:00.350Z,1304.00
2018-03-20T12:23:00.377Z,1324.00
2018-03-20T12:24:00.330Z,1360.00
2018-03-20T12:25:00.335Z,1332.00
2018-03-20T12:26:00.329Z,1308.00
2018-03-20T12:27:00.288Z,1268.00
2018-03-20T12:28:00.286Z,1240.00
2018-03-20T12:29:00.270Z,1200.00
2018-03-20T12:30:00.265Z,1128.00
2018-03-20T12:31:00.277Z,1092.00
2018-03-20T12:32:00.242Z,1100.00
2018-03-20T12:33:00.228Z,1116.00
2018-03-20T12:34:00.228Z,1108.00
2018-03-20T12:35:00.230Z,1080.00
2018-03-20T12:36:00.223Z,1032.00
2018-03-20T12:37:00.220Z,992.00
2018-03-20T12:38:00.187Z,972.00
2018-03-20T12:39:00.173Z,944.00
2018-03-20T12:40:00.170Z,948.00
2018-03-20T12:41:00.171Z,932.00
2018-03-20T12:42:00.153Z,924.00
2018-03-20T12:43:00.143Z,928.00
2018-03-20T12:44:00.170Z,940.00
2018-03-20T12:45:00.116Z,940.00
2018-03-20T12:46:00.103Z,956.00
2018-03-20T12:47:00.093Z,932.00
2018-03-20T12:48:00.099Z,908.00
2018-03-20T12:49:00.108Z,848.00
2018-03-20T12:50:00.100Z,900.00
2018-03-20T12:51:00.048Z,928.00
2018-03-20T12:52:00.042Z,956.00
2018-03-20T12:53:00.041Z,960.00
2018-03-20T12:54:00.028Z,940.00
2018-03-20T12:55:00.017Z,952.00
2018-03-20T12:56:00.067Z,952.00
2018-03-20T12:57:00.050Z,960.00
2018-03-20T12:57:59.986Z,964.00
2018-03-20T12:58:59.982Z,964.00
2018-03-20T13:00:00.046Z,952.00
2018-03-20T13:01:00.006Z,956.00
2018-03-20T13:01:59.962Z,940.00
2018-03-20T13:02:59.965Z,904.00
2018-03-20T13:03:59.964Z,884.00
2018-03-20T13:04:59.918Z,868.00
2018-03-20T13:05:59.908Z,868.00
2018-03-20T13:06:59.900Z,852.00
2018-03-20T13:07:59.951Z,848.00
2018-03-20T13:08:59.879Z,828.00
2018-03-20T13:09:59.869Z,800.00
2018-03-20T13:10:59.856Z,768.00
2018-03-20T13:11:59.853Z,736.00
2018-03-20T13:12:59.839Z,732.00
2018-03-20T13:13:59.840Z,716.00
2018-03-20T13:14:59.842Z,704.00
2018-03-20T13:15:59.810Z,692.00
2018-03-20T13:16:59.810Z,688.00
2018-03-20T13:17:59.803Z,708.00
2018-03-20T13:18:59.801Z,712.00
2018-03-20T13:19:59.798Z,708.00
2018-03-20T13:20:59.787Z,720.00
2018-03-20T13:21:59.782Z,764.00
2018-03-20T13:22:59.765Z,788.00
2018-03-20T13:23:59.738Z,788.00
2018-03-20T13:24:59.734Z,772.00
2018-03-20T13:25:59.770Z,780.00
2018-03-20T13:26:59.754Z,792.00
2018-03-20T13:27:59.731Z,768.00
2018-03-20T13:28:59.722Z,732.00
2018-03-20T13:29:59.702Z,688.00
2018-03-20T13:30:59.669Z,648.00
2018-03-20T13:32:08.982Z,648.00
2018-03-20T13:33:53.304Z,652.00
2018-03-20T13:34:53.061Z,660.00
2018-03-20T13:35:53.082Z,660.00
2018-03-20T13:36:53.057Z,672.00
2018-03-20T13:37:53.265Z,680.00
2018-03-20T13:38:53.008Z,708.00
2018-03-20T13:39:53.029Z,724.00
2018-03-20T13:40:53.003Z,752.00
2018-03-20T13:41:53.026Z,772.00
2018-03-20T13:42:52.979Z,796.00
2018-03-20T13:43:52.967Z,816.00
2018-03-20T13:44:52.981Z,848.00
2018-03-20T13:45:52.953Z,884.00
2018-03-20T13:46:52.960Z,932.00
2018-03-20T13:47:52.924Z,932.00
2018-03-20T13:48:53.530Z,932.00
2018-03-20T13:49:52.972Z,972.00
2018-03-20T13:50:52.928Z,980.00
2018-03-20T13:51:52.949Z,988.00
2018-03-20T13:52:52.898Z,928.00
2018-03-20T13:53:52.851Z,920.00
2018-03-20T13:54:52.861Z,876.00
2018-03-20T13:55:52.867Z,856.00
2018-03-20T13:56:52.880Z,872.00
2018-03-20T13:57:52.983Z,860.00
2018-03-20T13:58:52.816Z,844.00
2018-03-20T13:59:52.808Z,852.00
2018-03-20T14:00:52.815Z,888.00
2018-03-20T14:01:52.823Z,928.00
2018-03-20T14:02:52.796Z,976.00
2018-03-20T14:03:52.831Z,1024.00
2018-03-20T14:04:52.953Z,1084.00
2018-03-20T14:05:52.760Z,1112.00
2018-03-20T14:06:52.735Z,1116.00
2018-03-20T14:07:52.789Z,1056.00
2018-03-20T14:08:52.746Z,972.00
2018-03-20T14:09:52.743Z,860.00
2018-03-20T14:10:52.705Z,752.00
2018-03-20T14:11:52.691Z,656.00
2018-03-20T14:12:52.689Z,536.00
2018-03-20T14:13:52.727Z,440.00
2018-03-20T14:14:52.674Z,388.00
2018-03-20T14:15:52.671Z,380.00
2018-03-20T14:16:52.673Z,400.00
2018-03-20T14:17:52.630Z,452.00
2018-03-20T14:18:52.720Z,512.00
2018-03-20T14:19:52.661Z,572.00
2018-03-20T14:20:52.610Z,636.00
2018-03-20T14:21:52.605Z,692.00
2018-03-20T14:22:52.584Z,708.00
2018-03-20T14:23:52.594Z,700.00
2018-03-20T14:24:52.639Z,736.00
2018-03-20T14:25:52.551Z,800.00
2018-03-20T14:26:52.567Z,900.00
2018-03-20T14:27:52.532Z,968.00
2018-03-20T14:28:52.577Z,984.00
2018-03-20T14:29:52.543Z,928.00
2018-03-20T14:30:52.566Z,816.00
2018-03-20T14:33:24.156Z,788.00
2018-03-20T14:35:34.959Z,888.00
2018-03-20T14:36:34.964Z,940.00
2018-03-20T14:37:34.918Z,920.00
2018-03-20T14:38:34.931Z,852.00
2018-03-20T14:41:04.586Z,820.00
2018-03-20T14:43:27.886Z,840.00
2018-03-20T14:44:19.084Z,800.00
2018-03-20T14:45:19.011Z,792.00
2018-03-20T14:46:19.045Z,800.00
2018-03-20T14:47:19.002Z,808.00
2018-03-20T14:48:18.955Z,808.00
2018-03-20T14:49:18.952Z,816.00
2018-03-20T14:50:18.944Z,788.00
2018-03-20T14:51:18.936Z,752.00
2018-03-20T14:52:18.908Z,712.00
2018-03-20T14:53:18.896Z,684.00
2018-03-20T14:54:18.924Z,672.00
2018-03-20T14:55:18.880Z,668.00
2018-03-20T14:56:18.878Z,652.00
2018-03-20T14:57:18.898Z,620.00
2018-03-20T14:58:18.888Z,580.00
2018-03-20T14:59:18.837Z,564.00
2018-03-20T15:00:18.896Z,560.00
2018-03-20T15:01:18.858Z,560.00
2018-03-20T15:02:18.893Z,552.00
2018-03-20T15:03:18.822Z,552.00
2018-03-20T15:04:18.799Z,536.00
2018-03-20T15:05:18.826Z,508.00
2018-03-20T15:06:18.774Z,492.00
2018-03-20T15:07:18.848Z,512.00
2018-03-20T15:08:18.762Z,532.00
2018-03-20T15:09:18.776Z,548.00
2018-03-20T15:10:18.750Z,532.00
2018-03-20T15:11:18.808Z,540.00
2018-03-20T15:12:18.745Z,548.00
2018-03-20T15:13:18.764Z,508.00
2018-03-20T15:14:18.717Z,428.00
2018-03-20T15:15:18.740Z,388.00
2018-03-20T15:16:18.724Z,364.00
2018-03-20T15:17:18.720Z,364.00
2018-03-20T15:18:18.726Z,360.00
2018-03-20T15:19:18.726Z,360.00
2018-03-20T15:20:18.688Z,368.00
2018-03-20T15:21:18.687Z,380.00
2018-03-20T15:22:18.638Z,348.00
2018-03-20T15:23:18.631Z,320.00
2018-03-20T15:24:18.656Z,284.00
2018-03-20T15:25:18.614Z,240.00
2018-03-20T15:26:18.624Z,208.00
2018-03-20T15:27:18.711Z,200.00
2018-03-20T15:28:18.594Z,200.00
2018-03-20T15:29:18.708Z,212.00
2018-03-20T15:30:18.597Z,244.00
2018-03-20T15:31:18.576Z,248.00
2018-03-20T15:32:18.553Z,224.00
2018-03-20T15:33:18.537Z,196.00
2018-03-20T15:34:18.566Z,180.00
2018-03-20T15:35:18.514Z,188.00
2018-03-20T15:36:18.532Z,208.00
2018-03-20T15:37:18.511Z,228.00
2018-03-20T15:38:18.492Z,212.00
2018-03-20T15:39:18.482Z,212.00
2018-03-20T15:40:18.472Z,196.00
2018-03-20T15:41:18.469Z,160.00
2018-03-20T15:42:18.469Z,144.00
2018-03-20T15:43:18.445Z,148.00
2018-03-20T15:44:18.462Z,172.00
2018-03-20T15:45:18.491Z,180.00
2018-03-20T15:46:18.450Z,204.00
2018-03-20T15:47:18.410Z,204.00
2018-03-20T15:48:18.432Z,184.00
2018-03-20T15:49:18.400Z,180.00
2018-03-20T15:50:18.451Z,176.00
2018-03-20T15:51:18.382Z,192.00
2018-03-20T15:52:18.393Z,204.00
2018-03-20T15:53:18.400Z,244.00
2018-03-20T15:54:18.363Z,288.00
2018-03-20T15:55:18.338Z,304.00
2018-03-20T15:56:18.553Z,348.00
2018-03-20T15:57:18.325Z,356.00
2018-03-20T15:58:18.369Z,364.00
2018-03-20T15:59:18.324Z,352.00
2018-03-20T16:00:18.298Z,328.00
2018-03-20T16:01:18.288Z,316.00
2018-03-20T16:02:18.299Z,300.00
2018-03-20T16:03:18.305Z,292.00
2018-03-20T16:04:18.266Z,284.00
2018-03-20T16:05:18.270Z,260.00
2018-03-20T16:06:18.247Z,228.00
2018-03-20T16:07:18.274Z,196.00
2018-03-20T16:08:18.252Z,200.00
2018-03-20T16:09:18.248Z,204.00
2018-03-20T16:10:18.247Z,188.00
2018-03-20T16:11:19.010Z,180.00
2018-03-20T16:12:18.599Z,184.00
2018-03-20T16:13:18.451Z,196.00
2018-03-20T16:14:18.302Z,212.00
2018-03-20T16:15:18.180Z,208.00