createdAt,value
2019-03-05T00:00:51.302Z,0.00
2019-03-05T00:01:51.256Z,0.00
2019-03-05T00:02:51.234Z,0.00
2019-03-05T00:03:51.235Z,0.00
2019-03-05T00:04:51.229Z,0.00
2019-03-05T00:05:51.199Z,0.00
2019-03-05T00:06:51.180Z,0.00
2019-03-05T00:07:51.156Z,0.00
2019-03-05T00:08:51.134Z,0.00
2019-03-05T00:09:51.107Z,0.00
2019-03-05T00:10:51.104Z,0.00
2019-03-05T00:11:51.114Z,0.00
2019-03-05T00:12:51.067Z,0.00
2019-03-05T00:13:51.023Z,0.00
2019-03-05T00:14:51.059Z,0.00
2019-03-05T00:15:50.987Z,0.00
2019-03-05T00:16:50.963Z,0.00
2019-03-05T00:17:50.969Z,0.00
2019-03-05T00:18:50.943Z,0.00
2019-03-05T00:19:50.904Z,0.00
2019-03-05T00:20:50.923Z,0.00
2019-03-05T00:21:50.886Z,0.00
2019-03-05T00:22:50.867Z,0.00
2019-03-05T00:23:50.836Z,0.00
2019-03-05T00:24:50.830Z,0.00
2019-03-05T00:25:50.800Z,0.00
2019-03-05T00:26:50.796Z,0.00
2019-03-05T00:27:50.772Z,0.00
2019-03-05T00:28:50.745Z,0.00
2019-03-05T00:29:50.722Z,0.00
2019-03-05T00:30:50.705Z,0.00
2019-03-05T00:31:50.697Z,0.00
2019-03-05T00:32:50.741Z,0.00
2019-03-05T00:33:50.646Z,0.00
2019-03-05T00:34:50.641Z,0.00
2019-03-05T00:35:50.614Z,0.00
2019-03-05T00:36:50.594Z,0.00
2019-03-05T00:37:50.581Z,0.00
2019-03-05T00:38:50.580Z,0.00
2019-03-05T00:39:50.538Z,0.00
2019-03-05T00:40:50.520Z,0.00
2019-03-05T00:41:50.493Z,0.00
2019-03-05T00:42:50.473Z,0.00
2019-03-05T00:43:50.466Z,0.00
2019-03-05T00:44:50.459Z,0.00
2019-03-05T00:45:50.412Z,0.00
2019-03-05T00:46:50.377Z,0.00
2019-03-05T00:47:50.387Z,0.00
2019-03-05T00:48:50.354Z,0.00
2019-03-05T00:49:50.358Z,0.00
2019-03-05T00:50:50.350Z,0.00
2019-03-05T00:51:50.315Z,0.00
2019-03-05T00:52:50.288Z,0.00
2019-03-05T00:53:50.258Z,0.00
2019-03-05T00:54:50.236Z,0.00
2019-03-05T00:55:50.222Z,0.00
2019-03-05T00:56:50.249Z,0.00
2019-03-05T00:57:50.194Z,0.00
2019-03-05T00:58:50.154Z,0.00
2019-03-05T00:59:50.137Z,0.00
2019-03-05T01:00:50.130Z,0.00
2019-03-05T01:01:50.100Z,0.00
2019-03-05T01:02:50.104Z,0.00
2019-03-05T01:03:50.064Z,0.00
2019-03-05T01:04:50.046Z,0.00
2019-03-05T01:05:50.004Z,0.00
2019-03-05T01:06:49.998Z,0.00
2019-03-05T01:07:50.017Z,0.00
2019-03-05T01:08:49.961Z,0.00
2019-03-05T01:09:49.954Z,0.00
2019-03-05T01:10:49.920Z,0.00
2019-03-05T01:11:49.900Z,0.00
2019-03-05T01:12:49.900Z,0.00
2019-03-05T01:13:49.875Z,0.00
2019-03-05T01:14:49.832Z,0.00
2019-03-05T01:15:49.839Z,0.00
2019-03-05T01:16:49.811Z,0.00
2019-03-05T01:17:49.820Z,0.00
2019-03-05T01:18:49.833Z,0.00
2019-03-05T01:19:49.746Z,0.00
2019-03-05T01:20:49.721Z,0.00
2019-03-05T01:21:49.712Z,0.00
2019-03-05T01:22:49.690Z,0.00
2019-03-05T01:23:49.676Z,0.00
2019-03-05T01:24:49.656Z,0.00
2019-03-05T01:25:49.637Z,0.00
2019-03-05T01:26:49.614Z,0.00
2019-03-05T01:27:49.592Z,0.00
2019-03-05T01:28:49.562Z,0.00
2019-03-05T01:29:49.560Z,0.00
2019-03-05T01:30:49.530Z,0.00
2019-03-05T01:31:49.514Z,0.00
2019-03-05T01:32:49.483Z,0.00
2019-03-05T01:33:49.463Z,0.00
2019-03-05T01:34:49.595Z,0.00
2019-03-05T01:35:49.426Z,0.00
2019-03-05T01:36:49.423Z,0.00
2019-03-05T01:37:49.401Z,0.00
2019-03-05T01:38:49.396Z,0.00
2019-03-05T01:39:49.348Z,0.00
2019-03-05T01:40:49.352Z,0.00
2019-03-05T01:41:49.325Z,0.00
2019-03-05T01:42:49.286Z,0.00
2019-03-05T01:43:49.279Z,0.00
2019-03-05T01:44:49.262Z,0.00
2019-03-05T01:45:49.251Z,0.00
2019-03-05T01:46:49.211Z,0.00
2019-03-05T01:47:49.209Z,0.00
2019-03-05T01:48:49.189Z,0.00
2019-03-05T01:49:49.155Z,0.00
2019-03-05T01:50:49.157Z,0.00
2019-03-05T01:51:49.121Z,0.00
2019-03-05T01:52:49.114Z,0.00
2019-03-05T01:53:49.077Z,0.00
2019-03-05T01:54:49.078Z,0.00
2019-03-05T01:55:49.055Z,0.00
2019-03-05T01:56:49.059Z,0.00
2019-03-05T01:57:49.015Z,0.00
2019-03-05T01:58:49.022Z,0.00
2019-03-05T01:59:48.972Z,0.00
2019-03-05T02:00:48.962Z,0.00
2019-03-05T02:01:48.973Z,0.00
2019-03-05T02:02:48.923Z,0.00
2019-03-05T02:03:48.909Z,0.00
2019-03-05T02:04:48.876Z,0.00
2019-03-05T02:05:48.859Z,0.00
2019-03-05T02:06:48.870Z,0.00
2019-03-05T02:07:48.867Z,0.00
2019-03-05T02:08:48.788Z,0.00
2019-03-05T02:09:48.779Z,0.00
2019-03-05T02:10:48.768Z,0.00
2019-03-05T02:11:48.728Z,0.00
2019-03-05T02:12:48.723Z,0.00
2019-03-05T02:13:48.722Z,0.00
2019-03-05T02:14:48.684Z,0.00
2019-03-05T02:15:48.664Z,0.00
2019-03-05T02:16:48.646Z,0.00
2019-03-05T02:17:48.665Z,0.00
2019-03-05T02:18:48.609Z,0.00
2019-03-05T02:19:48.593Z,0.00
2019-03-05T02:20:48.573Z,0.00
2019-03-05T02:21:48.551Z,0.00
2019-03-05T02:22:48.562Z,0.00
2019-03-05T02:23:48.514Z,0.00
2019-03-05T02:24:48.535Z,0.00
2019-03-05T02:25:48.485Z,0.00
2019-03-05T02:26:48.450Z,0.00
2019-03-05T02:27:48.422Z,0.00
2019-03-05T02:28:48.446Z,0.00
2019-03-05T02:29:48.406Z,0.00
2019-03-05T02:30:48.389Z,0.00
2019-03-05T02:31:48.347Z,0.00
2019-03-05T02:32:48.326Z,0.00
2019-03-05T02:33:48.344Z,0.00
2019-03-05T02:34:48.311Z,0.00
2019-03-05T02:35:48.324Z,0.00
2019-03-05T02:36:48.263Z,0.00
2019-03-05T02:37:48.242Z,0.00
2019-03-05T02:38:48.230Z,0.00
2019-03-05T02:39:48.240Z,0.00
2019-03-05T02:40:48.220Z,0.00
2019-03-05T02:41:48.188Z,0.00
2019-03-05T02:42:48.154Z,0.00
2019-03-05T02:43:48.145Z,0.00
2019-03-05T02:44:48.131Z,0.00
2019-03-05T02:45:48.075Z,0.00
2019-03-05T02:46:48.061Z,0.00
2019-03-05T02:47:48.051Z,0.00
2019-03-05T02:48:48.030Z,0.00
2019-03-05T02:49:48.058Z,0.00
2019-03-05T02:50:47.993Z,0.00
2019-03-05T02:51:47.984Z,0.00
2019-03-05T02:52:47.951Z,0.00
2019-03-05T02:53:47.924Z,0.00
2019-03-05T02:54:47.954Z,0.00
2019-03-05T02:55:48.035Z,0.00
2019-03-05T02:56:47.871Z,0.00
2019-03-05T02:57:47.843Z,0.00
2019-03-05T02:58:47.851Z,0.00
2019-03-05T02:59:47.803Z,0.00
2019-03-05T03:00:47.786Z,0.00
2019-03-05T03:01:47.794Z,0.00
2019-03-05T03:02:47.764Z,0.00
2019-03-05T03:03:47.726Z,0.00
2019-03-05T03:04:47.711Z,0.00
2019-03-05T03:05:47.723Z,0.00
2019-03-05T03:06:47.722Z,0.00
2019-03-05T03:07:47.650Z,0.00
2019-03-05T03:08:47.659Z,0.00
2019-03-05T03:09:47.634Z,0.00
2019-03-05T03:10:47.611Z,0.00
2019-03-05T03:11:47.619Z,0.00
2019-03-05T03:12:47.577Z,0.00
2019-03-05T03:13:47.539Z,0.00
2019-03-05T03:14:47.519Z,0.00
2019-03-05T03:15:47.541Z,0.00
2019-03-05T03:16:47.518Z,0.00
2019-03-05T03:17:47.477Z,0.00
2019-03-05T03:18:47.458Z,0.00
2019-03-05T03:19:47.480Z,0.00
2019-03-05T03:20:47.422Z,0.00
2019-03-05T03:21:47.391Z,0.00
2019-03-05T03:22:47.372Z,0.00
2019-03-05T03:23:47.358Z,0.00
2019-03-05T03:24:47.336Z,0.00
2019-03-05T03:25:47.309Z,0.00
2019-03-05T03:26:47.295Z,0.00
2019-03-05T03:27:47.320Z,0.00
2019-03-05T03:28:47.263Z,0.00
2019-03-05T03:29:47.240Z,0.00
2019-03-05T03:30:47.227Z,0.00
2019-03-05T03:31:47.219Z,0.00
2019-03-05T03:32:47.226Z,0.00
2019-03-05T03:33:47.164Z,0.00
2019-03-05T03:34:47.145Z,0.00
2019-03-05T03:35:47.138Z,0.00
2019-03-05T03:36:47.101Z,0.00
2019-03-05T03:37:47.094Z,0.00
2019-03-05T03:38:47.090Z,0.00
2019-03-05T03:39:47.059Z,0.00
2019-03-05T03:40:47.012Z,0.00
2019-03-05T03:41:47.017Z,0.00
2019-03-05T03:42:46.977Z,0.00
2019-03-05T03:43:46.991Z,0.00
2019-03-05T03:44:46.970Z,0.00
2019-03-05T03:45:46.933Z,0.00
2019-03-05T03:46:46.913Z,0.00
2019-03-05T03:47:46.890Z,0.00
2019-03-05T03:48:46.914Z,0.00
2019-03-05T03:49:46.861Z,0.00
2019-03-05T03:50:46.823Z,0.00
2019-03-05T03:51:46.822Z,0.00
2019-03-05T03:52:46.786Z,0.00
2019-03-05T03:53:46.836Z,0.00
2019-03-05T03:54:46.742Z,0.00
2019-03-05T03:55:46.733Z,0.00
2019-03-05T03:56:46.722Z,0.00
2019-03-05T03:57:46.701Z,0.00
2019-03-05T03:58:46.684Z,0.00
2019-03-05T03:59:46.675Z,0.00
2019-03-05T04:00:46.653Z,0.00
2019-03-05T04:01:46.634Z,0.00
2019-03-05T04:02:46.611Z,0.00
2019-03-05T04:03:46.600Z,0.00
2019-03-05T04:04:46.598Z,0.00
2019-03-05T04:05:46.544Z,0.00
2019-03-05T04:06:46.531Z,0.00
2019-03-05T04:07:46.524Z,0.00
2019-03-05T04:08:46.504Z,0.00
2019-03-05T04:09:46.522Z,0.00
2019-03-05T04:10:46.461Z,0.00
2019-03-05T04:11:46.415Z,0.00
2019-03-05T04:12:46.408Z,0.00
2019-03-05T04:13:46.389Z,0.00
2019-03-05T04:14:46.358Z,0.00
2019-03-05T04:15:46.374Z,0.00
2019-03-05T04:16:46.369Z,0.00
2019-03-05T04:17:46.343Z,0.00
2019-03-05T04:18:46.301Z,0.00
2019-03-05T04:19:46.283Z,0.00
2019-03-05T04:20:46.269Z,0.00
2019-03-05T04:21:46.230Z,0.00
2019-03-05T04:22:46.232Z,0.00
2019-03-05T04:23:46.186Z,0.00
2019-03-05T04:24:46.186Z,0.00
2019-03-05T04:25:46.164Z,0.00
2019-03-05T04:26:46.150Z,0.00
2019-03-05T04:27:46.161Z,0.00
2019-03-05T04:28:46.107Z,0.00
2019-03-05T04:29:46.118Z,0.00
2019-03-05T04:30:46.074Z,0.00
2019-03-05T04:31:46.041Z,0.00
2019-03-05T04:32:46.157Z,0.00
2019-03-05T04:33:46.002Z,0.00
2019-03-05T04:34:45.988Z,0.00
2019-03-05T04:35:45.970Z,0.00
2019-03-05T04:36:45.931Z,0.00
2019-03-05T04:37:45.928Z,0.00
2019-03-05T04:38:45.921Z,0.00
2019-03-05T04:39:45.881Z,0.00
2019-03-05T04:40:45.859Z,0.00
2019-03-05T04:41:45.861Z,0.00
2019-03-05T04:42:45.835Z,0.00
2019-03-05T04:43:45.930Z,0.00
2019-03-05T04:44:45.775Z,0.00
2019-03-05T04:45:45.772Z,0.00
2019-03-05T04:46:45.749Z,0.00
2019-03-05T04:47:45.719Z,0.00
2019-03-05T04:48:45.698Z,0.00
2019-03-05T04:49:45.732Z,0.00
2019-03-05T04:50:45.703Z,0.00
2019-03-05T04:51:45.660Z,0.00
2019-03-05T04:52:45.624Z,0.00
2019-03-05T04:53:45.625Z,0.00
2019-03-05T04:54:45.606Z,0.00
2019-03-05T04:55:45.593Z,0.00
2019-03-05T04:56:45.542Z,0.00
2019-03-05T04:57:45.541Z,0.00
2019-03-05T04:58:45.523Z,0.00
2019-03-05T04:59:45.555Z,0.00
2019-03-05T05:00:45.483Z,0.00
2019-03-05T05:01:45.455Z,0.00
2019-03-05T05:02:45.445Z,0.00
2019-03-05T05:03:45.417Z,0.00
2019-03-05T05:04:45.393Z,0.00
2019-03-05T05:05:45.451Z,0.00
2019-03-05T05:06:45.372Z,0.00
2019-03-05T05:07:45.349Z,0.00
2019-03-05T05:08:45.331Z,0.00
2019-03-05T05:09:45.308Z,0.00
2019-03-05T05:10:45.288Z,0.00
2019-03-05T05:11:45.322Z,0.00
2019-03-05T05:12:45.250Z,0.00
2019-03-05T05:13:45.222Z,0.00
2019-03-05T05:14:45.205Z,0.00
2019-03-05T05:15:45.178Z,0.00
2019-03-05T05:16:45.174Z,0.00
2019-03-05T05:17:45.187Z,0.00
2019-03-05T05:18:45.111Z,0.00
2019-03-05T05:19:45.101Z,0.00
2019-03-05T05:20:45.082Z,0.00
2019-03-05T05:21:45.074Z,0.00
2019-03-05T05:22:45.071Z,0.00
2019-03-05T05:23:45.019Z,0.00
2019-03-05T05:24:44.991Z,0.00
2019-03-05T05:25:44.972Z,0.00
2019-03-05T05:26:44.955Z,0.00
2019-03-05T05:27:44.975Z,0.00
2019-03-05T05:28:44.937Z,0.00
2019-03-05T05:29:44.886Z,0.00
2019-03-05T05:30:44.885Z,0.00
2019-03-05T05:31:44.866Z,0.00
2019-03-05T05:32:44.889Z,0.00
2019-03-05T05:33:44.834Z,0.00
2019-03-05T05:34:44.811Z,0.00
2019-03-05T05:35:44.795Z,0.00
2019-03-05T05:36:44.766Z,0.00
2019-03-05T05:37:44.758Z,0.00
2019-03-05T05:38:44.741Z,0.00
2019-03-05T05:39:44.711Z,0.00
2019-03-05T05:40:44.688Z,0.00
2019-03-05T05:41:44.669Z,0.00
2019-03-05T05:42:44.642Z,0.00
2019-03-05T05:43:44.652Z,0.00
2019-03-05T05:44:44.621Z,0.00
2019-03-05T05:45:44.602Z,0.00
2019-03-05T05:46:44.581Z,0.00
2019-03-05T05:47:44.539Z,0.00
2019-03-05T05:48:44.541Z,0.00
2019-03-05T05:49:44.527Z,0.00
2019-03-05T05:50:44.647Z,0.00
2019-03-05T05:51:44.500Z,0.00
2019-03-05T05:52:44.466Z,0.00
2019-03-05T05:53:44.443Z,0.00
2019-03-05T05:54:44.402Z,0.00
2019-03-05T05:55:44.404Z,0.00
2019-03-05T05:56:44.382Z,0.00
2019-03-05T05:57:44.364Z,0.00
2019-03-05T05:58:44.325Z,0.00
2019-03-05T05:59:44.319Z,0.00
2019-03-05T06:00:44.286Z,0.00
2019-03-05T06:01:44.291Z,0.00
2019-03-05T06:02:44.257Z,0.00
2019-03-05T06:03:44.235Z,0.00
2019-03-05T06:04:44.205Z,0.00
2019-03-05T06:05:44.247Z,0.00
2019-03-05T06:06:44.191Z,0.00
2019-03-05T06:07:44.154Z,0.00
2019-03-05T06:08:44.139Z,0.00
2019-03-05T06:09:44.123Z,0.00
2019-03-05T06:10:44.115Z,0.00
2019-03-05T06:11:44.076Z,0.00
2019-03-05T06:12:44.058Z,0.00
2019-03-05T06:13:44.070Z,0.00
2019-03-05T06:14:44.026Z,0.00
2019-03-05T06:15:44.012Z,0.00
2019-03-05T06:16:43.987Z,0.00
2019-03-05T06:17:43.974Z,0.00
2019-03-05T06:18:43.944Z,0.00
2019-03-05T06:19:44.883Z,5.63
2019-03-05T06:20:43.970Z,5.63
2019-03-05T06:21:43.887Z,5.63
2019-03-05T06:22:43.856Z,5.63
2019-03-05T06:23:43.844Z,0.00
2019-03-05T06:24:43.835Z,0.00
2019-03-05T06:25:43.851Z,0.00
2019-03-05T06:26:43.798Z,5.63
2019-03-05T06:27:43.781Z,0.00
2019-03-05T06:28:43.735Z,5.63
2019-03-05T06:29:43.719Z,0.00
2019-03-05T06:30:43.725Z,0.00
2019-03-05T06:31:43.706Z,0.00
2019-03-05T06:32:43.749Z,0.00
2019-03-05T06:33:43.663Z,0.00
2019-03-05T06:34:43.621Z,0.00
2019-03-05T06:35:43.613Z,0.00
2019-03-05T06:36:43.607Z,5.63
2019-03-05T06:37:43.573Z,5.63
2019-03-05T06:38:43.555Z,5.63
2019-03-05T06:39:43.535Z,5.63
2019-03-05T06:40:43.522Z,5.63
2019-03-05T06:41:43.504Z,5.63
2019-03-05T06:42:43.477Z,5.63
2019-03-05T06:43:43.501Z,5.63
2019-03-05T06:44:43.422Z,5.63
2019-03-05T06:45:43.404Z,11.25
2019-03-05T06:46:43.436Z,11.25
2019-03-05T06:47:43.390Z,11.25
2019-03-05T06:48:43.415Z,11.25
2019-03-05T06:49:43.352Z,16.88
2019-03-05T06:50:43.321Z,11.25
2019-03-05T06:51:43.304Z,11.25
2019-03-05T06:52:43.288Z,11.25
2019-03-05T06:53:43.270Z,5.63
2019-03-05T06:54:43.262Z,11.25
2019-03-05T06:55:43.230Z,16.88
2019-03-05T06:56:43.209Z,16.88
2019-03-05T06:57:43.199Z,16.88
2019-03-05T06:58:43.178Z,16.88
2019-03-05T06:59:43.187Z,16.88
2019-03-05T07:00:43.136Z,11.25
2019-03-05T07:01:43.113Z,16.88
2019-03-05T07:02:43.116Z,22.50
2019-03-05T07:03:43.074Z,28.13
2019-03-05T07:04:43.033Z,22.50
2019-03-05T07:05:43.045Z,22.50
2019-03-05T07:06:43.011Z,16.88
2019-03-05T07:07:42.996Z,11.25
2019-03-05T07:08:42.964Z,16.88
2019-03-05T07:09:42.935Z,16.88
2019-03-05T07:10:42.945Z,11.25
2019-03-05T07:11:42.900Z,16.88
2019-03-05T07:12:42.888Z,16.88
2019-03-05T07:13:42.885Z,11.25
2019-03-05T07:14:42.863Z,11.25
2019-03-05T07:15:42.840Z,11.25
2019-03-05T07:16:42.813Z,16.88
2019-03-05T07:17:42.797Z,16.88
2019-03-05T07:18:42.756Z,16.88
2019-03-05T07:19:42.746Z,28.13
2019-03-05T07:20:42.761Z,28.13
2019-03-05T07:21:42.712Z,28.13
2019-03-05T07:22:42.695Z,28.13
2019-03-05T07:23:43.197Z,33.75
2019-03-05T07:24:42.645Z,39.38
2019-03-05T07:25:42.664Z,39.38
2019-03-05T07:26:42.625Z,39.38
2019-03-05T07:27:42.585Z,39.38
2019-03-05T07:28:42.594Z,28.13
2019-03-05T07:29:42.566Z,22.50
2019-03-05T07:30:42.531Z,28.13
2019-03-05T07:31:42.527Z,28.13
2019-03-05T07:32:42.503Z,33.75
2019-03-05T07:33:42.464Z,39.38
2019-03-05T07:34:42.443Z,39.38
2019-03-05T07:35:42.477Z,28.13
2019-03-05T07:36:45.128Z,28.13
2019-03-05T07:37:42.412Z,45.00
2019-03-05T07:38:42.383Z,61.88
2019-03-05T07:39:42.363Z,50.63
2019-03-05T07:40:42.332Z,45.00
2019-03-05T07:41:42.315Z,45.00
2019-03-05T07:42:42.325Z,39.38
2019-03-05T07:43:42.313Z,33.75
2019-03-05T07:44:42.286Z,33.75
2019-03-05T07:45:42.245Z,33.75
2019-03-05T07:46:42.268Z,28.13
2019-03-05T07:47:42.225Z,33.75
2019-03-05T07:48:42.188Z,39.38
2019-03-05T07:49:44.184Z,39.38
2019-03-05T07:50:42.142Z,33.75
2019-03-05T07:51:42.129Z,28.13
2019-03-05T07:52:42.108Z,50.63
2019-03-05T07:53:42.096Z,39.38
2019-03-05T07:54:42.064Z,22.50
2019-03-05T07:55:42.053Z,28.13
2019-03-05T07:56:42.037Z,33.75
2019-03-05T07:57:42.053Z,28.13
2019-03-05T07:58:42.028Z,16.88
2019-03-05T07:59:41.986Z,16.88
2019-03-05T08:00:41.955Z,16.88
2019-03-05T08:01:41.953Z,16.88
2019-03-05T08:02:41.929Z,22.50
2019-03-05T08:03:42.060Z,16.88
2019-03-05T08:04:41.884Z,11.25
2019-03-05T08:05:41.849Z,11.25
2019-03-05T08:06:41.854Z,16.88
2019-03-05T08:07:41.825Z,22.50
2019-03-05T08:08:41.792Z,50.63
2019-03-05T08:09:41.791Z,61.88
2019-03-05T08:10:41.765Z,61.88
2019-03-05T08:11:41.779Z,45.00
2019-03-05T08:12:41.738Z,45.00
2019-03-05T08:13:41.702Z,50.63
2019-03-05T08:14:41.717Z,67.50
2019-03-05T08:15:41.680Z,73.13
2019-03-05T08:16:41.643Z,84.38
2019-03-05T08:17:41.633Z,73.13
2019-03-05T08:18:41.636Z,61.88
2019-03-05T08:19:41.585Z,56.25
2019-03-05T08:20:41.578Z,50.63
2019-03-05T08:21:41.553Z,33.75
2019-03-05T08:22:41.551Z,33.75
2019-03-05T08:23:41.504Z,28.13
2019-03-05T08:24:41.493Z,28.13
2019-03-05T08:25:41.518Z,28.13
2019-03-05T08:26:41.628Z,28.13
2019-03-05T08:27:41.443Z,28.13
2019-03-05T08:28:41.436Z,33.75
2019-03-05T08:29:41.398Z,39.38
2019-03-05T08:30:41.504Z,45.00
2019-03-05T08:31:41.346Z,50.63
2019-03-05T08:32:41.325Z,45.00
2019-03-05T08:33:41.328Z,50.63
2019-03-05T08:34:41.289Z,45.00
2019-03-05T08:35:41.293Z,45.00
2019-03-05T08:36:41.285Z,45.00
2019-03-05T08:37:41.245Z,50.63
2019-03-05T08:38:41.220Z,61.88
2019-03-05T08:39:41.204Z,78.75
2019-03-05T08:40:41.173Z,84.38
2019-03-05T08:41:41.196Z,95.63
2019-03-05T08:42:41.142Z,84.38
2019-03-05T08:43:41.114Z,101.25
2019-03-05T08:44:50.033Z,84.38
2019-03-05T08:45:41.079Z,84.38
2019-03-05T08:46:41.082Z,78.75
2019-03-05T08:47:41.054Z,61.88
2019-03-05T08:48:41.044Z,56.25
2019-03-05T08:49:41.120Z,61.88
2019-03-05T08:50:40.983Z,61.88
2019-03-05T08:51:40.990Z,73.13
2019-03-05T08:52:40.962Z,78.75
2019-03-05T08:53:49.217Z,67.50
2019-03-05T08:54:40.904Z,67.50
2019-03-05T08:55:40.906Z,78.75
2019-03-05T08:56:40.883Z,95.63
2019-03-05T08:57:40.852Z,95.63
2019-03-05T08:58:40.865Z,118.13
2019-03-05T08:59:40.834Z,118.13
2019-03-05T09:00:40.809Z,101.25
2019-03-05T09:01:40.828Z,84.38
2019-03-05T09:02:48.635Z,61.88
2019-03-05T09:03:40.743Z,61.88
2019-03-05T09:04:40.729Z,50.63
2019-03-05T09:05:40.707Z,39.38
2019-03-05T09:06:40.711Z,33.75
2019-03-05T09:07:40.676Z,33.75
2019-03-05T09:08:40.667Z,45.00
2019-03-05T09:09:40.653Z,67.50
2019-03-05T09:10:40.619Z,73.13
2019-03-05T09:11:40.603Z,84.38
2019-03-05T09:12:40.585Z,90.00
2019-03-05T09:13:40.559Z,78.75
2019-03-05T09:14:40.675Z,73.13
2019-03-05T09:15:40.522Z,84.38
2019-03-05T09:16:40.495Z,90.00
2019-03-05T09:17:40.461Z,90.00
2019-03-05T09:18:40.470Z,95.63
2019-03-05T09:19:40.428Z,90.00
2019-03-05T09:20:40.441Z,84.38
2019-03-05T09:21:40.543Z,112.50
2019-03-05T09:22:40.390Z,106.88
2019-03-05T09:23:40.370Z,123.75
2019-03-05T09:24:40.352Z,129.38
2019-03-05T09:25:40.330Z,129.38
2019-03-05T09:26:50.501Z,185.63
2019-03-05T09:27:40.317Z,101.25
2019-03-05T09:28:40.274Z,73.13
2019-03-05T09:29:40.257Z,61.88
2019-03-05T09:30:40.236Z,56.25
2019-03-05T09:31:40.247Z,61.88
2019-03-05T09:32:40.178Z,56.25
2019-03-05T09:33:40.160Z,61.88
2019-03-05T09:34:40.160Z,78.75
2019-03-05T09:35:40.133Z,95.63
2019-03-05T09:36:50.441Z,101.25
2019-03-05T09:37:40.087Z,95.63
2019-03-05T09:38:40.094Z,95.63
2019-03-05T09:39:40.062Z,84.38
2019-03-05T09:40:40.042Z,90.00
2019-03-05T09:41:40.073Z,84.38
2019-03-05T09:42:40.318Z,73.13
2019-03-05T09:43:40.020Z,73.13
2019-03-05T09:44:39.978Z,84.38
2019-03-05T09:45:39.959Z,101.25
2019-03-05T09:46:39.942Z,118.13
2019-03-05T09:47:40.042Z,163.13
2019-03-05T09:48:39.900Z,185.63
2019-03-05T09:49:39.870Z,202.50
2019-03-05T09:50:39.863Z,230.63
2019-03-05T09:51:39.826Z,202.50
2019-03-05T09:52:39.807Z,157.50
2019-03-05T09:53:39.803Z,303.75
2019-03-05T09:54:39.798Z,185.63
2019-03-05T09:55:39.797Z,213.75
2019-03-05T09:56:39.750Z,258.75
2019-03-05T09:57:39.716Z,247.50
2019-03-05T09:58:39.733Z,236.25
2019-03-05T09:59:39.686Z,191.25
2019-03-05T10:00:39.726Z,208.13
2019-03-05T10:01:39.664Z,253.13
2019-03-05T10:02:39.646Z,236.25
2019-03-05T10:03:39.627Z,281.25
2019-03-05T10:04:39.612Z,275.63
2019-03-05T10:05:39.612Z,241.88
2019-03-05T10:06:39.641Z,191.25
2019-03-05T10:07:39.564Z,275.63
2019-03-05T10:08:39.540Z,506.25
2019-03-05T10:09:39.520Z,365.63
2019-03-05T10:10:39.501Z,613.13
2019-03-05T10:11:39.512Z,556.88
2019-03-05T10:12:39.582Z,253.13
2019-03-05T10:13:39.440Z,213.75
2019-03-05T10:14:39.563Z,208.13
2019-03-05T10:15:39.388Z,168.75
2019-03-05T10:16:39.393Z,146.25
2019-03-05T10:17:39.389Z,106.88
2019-03-05T10:18:39.457Z,78.75
2019-03-05T10:19:39.366Z,73.13
2019-03-05T10:20:39.311Z,84.38
2019-03-05T10:21:46.252Z,123.75
2019-03-05T10:22:39.273Z,90.00
2019-03-05T10:23:39.271Z,56.25
2019-03-05T10:24:39.258Z,67.50
2019-03-05T10:25:39.229Z,78.75
2019-03-05T10:26:39.211Z,112.50
2019-03-05T10:27:39.205Z,101.25
2019-03-05T10:28:39.193Z,123.75
2019-03-05T10:29:39.163Z,140.63
2019-03-05T10:30:39.143Z,348.75
2019-03-05T10:31:39.120Z,281.25
2019-03-05T10:32:39.101Z,241.88
2019-03-05T10:33:39.097Z,157.50
2019-03-05T10:34:39.650Z,410.63
2019-03-05T10:35:39.338Z,264.38
2019-03-05T10:36:39.036Z,253.13
2019-03-05T10:37:39.014Z,236.25
2019-03-05T10:38:39.013Z,174.38
2019-03-05T10:39:38.975Z,196.88
2019-03-05T10:40:38.946Z,202.50
2019-03-05T10:41:38.945Z,219.38
2019-03-05T10:42:41.172Z,174.38
2019-03-05T10:43:38.929Z,101.25
2019-03-05T10:44:38.871Z,84.38
2019-03-05T10:45:38.859Z,90.00
2019-03-05T10:46:38.893Z,84.38
2019-03-05T10:47:38.826Z,90.00
2019-03-05T10:48:38.964Z,84.38
2019-03-05T10:49:38.786Z,84.38
2019-03-05T10:50:38.763Z,95.63
2019-03-05T10:51:38.979Z,146.25
2019-03-05T10:52:38.720Z,230.63
2019-03-05T10:53:38.756Z,174.38
2019-03-05T10:54:38.685Z,106.88
2019-03-05T10:55:38.698Z,84.38
2019-03-05T10:56:38.708Z,90.00
2019-03-05T10:57:38.638Z,73.13
2019-03-05T10:58:38.637Z,67.50
2019-03-05T10:59:38.614Z,78.75
2019-03-05T11:00:38.597Z,73.13
2019-03-05T11:01:38.588Z,78.75
2019-03-05T11:02:38.564Z,129.38
2019-03-05T11:03:38.517Z,151.88
2019-03-05T11:04:45.730Z,196.88
2019-03-05T11:05:38.561Z,315.00
2019-03-05T11:06:38.487Z,354.38
2019-03-05T11:07:38.454Z,343.13
2019-03-05T11:08:38.458Z,326.25
2019-03-05T11:09:38.419Z,405.00
2019-03-05T11:10:41.022Z,652.50
2019-03-05T11:11:38.400Z,798.75
2019-03-05T11:12:38.362Z,810.00
2019-03-05T11:13:38.349Z,185.63
2019-03-05T11:14:38.338Z,196.88
2019-03-05T11:15:38.297Z,281.25
2019-03-05T11:16:38.283Z,315.00
2019-03-05T11:17:38.277Z,337.50
2019-03-05T11:18:38.281Z,348.75
2019-03-05T11:19:38.226Z,315.00
2019-03-05T11:20:38.227Z,315.00
2019-03-05T11:21:38.195Z,303.75
2019-03-05T11:22:38.183Z,253.13
2019-03-05T11:23:38.155Z,365.63
2019-03-05T11:24:38.140Z,213.75
2019-03-05T11:25:38.137Z,196.88
2019-03-05T11:26:38.109Z,168.75
2019-03-05T11:27:38.090Z,185.63
2019-03-05T11:28:38.080Z,230.63
2019-03-05T11:29:38.067Z,275.63
2019-03-05T11:30:38.032Z,320.63
2019-03-05T11:31:38.024Z,326.25
2019-03-05T11:32:38.225Z,399.38
2019-03-05T11:33:37.999Z,286.88
2019-03-05T11:34:37.972Z,230.63
2019-03-05T11:35:37.951Z,208.13
2019-03-05T11:36:37.968Z,258.75
2019-03-05T11:37:37.923Z,180.00
2019-03-05T11:38:37.913Z,247.50
2019-03-05T11:39:37.886Z,241.88
2019-03-05T11:40:37.869Z,241.88
2019-03-05T11:41:37.841Z,641.25
2019-03-05T11:42:37.857Z,213.75
2019-03-05T11:43:37.841Z,185.63
2019-03-05T11:44:37.801Z,196.88
2019-03-05T11:45:37.783Z,157.50
2019-03-05T11:46:37.765Z,151.88
2019-03-05T11:47:37.738Z,174.38
2019-03-05T11:48:37.740Z,174.38
2019-03-05T11:49:37.706Z,196.88
2019-03-05T11:50:37.700Z,230.63
2019-03-05T11:51:37.689Z,213.75
2019-03-05T11:52:37.647Z,174.38
2019-03-05T11:53:37.636Z,208.13
2019-03-05T11:54:37.615Z,174.38
2019-03-05T11:55:37.626Z,140.63
2019-03-05T11:56:37.592Z,95.63
2019-03-05T11:57:37.567Z,84.38
2019-03-05T11:58:37.556Z,84.38
2019-03-05T11:59:37.542Z,106.88
2019-03-05T12:00:37.485Z,151.88
2019-03-05T12:01:37.483Z,146.25
2019-03-05T12:02:37.473Z,95.63
2019-03-05T12:03:37.440Z,106.88
2019-03-05T12:04:37.438Z,106.88
2019-03-05T12:05:37.696Z,135.00
2019-03-05T12:06:37.395Z,129.38
2019-03-05T12:07:37.379Z,112.50
2019-03-05T12:08:37.362Z,84.38
2019-03-05T12:09:37.336Z,90.00
2019-03-05T12:10:37.346Z,112.50
2019-03-05T12:11:37.312Z,157.50
2019-03-05T12:12:37.277Z,163.13
2019-03-05T12:13:37.308Z,185.63
2019-03-05T12:14:37.253Z,213.75
2019-03-05T12:15:37.232Z,213.75
2019-03-05T12:16:37.213Z,208.13
2019-03-05T12:17:37.234Z,202.50
2019-03-05T12:18:37.185Z,174.38
2019-03-05T12:19:37.197Z,157.50
2019-03-05T12:20:37.200Z,168.75
2019-03-05T12:21:37.107Z,163.13
2019-03-05T12:22:37.107Z,151.88
2019-03-05T12:23:37.152Z,140.63
2019-03-05T12:24:37.050Z,129.38
2019-03-05T12:25:39.831Z,118.13
2019-03-05T12:26:37.037Z,112.50
2019-03-05T12:27:37.019Z,106.88
2019-03-05T12:28:36.976Z,112.50
2019-03-05T12:29:37.001Z,123.75
2019-03-05T12:30:36.942Z,191.25
2019-03-05T12:31:36.990Z,146.25
2019-03-05T12:32:36.926Z,151.88
2019-03-05T12:33:36.951Z,185.63
2019-03-05T12:34:36.925Z,213.75
2019-03-05T12:35:36.856Z,202.50
2019-03-05T12:36:36.861Z,236.25
2019-03-05T12:37:36.814Z,275.63
2019-03-05T12:38:36.803Z,360.00
2019-03-05T12:39:36.808Z,506.25
2019-03-05T12:40:36.761Z,326.25
2019-03-05T12:41:36.757Z,658.13
2019-03-05T12:42:36.738Z,483.75
2019-03-05T12:43:36.731Z,365.63
2019-03-05T12:44:36.736Z,331.88
2019-03-05T12:45:36.704Z,292.50
2019-03-05T12:46:36.651Z,275.63
2019-03-05T12:47:36.659Z,292.50
2019-03-05T12:48:40.264Z,298.13
2019-03-05T12:49:36.626Z,286.88
2019-03-05T12:50:36.660Z,303.75
2019-03-05T12:51:36.563Z,495.00
2019-03-05T12:52:36.552Z,292.50
2019-03-05T12:53:36.544Z,270.00
2019-03-05T12:54:36.529Z,247.50
2019-03-05T12:55:36.498Z,241.88
2019-03-05T12:56:36.509Z,450.00
2019-03-05T12:57:36.461Z,241.88
2019-03-05T12:58:36.466Z,225.00
2019-03-05T12:59:36.449Z,196.88